sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48680;BME280;34475;51.658;5.634;2023-04-01T00:00:00;98910;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:01:00;98910;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:02:00;98910;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:03:00;98910;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:04:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:05:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:06:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:07:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:08:00;98910;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:09:00;98910;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:10:00;98900;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:11:00;98900;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:12:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:13:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:14:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:15:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:16:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:17:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:18:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:19:00;98910;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:20:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:21:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:22:00;98920;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:23:00;98920;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:24:00;98930;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:25:00;98930;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:26:01;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:27:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:28:00;98910;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:29:00;98910;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:30:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:31:04;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:32:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:33:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:34:00;98920;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:35:00;98920;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:36:17;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:37:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:38:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:39:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:40:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:41:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:42:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:43:00;98920;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:44:17;98930;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:45:21;98930;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:46:00;98930;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:47:00;98930;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:48:03;98930;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:49:00;98930;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:50:00;98930;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:52:01;98930;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:53:00;98930;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:54:00;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:55:00;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:56:03;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:57:01;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:58:00;98930;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T00:59:01;98930;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:00:00;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:01:00;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:02:01;98940;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:03:00;98940;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:04:00;98940;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:05:00;98940;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:08:03;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:10:03;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:11:00;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:12:06;98940;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:14:04;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:15:03;98940;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:16:04;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:17:04;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:25:10;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:26:08;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:27:01;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:29:05;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:30:19;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:36:01;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:37:03;98950;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:38:02;98960;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:39:01;98960;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:40:03;98960;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:41:00;98960;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:42:01;98960;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:43:04;98960;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:44:00;98960;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:45:00;98960;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:46:01;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:47:00;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:48:01;98970;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:49:00;98970;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:50:00;98970;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:51:00;98970;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:52:00;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:53:03;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:54:00;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:55:00;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:56:00;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:57:03;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:58:02;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T01:59:02;98970;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:00:03;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:01:01;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:02:00;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:03:00;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:04:00;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:05:00;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:06:00;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:07:01;98980;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:08:09;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:09:01;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:10:00;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:11:03;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:12:01;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:13:01;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:15:03;98980;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:16:01;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:17:05;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:18:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:19:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:21:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:22:01;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:23:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:24:01;98990;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:25:03;98990;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:26:00;98990;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:27:00;98990;;;9.9;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:28:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:29:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:30:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:31:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:32:00;98990;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:33:00;98990;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:34:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:35:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:36:00;99000;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:37:00;99000;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:38:00;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:39:00;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:40:01;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:41:00;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:42:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:43:00;98990;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:44:00;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:45:00;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:46:00;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:47:00;99000;;;9.8;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:48:00;99010;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:49:00;99010;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:50:00;99000;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:51:00;99000;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:52:00;99010;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:53:01;99010;;;9.7;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:54:00;99010;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:55:00;99010;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:56:00;99010;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:57:00;99010;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:58:00;99010;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T02:59:00;99010;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:00:00;99010;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:01:00;99010;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:02:00;99020;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:03:00;99020;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:04:00;99020;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:05:00;99020;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:06:08;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:07:00;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:08:00;99020;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:09:00;99020;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:10:00;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:11:00;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:12:00;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:13:00;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:14:00;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:15:00;99020;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:16:00;99030;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:17:00;99030;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:18:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:19:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:20:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:21:17;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:22:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:23:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:24:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:25:01;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:26:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:27:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:28:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:29:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:30:00;99030;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:31:00;99030;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:32:00;99030;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:33:00;99030;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:34:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:35:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:36:00;99040;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:37:00;99040;;;9.6;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:38:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:39:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:40:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:41:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:42:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:43:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:44:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:45:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:46:00;99030;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:47:00;99030;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:48:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:49:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:50:00;99040;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:51:00;99040;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:52:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:53:00;99030;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:54:00;99040;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:55:00;99040;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:56:04;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:57:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:58:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T03:59:02;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:00:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:01:00;99040;;;9.5;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:02:00;99050;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:03:00;99050;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:04:00;99040;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:05:00;99040;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:06:00;99050;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:07:00;99050;;;9.4;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:08:00;99050;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:09:00;99050;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:10:00;99050;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:11:00;99050;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:12:00;99050;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:13:00;99050;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:14:00;99060;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:15:00;99060;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:16:00;99060;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:17:00;99060;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:18:00;99060;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:19:00;99060;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:20:00;99060;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:21:00;99060;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:22:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:23:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:24:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:25:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:26:01;99070;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:27:00;99070;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:28:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:29:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:30:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:31:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:32:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:33:00;99070;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:34:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:35:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:36:00;99070;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:37:00;99070;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:38:00;99080;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:39:00;99080;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:40:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:41:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:42:00;99070;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:43:00;99070;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:44:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:45:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:46:03;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:47:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:48:00;99090;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:49:00;99090;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:50:00;99080;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:51:00;99080;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:52:00;99080;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:53:00;99080;;;9.3;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:54:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:55:00;99080;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:56:00;99090;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:57:00;99090;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:58:00;99090;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T04:59:00;99090;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:00:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:01:09;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:02:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:03:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:04:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:05:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:06:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:07:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:08:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:09:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:10:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:11:00;99100;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:12:00;99110;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:13:00;99110;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:14:00;99110;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:15:00;99110;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:16:00;99120;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:17:00;99120;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:18:00;99120;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:19:00;99120;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:20:00;99120;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:21:00;99120;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:22:00;99120;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:23:00;99120;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:24:00;99130;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:25:00;99130;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:26:09;99130;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:27:00;99130;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:28:00;99130;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:29:00;99130;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:30:00;99140;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:31:01;99140;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:32:00;99140;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:33:00;99140;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:34:00;99140;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:35:00;99140;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:36:16;99150;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:37:00;99150;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:38:00;99140;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:39:00;99140;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:40:00;99150;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:41:00;99150;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:42:00;99160;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:43:00;99160;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:44:00;99150;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:45:00;99150;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:46:00;99160;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:47:00;99160;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:48:00;99170;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:49:00;99170;;;9.0;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:50:00;99170;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:51:00;99170;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:52:00;99170;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:53:00;99170;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:54:00;99180;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:55:00;99180;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:56:02;99180;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:57:00;99180;;;9.1;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:58:00;99180;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T05:59:00;99180;;;9.2;100.0
48680;BME280;34475;51.658;5.634;2023-04-01T06:00:00;99180;;;9.3;100.0