sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19114;BME280;9689;51.052;13.772;2023-07-29T00:04:25;99681.66;;;19.68;78.65
19114;BME280;9689;51.052;13.772;2023-07-29T00:09:26;99680.69;;;19.57;79.00
19114;BME280;9689;51.052;13.772;2023-07-29T00:14:28;99682.38;;;19.58;79.46
19114;BME280;9689;51.052;13.772;2023-07-29T00:19:29;99680.94;;;19.52;79.53
19114;BME280;9689;51.052;13.772;2023-07-29T00:24:30;99680.09;;;19.52;79.66
19114;BME280;9689;51.052;13.772;2023-07-29T00:29:32;99670.38;;;19.52;79.46
19114;BME280;9689;51.052;13.772;2023-07-29T00:34:32;99673.50;;;19.59;79.08
19114;BME280;9689;51.052;13.772;2023-07-29T00:39:33;99673.50;;;19.59;79.05
19114;BME280;9689;51.052;13.772;2023-07-29T00:44:35;99676.63;;;19.51;79.44
19114;BME280;9689;51.052;13.772;2023-07-29T00:49:36;99671.53;;;19.48;79.54
19114;BME280;9689;51.052;13.772;2023-07-29T00:54:37;99666.38;;;19.46;79.71
19114;BME280;9689;51.052;13.772;2023-07-29T00:59:39;99663.06;;;19.43;79.57
19114;BME280;9689;51.052;13.772;2023-07-29T01:04:42;99666.97;;;19.37;79.62
19114;BME280;9689;51.052;13.772;2023-07-29T01:09:50;99661.69;;;19.37;79.65
19114;BME280;9689;51.052;13.772;2023-07-29T01:14:59;99668.84;;;19.35;80.11
19114;BME280;9689;51.052;13.772;2023-07-29T01:20:08;99660.69;;;19.26;80.04
19114;BME280;9689;51.052;13.772;2023-07-29T01:25:10;99658.56;;;19.18;80.40
19114;BME280;9689;51.052;13.772;2023-07-29T01:30:11;99654.44;;;19.14;80.75
19114;BME280;9689;51.052;13.772;2023-07-29T01:35:22;99651.69;;;19.15;80.04
19114;BME280;9689;51.052;13.772;2023-07-29T01:40:27;99641.94;;;19.03;80.55
19114;BME280;9689;51.052;13.772;2023-07-29T01:45:29;99643.81;;;19.01;80.93
19114;BME280;9689;51.052;13.772;2023-07-29T01:50:31;99638.84;;;18.97;80.90
19114;BME280;9689;51.052;13.772;2023-07-29T01:55:34;99650.63;;;18.91;81.74
19114;BME280;9689;51.052;13.772;2023-07-29T02:00:35;99644.72;;;18.87;81.65
19114;BME280;9689;51.052;13.772;2023-07-29T02:05:36;99648.34;;;18.72;82.75
19114;BME280;9689;51.052;13.772;2023-07-29T02:10:38;99649.09;;;18.60;83.05
19114;BME280;9689;51.052;13.772;2023-07-29T02:15:39;99648.91;;;18.77;82.23
19114;BME280;9689;51.052;13.772;2023-07-29T02:20:40;99655.31;;;18.73;82.60
19114;BME280;9689;51.052;13.772;2023-07-29T02:25:50;99655.50;;;18.56;83.08
19114;BME280;9689;51.052;13.772;2023-07-29T02:31:09;99650.03;;;18.59;83.05
19114;BME280;9689;51.052;13.772;2023-07-29T02:36:12;99651.28;;;18.53;83.69
19114;BME280;9689;51.052;13.772;2023-07-29T02:41:14;99661.94;;;18.52;83.57
19114;BME280;9689;51.052;13.772;2023-07-29T02:46:16;99661.94;;;18.52;83.19
19114;BME280;9689;51.052;13.772;2023-07-29T02:51:17;99675.78;;;18.41;84.25
19114;BME280;9689;51.052;13.772;2023-07-29T02:56:19;99677.41;;;18.44;83.86
19114;BME280;9689;51.052;13.772;2023-07-29T03:01:20;99683.63;;;18.43;84.33
19114;BME280;9689;51.052;13.772;2023-07-29T03:06:20;99683.69;;;18.41;84.32
19114;BME280;9689;51.052;13.772;2023-07-29T03:11:22;99688.31;;;18.52;83.85
19114;BME280;9689;51.052;13.772;2023-07-29T03:16:24;99683.47;;;18.58;83.96
19114;BME280;9689;51.052;13.772;2023-07-29T03:21:28;99692.66;;;18.67;83.97
19114;BME280;9689;51.052;13.772;2023-07-29T03:26:30;99694.44;;;18.67;83.75
19114;BME280;9689;51.052;13.772;2023-07-29T03:31:31;99696.00;;;18.83;82.97
19114;BME280;9689;51.052;13.772;2023-07-29T03:36:32;99678.84;;;18.90;82.53
19114;BME280;9689;51.052;13.772;2023-07-29T03:41:35;99666.88;;;18.85;82.47
19114;BME280;9689;51.052;13.772;2023-07-29T03:46:35;99668.84;;;18.96;82.12
19114;BME280;9689;51.052;13.772;2023-07-29T03:51:39;99666.19;;;18.96;82.05
19114;BME280;9689;51.052;13.772;2023-07-29T03:56:41;99662.28;;;19.01;81.78
19114;BME280;9689;51.052;13.772;2023-07-29T04:01:42;99663.34;;;18.99;81.62
19114;BME280;9689;51.052;13.772;2023-07-29T04:06:43;99667.94;;;19.09;81.62
19114;BME280;9689;51.052;13.772;2023-07-29T04:11:45;99661.34;;;19.29;80.58
19114;BME280;9689;51.052;13.772;2023-07-29T04:16:46;99661.78;;;19.36;80.40
19114;BME280;9689;51.052;13.772;2023-07-29T04:21:49;99668.22;;;19.59;79.41
19114;BME280;9689;51.052;13.772;2023-07-29T04:26:51;99665.28;;;19.76;79.21
19114;BME280;9689;51.052;13.772;2023-07-29T04:31:52;99667.81;;;19.77;78.28
19114;BME280;9689;51.052;13.772;2023-07-29T04:36:53;99668.13;;;19.86;77.74
19114;BME280;9689;51.052;13.772;2023-07-29T04:41:55;99666.75;;;19.93;77.46
19114;BME280;9689;51.052;13.772;2023-07-29T04:46:56;99667.41;;;20.09;76.77
19114;BME280;9689;51.052;13.772;2023-07-29T04:51:58;99661.16;;;20.10;76.32
19114;BME280;9689;51.052;13.772;2023-07-29T04:57:00;99655.84;;;20.23;76.03
19114;BME280;9689;51.052;13.772;2023-07-29T05:02:00;99655.41;;;20.29;75.34
19114;BME280;9689;51.052;13.772;2023-07-29T05:07:01;99654.03;;;20.36;75.15
19114;BME280;9689;51.052;13.772;2023-07-29T05:12:04;99647.25;;;20.32;75.26
19114;BME280;9689;51.052;13.772;2023-07-29T05:17:05;99648.22;;;20.44;74.87
19114;BME280;9689;51.052;13.772;2023-07-29T05:22:06;99644.94;;;20.53;74.71
19114;BME280;9689;51.052;13.772;2023-07-29T05:27:08;99646.56;;;20.67;74.24
19114;BME280;9689;51.052;13.772;2023-07-29T05:32:09;99643.66;;;20.82;73.29
19114;BME280;9689;51.052;13.772;2023-07-29T05:37:10;99638.03;;;20.87;72.93
19114;BME280;9689;51.052;13.772;2023-07-29T05:42:12;99628.03;;;21.14;71.59
19114;BME280;9689;51.052;13.772;2023-07-29T05:47:13;99629.91;;;21.60;69.38
19114;BME280;9689;51.052;13.772;2023-07-29T05:52:15;99625.88;;;21.90;68.31
19114;BME280;9689;51.052;13.772;2023-07-29T05:57:19;99621.66;;;22.32;66.78
19114;BME280;9689;51.052;13.772;2023-07-29T06:02:20;99608.22;;;22.56;65.67
19114;BME280;9689;51.052;13.772;2023-07-29T06:07:20;99603.81;;;22.34;66.10
19114;BME280;9689;51.052;13.772;2023-07-29T06:12:23;99597.75;;;22.32;64.88
19114;BME280;9689;51.052;13.772;2023-07-29T06:17:24;99597.06;;;22.19;65.63
19114;BME280;9689;51.052;13.772;2023-07-29T06:22:27;99594.81;;;22.69;64.52
19114;BME280;9689;51.052;13.772;2023-07-29T06:27:29;99595.38;;;22.95;62.14
19114;BME280;9689;51.052;13.772;2023-07-29T06:32:30;99605.84;;;23.28;61.07
19114;BME280;9689;51.052;13.772;2023-07-29T06:37:31;99592.94;;;23.03;61.30
19114;BME280;9689;51.052;13.772;2023-07-29T06:42:38;99602.81;;;23.75;59.04
19114;BME280;9689;51.052;13.772;2023-07-29T06:47:39;99597.03;;;23.90;57.45
19114;BME280;9689;51.052;13.772;2023-07-29T06:52:40;99606.81;;;23.48;58.92
19114;BME280;9689;51.052;13.772;2023-07-29T06:57:42;99603.31;;;23.27;59.64
19114;BME280;9689;51.052;13.772;2023-07-29T07:02:43;99598.91;;;23.58;59.10
19114;BME280;9689;51.052;13.772;2023-07-29T07:07:46;99594.72;;;24.07;57.24
19114;BME280;9689;51.052;13.772;2023-07-29T07:12:48;99601.84;;;23.76;55.53
19114;BME280;9689;51.052;13.772;2023-07-29T07:17:50;99598.63;;;23.72;56.56
19114;BME280;9689;51.052;13.772;2023-07-29T07:22:51;99584.25;;;23.84;56.54
19114;BME280;9689;51.052;13.772;2023-07-29T07:27:53;99579.09;;;23.92;55.45
19114;BME280;9689;51.052;13.772;2023-07-29T07:32:54;99562.00;;;24.25;54.64
19114;BME280;9689;51.052;13.772;2023-07-29T07:37:56;99561.09;;;24.56;53.40
19114;BME280;9689;51.052;13.772;2023-07-29T07:42:59;99545.41;;;24.62;51.27
19114;BME280;9689;51.052;13.772;2023-07-29T07:48:00;99542.88;;;24.61;50.55
19114;BME280;9689;51.052;13.772;2023-07-29T07:53:02;99543.19;;;24.67;50.56
19114;BME280;9689;51.052;13.772;2023-07-29T07:58:04;99537.97;;;24.66;50.11
19114;BME280;9689;51.052;13.772;2023-07-29T08:03:05;99534.47;;;24.75;49.96
19114;BME280;9689;51.052;13.772;2023-07-29T08:08:06;99533.50;;;25.05;49.78
19114;BME280;9689;51.052;13.772;2023-07-29T08:13:08;99531.97;;;25.12;49.98
19114;BME280;9689;51.052;13.772;2023-07-29T08:18:08;99519.91;;;25.74;48.57
19114;BME280;9689;51.052;13.772;2023-07-29T08:23:09;99521.44;;;25.77;48.71
19114;BME280;9689;51.052;13.772;2023-07-29T08:28:11;99520.13;;;25.34;48.78
19114;BME280;9689;51.052;13.772;2023-07-29T08:33:12;99514.84;;;25.61;48.39
19114;BME280;9689;51.052;13.772;2023-07-29T08:38:13;99515.59;;;25.44;46.95
19114;BME280;9689;51.052;13.772;2023-07-29T08:43:17;99509.63;;;26.07;46.58
19114;BME280;9689;51.052;13.772;2023-07-29T08:48:24;99513.44;;;26.49;46.42
19114;BME280;9689;51.052;13.772;2023-07-29T08:53:31;99512.47;;;26.51;45.50
19114;BME280;9689;51.052;13.772;2023-07-29T08:58:34;99525.75;;;26.60;45.29
19114;BME280;9689;51.052;13.772;2023-07-29T09:03:36;99523.38;;;26.93;44.50
19114;BME280;9689;51.052;13.772;2023-07-29T09:08:37;99513.34;;;27.30;43.48
19114;BME280;9689;51.052;13.772;2023-07-29T09:13:39;99516.38;;;27.36;42.48
19114;BME280;9689;51.052;13.772;2023-07-29T09:18:40;99516.13;;;26.85;44.60
19114;BME280;9689;51.052;13.772;2023-07-29T09:23:41;99525.91;;;26.76;44.75
19114;BME280;9689;51.052;13.772;2023-07-29T09:28:43;99510.56;;;26.61;45.22
19114;BME280;9689;51.052;13.772;2023-07-29T09:33:44;99505.38;;;27.39;44.74
19114;BME280;9689;51.052;13.772;2023-07-29T09:38:45;99502.09;;;27.27;43.70
19114;BME280;9689;51.052;13.772;2023-07-29T09:43:47;99499.72;;;27.50;44.21
19114;BME280;9689;51.052;13.772;2023-07-29T09:48:48;99495.00;;;27.00;44.80
19114;BME280;9689;51.052;13.772;2023-07-29T09:53:51;99497.22;;;27.22;43.97
19114;BME280;9689;51.052;13.772;2023-07-29T09:58:55;99493.28;;;26.91;44.86
19114;BME280;9689;51.052;13.772;2023-07-29T10:03:57;99496.44;;;26.86;44.77
19114;BME280;9689;51.052;13.772;2023-07-29T10:09:00;99490.06;;;26.34;45.67
19114;BME280;9689;51.052;13.772;2023-07-29T10:14:02;99516.09;;;24.81;52.29
19114;BME280;9689;51.052;13.772;2023-07-29T10:19:07;99519.72;;;22.67;65.50
19114;BME280;9689;51.052;13.772;2023-07-29T10:24:15;99518.50;;;22.05;71.83
19114;BME280;9689;51.052;13.772;2023-07-29T10:29:19;99509.31;;;22.43;71.85
19114;BME280;9689;51.052;13.772;2023-07-29T10:34:21;99509.16;;;23.29;70.08
19114;BME280;9689;51.052;13.772;2023-07-29T10:39:24;99505.44;;;24.03;67.61
19114;BME280;9689;51.052;13.772;2023-07-29T10:44:49;99514.25;;;25.01;64.49
19114;BME280;9689;51.052;13.772;2023-07-29T10:49:53;99502.38;;;25.52;62.83
19114;BME280;9689;51.052;13.772;2023-07-29T10:54:54;99500.44;;;25.54;63.58
19114;BME280;9689;51.052;13.772;2023-07-29T10:59:57;99494.38;;;25.05;65.14
19114;BME280;9689;51.052;13.772;2023-07-29T11:04:58;99496.47;;;24.63;66.27
19114;BME280;9689;51.052;13.772;2023-07-29T11:10:01;99487.47;;;24.74;65.55
19114;BME280;9689;51.052;13.772;2023-07-29T11:15:13;99492.78;;;24.93;63.84
19114;BME280;9689;51.052;13.772;2023-07-29T11:20:15;99472.44;;;25.96;60.53
19114;BME280;9689;51.052;13.772;2023-07-29T11:25:17;99464.13;;;26.44;59.13
19114;BME280;9689;51.052;13.772;2023-07-29T11:30:20;99475.47;;;25.83;59.02
19114;BME280;9689;51.052;13.772;2023-07-29T11:35:22;99488.19;;;25.05;59.25
19114;BME280;9689;51.052;13.772;2023-07-29T11:40:24;99492.53;;;24.58;55.97
19114;BME280;9689;51.052;13.772;2023-07-29T11:45:26;99483.28;;;24.52;55.92
19114;BME280;9689;51.052;13.772;2023-07-29T11:50:47;99479.03;;;24.98;56.57
19114;BME280;9689;51.052;13.772;2023-07-29T11:55:50;99473.09;;;25.33;55.02
19114;BME280;9689;51.052;13.772;2023-07-29T12:00:53;99472.44;;;25.58;55.69
19114;BME280;9689;51.052;13.772;2023-07-29T12:05:53;99471.06;;;25.54;57.04
19114;BME280;9689;51.052;13.772;2023-07-29T12:10:54;99469.13;;;25.84;56.16
19114;BME280;9689;51.052;13.772;2023-07-29T12:16:02;99455.16;;;26.17;55.52
19114;BME280;9689;51.052;13.772;2023-07-29T12:21:03;99456.78;;;25.83;55.10
19114;BME280;9689;51.052;13.772;2023-07-29T12:26:05;99458.25;;;26.40;53.20
19114;BME280;9689;51.052;13.772;2023-07-29T12:31:08;99446.16;;;26.18;54.28
19114;BME280;9689;51.052;13.772;2023-07-29T12:36:09;99423.72;;;27.35;50.57
19114;BME280;9689;51.052;13.772;2023-07-29T12:41:10;99431.63;;;27.18;52.60
19114;BME280;9689;51.052;13.772;2023-07-29T12:46:12;99432.97;;;26.70;50.01
19114;BME280;9689;51.052;13.772;2023-07-29T12:51:13;99426.22;;;26.13;48.40
19114;BME280;9689;51.052;13.772;2023-07-29T12:56:13;99419.47;;;27.24;47.52
19114;BME280;9689;51.052;13.772;2023-07-29T13:01:15;99416.03;;;26.26;48.90
19114;BME280;9689;51.052;13.772;2023-07-29T13:06:17;99405.72;;;27.11;47.62
19114;BME280;9689;51.052;13.772;2023-07-29T13:11:18;99395.97;;;27.10;45.70
19114;BME280;9689;51.052;13.772;2023-07-29T13:16:20;99398.22;;;26.96;46.04
19114;BME280;9689;51.052;13.772;2023-07-29T13:21:21;99408.59;;;26.20;48.70
19114;BME280;9689;51.052;13.772;2023-07-29T13:26:22;99403.66;;;26.07;48.63
19114;BME280;9689;51.052;13.772;2023-07-29T13:31:24;99397.09;;;26.19;50.14
19114;BME280;9689;51.052;13.772;2023-07-29T13:36:25;99400.44;;;26.57;48.33
19114;BME280;9689;51.052;13.772;2023-07-29T13:41:26;99401.84;;;26.43;48.29
19114;BME280;9689;51.052;13.772;2023-07-29T13:46:28;99395.94;;;26.40;48.87
19114;BME280;9689;51.052;13.772;2023-07-29T13:51:29;99399.81;;;26.63;48.66
19114;BME280;9689;51.052;13.772;2023-07-29T13:56:29;99398.41;;;26.95;47.45
19114;BME280;9689;51.052;13.772;2023-07-29T14:01:32;99396.78;;;27.02;46.88
19114;BME280;9689;51.052;13.772;2023-07-29T14:06:33;99398.69;;;26.92;47.16
19114;BME280;9689;51.052;13.772;2023-07-29T14:11:45;99402.13;;;27.02;44.00
19114;BME280;9689;51.052;13.772;2023-07-29T14:16:47;99410.19;;;26.66;42.35
19114;BME280;9689;51.052;13.772;2023-07-29T14:21:48;99386.63;;;26.26;43.43
19114;BME280;9689;51.052;13.772;2023-07-29T14:26:49;99373.19;;;26.36;44.81
19114;BME280;9689;51.052;13.772;2023-07-29T14:31:51;99371.78;;;26.41;41.94
19114;BME280;9689;51.052;13.772;2023-07-29T14:36:52;99369.66;;;26.71;41.53
19114;BME280;9689;51.052;13.772;2023-07-29T14:41:53;99355.22;;;26.90;39.49
19114;BME280;9689;51.052;13.772;2023-07-29T14:46:55;99354.06;;;26.92;39.38
19114;BME280;9689;51.052;13.772;2023-07-29T14:51:56;99349.09;;;26.97;39.61
19114;BME280;9689;51.052;13.772;2023-07-29T14:56:57;99351.78;;;26.97;39.64
19114;BME280;9689;51.052;13.772;2023-07-29T15:01:59;99348.34;;;27.05;39.16
19114;BME280;9689;51.052;13.772;2023-07-29T15:07:00;99344.59;;;26.98;39.81
19114;BME280;9689;51.052;13.772;2023-07-29T15:12:01;99352.53;;;27.08;38.95
19114;BME280;9689;51.052;13.772;2023-07-29T15:17:03;99344.06;;;27.20;38.18
19114;BME280;9689;51.052;13.772;2023-07-29T15:22:04;99336.19;;;27.19;38.25
19114;BME280;9689;51.052;13.772;2023-07-29T15:27:06;99342.19;;;27.13;39.05
19114;BME280;9689;51.052;13.772;2023-07-29T15:32:08;99337.06;;;27.27;39.05
19114;BME280;9689;51.052;13.772;2023-07-29T15:37:09;99339.59;;;27.29;39.46
19114;BME280;9689;51.052;13.772;2023-07-29T15:42:09;99334.09;;;27.81;38.24
19114;BME280;9689;51.052;13.772;2023-07-29T15:47:12;99346.81;;;27.95;37.26
19114;BME280;9689;51.052;13.772;2023-07-29T15:52:15;99339.50;;;27.47;38.08
19114;BME280;9689;51.052;13.772;2023-07-29T15:57:16;99349.81;;;27.42;38.71
19114;BME280;9689;51.052;13.772;2023-07-29T16:02:18;99355.56;;;26.87;40.23
19114;BME280;9689;51.052;13.772;2023-07-29T16:07:19;99357.44;;;26.68;39.86
19114;BME280;9689;51.052;13.772;2023-07-29T16:12:19;99373.91;;;26.38;40.21
19114;BME280;9689;51.052;13.772;2023-07-29T16:17:22;99366.88;;;26.19;41.00
19114;BME280;9689;51.052;13.772;2023-07-29T16:22:23;99383.41;;;25.87;42.33
19114;BME280;9689;51.052;13.772;2023-07-29T16:27:23;99383.09;;;25.72;43.12
19114;BME280;9689;51.052;13.772;2023-07-29T16:32:26;99396.31;;;25.64;43.74
19114;BME280;9689;51.052;13.772;2023-07-29T16:37:27;99412.97;;;25.48;44.17
19114;BME280;9689;51.052;13.772;2023-07-29T16:42:28;99526.34;;;24.76;46.38
19114;BME280;9689;51.052;13.772;2023-07-29T16:47:30;99584.66;;;22.08;55.55
19114;BME280;9689;51.052;13.772;2023-07-29T16:52:31;99590.06;;;20.55;62.32
19114;BME280;9689;51.052;13.772;2023-07-29T16:57:32;99594.09;;;19.73;66.56
19114;BME280;9689;51.052;13.772;2023-07-29T17:02:34;99623.66;;;19.40;70.23
19114;BME280;9689;51.052;13.772;2023-07-29T17:07:35;99636.25;;;18.82;75.76
19114;BME280;9689;51.052;13.772;2023-07-29T17:12:36;99633.78;;;18.38;79.62
19114;BME280;9689;51.052;13.772;2023-07-29T17:17:38;99618.34;;;18.18;82.54
19114;BME280;9689;51.052;13.772;2023-07-29T17:22:39;99608.00;;;18.00;83.15
19114;BME280;9689;51.052;13.772;2023-07-29T17:27:39;99573.72;;;18.00;84.28
19114;BME280;9689;51.052;13.772;2023-07-29T17:32:41;99587.84;;;17.99;85.62
19114;BME280;9689;51.052;13.772;2023-07-29T17:37:42;99606.38;;;17.98;85.95
19114;BME280;9689;51.052;13.772;2023-07-29T17:42:43;99620.72;;;17.94;86.56
19114;BME280;9689;51.052;13.772;2023-07-29T17:47:45;99623.91;;;17.85;87.42
19114;BME280;9689;51.052;13.772;2023-07-29T17:52:46;99622.38;;;18.38;85.03
19114;BME280;9689;51.052;13.772;2023-07-29T17:57:47;99616.03;;;18.69;85.07
19114;BME280;9689;51.052;13.772;2023-07-29T18:02:49;99619.50;;;18.55;86.82
19114;BME280;9689;51.052;13.772;2023-07-29T18:07:52;99648.16;;;18.47;87.59
19114;BME280;9689;51.052;13.772;2023-07-29T18:12:52;99629.22;;;18.54;87.40
19114;BME280;9689;51.052;13.772;2023-07-29T18:17:55;99636.13;;;18.43;87.98
19114;BME280;9689;51.052;13.772;2023-07-29T18:22:56;99640.25;;;18.47;87.61
19114;BME280;9689;51.052;13.772;2023-07-29T18:28:02;99636.19;;;18.55;86.91
19114;BME280;9689;51.052;13.772;2023-07-29T18:33:04;99645.16;;;18.53;87.78
19114;BME280;9689;51.052;13.772;2023-07-29T18:38:06;99649.13;;;18.46;87.91
19114;BME280;9689;51.052;13.772;2023-07-29T18:43:06;99644.13;;;18.41;87.94
19114;BME280;9689;51.052;13.772;2023-07-29T18:48:10;99630.56;;;18.33;88.69
19114;BME280;9689;51.052;13.772;2023-07-29T18:53:11;99633.69;;;18.25;89.38
19114;BME280;9689;51.052;13.772;2023-07-29T18:58:11;99633.06;;;18.07;90.06
19114;BME280;9689;51.052;13.772;2023-07-29T19:03:14;99644.41;;;18.22;89.64
19114;BME280;9689;51.052;13.772;2023-07-29T19:08:15;99638.78;;;18.28;88.57
19114;BME280;9689;51.052;13.772;2023-07-29T19:13:15;99641.41;;;18.14;89.39
19114;BME280;9689;51.052;13.772;2023-07-29T19:18:17;99635.22;;;18.01;89.39
19114;BME280;9689;51.052;13.772;2023-07-29T19:23:18;99629.63;;;18.05;89.41
19114;BME280;9689;51.052;13.772;2023-07-29T19:28:19;99633.41;;;18.01;90.19
19114;BME280;9689;51.052;13.772;2023-07-29T19:33:22;99632.22;;;18.07;89.28
19114;BME280;9689;51.052;13.772;2023-07-29T19:38:23;99646.97;;;17.95;89.85
19114;BME280;9689;51.052;13.772;2023-07-29T19:43:24;99654.13;;;17.93;89.43
19114;BME280;9689;51.052;13.772;2023-07-29T19:48:26;99641.69;;;17.95;89.03
19114;BME280;9689;51.052;13.772;2023-07-29T19:53:27;99652.25;;;17.81;88.77
19114;BME280;9689;51.052;13.772;2023-07-29T19:58:29;99655.38;;;17.58;90.09
19114;BME280;9689;51.052;13.772;2023-07-29T20:03:32;99652.31;;;17.49;90.70
19114;BME280;9689;51.052;13.772;2023-07-29T20:08:33;99657.78;;;17.46;91.16
19114;BME280;9689;51.052;13.772;2023-07-29T20:13:34;99666.78;;;17.42;90.23
19114;BME280;9689;51.052;13.772;2023-07-29T20:18:36;99665.63;;;17.62;88.82
19114;BME280;9689;51.052;13.772;2023-07-29T20:23:39;99667.28;;;17.49;89.64
19114;BME280;9689;51.052;13.772;2023-07-29T20:28:40;99681.41;;;17.48;89.91
19114;BME280;9689;51.052;13.772;2023-07-29T20:33:42;99674.50;;;17.45;90.92
19114;BME280;9689;51.052;13.772;2023-07-29T20:38:43;99681.94;;;17.39;91.10
19114;BME280;9689;51.052;13.772;2023-07-29T20:43:43;99680.59;;;17.32;90.72
19114;BME280;9689;51.052;13.772;2023-07-29T20:48:46;99679.75;;;17.31;91.83
19114;BME280;9689;51.052;13.772;2023-07-29T20:53:47;99694.28;;;17.22;91.96
19114;BME280;9689;51.052;13.772;2023-07-29T20:58:47;99695.75;;;17.12;91.46
19114;BME280;9689;51.052;13.772;2023-07-29T21:03:50;99694.97;;;17.10;90.74
19114;BME280;9689;51.052;13.772;2023-07-29T21:08:51;99697.03;;;17.05;90.87
19114;BME280;9689;51.052;13.772;2023-07-29T21:13:51;99697.69;;;17.09;91.52
19114;BME280;9689;51.052;13.772;2023-07-29T21:18:54;99691.59;;;16.92;91.40
19114;BME280;9689;51.052;13.772;2023-07-29T21:23:54;99698.53;;;16.93;90.53
19114;BME280;9689;51.052;13.772;2023-07-29T21:28:56;99714.94;;;16.99;91.00
19114;BME280;9689;51.052;13.772;2023-07-29T21:33:58;99705.06;;;17.02;90.57
19114;BME280;9689;51.052;13.772;2023-07-29T21:38:59;99700.59;;;17.04;90.13
19114;BME280;9689;51.052;13.772;2023-07-29T21:43:59;99699.16;;;16.99;90.56
19114;BME280;9689;51.052;13.772;2023-07-29T21:49:02;99699.06;;;17.00;91.14
19114;BME280;9689;51.052;13.772;2023-07-29T21:54:02;99689.47;;;16.99;90.39
19114;BME280;9689;51.052;13.772;2023-07-29T21:59:03;99696.69;;;16.80;91.16
19114;BME280;9689;51.052;13.772;2023-07-29T22:04:05;99698.72;;;16.75;91.72
19114;BME280;9689;51.052;13.772;2023-07-29T22:09:06;99699.25;;;16.81;91.39
19114;BME280;9689;51.052;13.772;2023-07-29T22:14:07;99700.00;;;16.83;91.74
19114;BME280;9689;51.052;13.772;2023-07-29T22:19:09;99703.84;;;16.78;91.81
19114;BME280;9689;51.052;13.772;2023-07-29T22:24:10;99706.53;;;16.76;92.18
19114;BME280;9689;51.052;13.772;2023-07-29T22:29:11;99700.41;;;16.91;90.89
19114;BME280;9689;51.052;13.772;2023-07-29T22:34:14;99704.00;;;16.90;89.19
19114;BME280;9689;51.052;13.772;2023-07-29T22:39:14;99709.94;;;16.78;88.67
19114;BME280;9689;51.052;13.772;2023-07-29T22:44:15;99711.56;;;16.81;89.21
19114;BME280;9689;51.052;13.772;2023-07-29T22:49:17;99724.09;;;16.91;90.90
19114;BME280;9689;51.052;13.772;2023-07-29T22:54:18;99714.19;;;16.81;90.04
19114;BME280;9689;51.052;13.772;2023-07-29T22:59:19;99714.59;;;16.89;91.17
19114;BME280;9689;51.052;13.772;2023-07-29T23:04:22;99721.47;;;16.76;90.64
19114;BME280;9689;51.052;13.772;2023-07-29T23:09:22;99731.56;;;16.83;90.91
19114;BME280;9689;51.052;13.772;2023-07-29T23:14:24;99743.38;;;16.76;90.32
19114;BME280;9689;51.052;13.772;2023-07-29T23:19:26;99742.97;;;16.66;90.96
19114;BME280;9689;51.052;13.772;2023-07-29T23:24:27;99743.72;;;16.70;90.06
19114;BME280;9689;51.052;13.772;2023-07-29T23:29:28;99732.38;;;16.52;89.52
19114;BME280;9689;51.052;13.772;2023-07-29T23:34:30;99731.97;;;16.60;90.35
19114;BME280;9689;51.052;13.772;2023-07-29T23:39:30;99737.59;;;16.70;89.93
19114;BME280;9689;51.052;13.772;2023-07-29T23:44:31;99738.56;;;16.67;89.94
19114;BME280;9689;51.052;13.772;2023-07-29T23:49:34;99735.25;;;16.63;89.85
19114;BME280;9689;51.052;13.772;2023-07-29T23:54:34;99730.69;;;16.51;89.97
19114;BME280;9689;51.052;13.772;2023-07-29T23:59:35;99722.78;;;16.51;90.20
