sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78665;BME280;67981;51.022;-2.870;2023-07-13T00:02:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:04:48;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:07:14;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:09:40;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:12:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:14:48;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:17:14;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:19:40;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:22:05;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:24:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:26:56;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:29:21;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:31:47;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:34:12;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:36:37;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:39:03;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:41:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:43:55;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:46:24;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:48:51;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:51:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:53:50;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:56:15;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T00:58:41;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:01:07;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:03:34;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:06:00;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:08:25;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:10:52;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:13:18;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:15:47;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:18:25;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:23:19;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:25:44;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:28:10;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:30:37;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:33:06;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:35:32;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:37:58;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:40:25;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:42:51;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:45:16;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:47:41;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:50:07;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:52:33;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:54:58;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:57:23;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T01:59:49;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:02:14;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:04:40;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:07:05;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:09:31;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:11:56;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:14:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:16:47;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:19:13;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:21:39;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:24:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:26:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:28:55;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:31:20;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:33:46;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:36:12;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:38:39;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:41:06;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:43:32;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:45:59;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:48:33;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:50:58;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:53:24;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:55:49;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T02:58:15;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:00:43;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:03:11;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:05:40;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:08:07;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:10:32;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:12:58;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:15:24;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:17:49;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:20:15;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:22:40;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:25:07;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:27:32;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:29:58;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:32:23;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:34:49;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:37:14;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:39:40;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:42:05;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:44:31;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:46:56;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:49:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:51:47;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:54:13;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:56:38;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T03:59:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:01:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:03:55;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:06:27;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:08:55;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:11:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:13:49;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:16:15;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:18:41;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:21:08;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:23:34;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:26:00;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:28:26;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:30:52;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:33:18;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:35:48;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:38:14;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:40:44;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:43:10;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:45:35;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:48:00;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:50:26;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:52:52;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:55:18;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T04:57:45;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:00:11;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:02:38;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:05:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:07:29;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:09:55;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:12:20;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:14:46;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:17:11;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:19:37;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:22:02;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:24:29;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:26:55;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:29:21;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:31:47;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:34:12;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:36:38;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:39:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:41:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:43:55;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:46:21;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:48:47;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:51:12;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:53:38;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:56:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T05:58:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:01:05;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:03:31;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:05:57;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:08:25;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:10:50;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:13:16;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:15:41;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:18:06;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:20:34;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:23:01;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:25:26;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:27:52;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:30:17;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:32:43;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:35:08;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:37:39;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:40:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:42:31;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:44:56;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:47:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:49:47;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:52:12;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:54:38;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:57:03;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T06:59:29;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:01:54;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:04:20;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:06:45;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:09:11;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:11:36;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:14:02;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:16:28;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:18:53;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:21:19;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:23:44;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:26:10;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:28:35;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:31:01;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:33:26;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:35:52;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:38:18;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:40:43;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:43:11;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:45:38;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:48:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:50:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:52:56;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:55:23;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T07:57:48;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:00:15;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:02:41;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:05:08;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:07:34;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:10:00;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:12:26;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:14:51;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:17:22;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:19:48;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:22:13;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:24:39;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:27:04;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:29:30;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:31:58;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:34:24;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:36:49;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:39:15;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:41:40;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:44:13;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:46:42;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:49:13;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:56:58;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T08:59:27;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:10:44;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:15:59;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:18:35;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:21:09;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:23:36;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:26:16;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:28:48;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:31:33;56836.13;;;-140.80;100.00
78665;BME280;67981;51.022;-2.870;2023-07-13T09:34:10;101391.66;;;18.56;70.53
78665;BME280;67981;51.022;-2.870;2023-07-13T09:36:36;101392.53;;;18.52;66.82
78665;BME280;67981;51.022;-2.870;2023-07-13T09:44:16;101389.03;;;18.49;71.35
78665;BME280;67981;51.022;-2.870;2023-07-13T09:46:51;101384.63;;;18.40;72.79
78665;BME280;67981;51.022;-2.870;2023-07-13T09:49:17;101380.28;;;18.47;72.26
78665;BME280;67981;51.022;-2.870;2023-07-13T09:51:43;101389.00;;;18.43;72.49
78665;BME280;67981;51.022;-2.870;2023-07-13T09:54:20;101396.97;;;18.65;71.36
78665;BME280;67981;51.022;-2.870;2023-07-13T09:56:46;101416.25;;;18.96;71.06
78665;BME280;67981;51.022;-2.870;2023-07-13T09:59:21;101419.88;;;19.40;68.57
78665;BME280;67981;51.022;-2.870;2023-07-13T10:01:50;101437.38;;;19.79;67.98
78665;BME280;67981;51.022;-2.870;2023-07-13T10:04:20;101425.16;;;19.88;66.08
78665;BME280;67981;51.022;-2.870;2023-07-13T10:06:46;101413.81;;;19.77;66.32
78665;BME280;67981;51.022;-2.870;2023-07-13T10:09:16;101405.06;;;19.42;67.02
78665;BME280;67981;51.022;-2.870;2023-07-13T10:11:43;101407.66;;;19.48;65.90
78665;BME280;67981;51.022;-2.870;2023-07-13T10:14:13;101436.50;;;20.08;65.41
78665;BME280;67981;51.022;-2.870;2023-07-13T10:16:41;101419.03;;;20.06;63.05
78665;BME280;67981;51.022;-2.870;2023-07-13T10:19:22;101412.06;;;20.02;62.03
78665;BME280;67981;51.022;-2.870;2023-07-13T10:21:56;101421.66;;;20.21;62.48
78665;BME280;67981;51.022;-2.870;2023-07-13T10:24:30;101412.06;;;20.02;62.92
78665;BME280;67981;51.022;-2.870;2023-07-13T10:27:13;101439.97;;;20.48;61.71
78665;BME280;67981;51.022;-2.870;2023-07-13T10:30:02;101419.91;;;20.26;61.37
78665;BME280;67981;51.022;-2.870;2023-07-13T10:32:30;101402.44;;;20.26;61.58
78665;BME280;67981;51.022;-2.870;2023-07-13T10:35:00;101439.88;;;20.73;60.97
78665;BME280;67981;51.022;-2.870;2023-07-13T10:37:34;101432.63;;;21.31;59.94
78665;BME280;67981;51.022;-2.870;2023-07-13T10:40:03;101420.41;;;21.29;59.14
78665;BME280;67981;51.022;-2.870;2023-07-13T10:42:33;101408.41;;;20.72;60.72
78665;BME280;67981;51.022;-2.870;2023-07-13T10:45:00;101394.59;;;20.02;61.51
78665;BME280;67981;51.022;-2.870;2023-07-13T10:47:26;101399.84;;;19.83;62.43
78665;BME280;67981;51.022;-2.870;2023-07-13T10:49:56;101380.59;;;19.47;64.09
78665;BME280;67981;51.022;-2.870;2023-07-13T10:52:44;101404.16;;;19.34;65.25
78665;BME280;67981;51.022;-2.870;2023-07-13T10:55:34;101396.97;;;18.70;71.55
78665;BME280;67981;51.022;-2.870;2023-07-13T10:58:19;101454.41;;;17.53;83.07
78665;BME280;67981;51.022;-2.870;2023-07-13T11:03:38;101419.25;;;17.19;89.89
78665;BME280;67981;51.022;-2.870;2023-07-13T11:06:15;101416.66;;;17.21;89.83
78665;BME280;67981;51.022;-2.870;2023-07-13T11:18:45;101406.59;;;17.52;89.33
78665;BME280;67981;51.022;-2.870;2023-07-13T11:21:25;101426.00;;;17.81;89.00
78665;BME280;67981;51.022;-2.870;2023-07-13T11:23:54;101409.47;;;17.87;87.68
78665;BME280;67981;51.022;-2.870;2023-07-13T11:32:00;101427.13;;;18.15;86.50
78665;BME280;67981;51.022;-2.870;2023-07-13T11:34:27;101416.72;;;18.25;84.26
78665;BME280;67981;51.022;-2.870;2023-07-13T11:36:56;101429.06;;;18.46;81.07
78665;BME280;67981;51.022;-2.870;2023-07-13T11:39:34;101426.47;;;18.48;77.04
78665;BME280;67981;51.022;-2.870;2023-07-13T11:42:02;101423.91;;;18.55;79.33
78665;BME280;67981;51.022;-2.870;2023-07-13T11:44:30;101449.34;;;18.88;79.52
78665;BME280;67981;51.022;-2.870;2023-07-13T11:47:07;101443.34;;;19.14;75.84
78665;BME280;67981;51.022;-2.870;2023-07-13T11:49:42;101434.59;;;19.14;74.34
78665;BME280;67981;51.022;-2.870;2023-07-13T11:52:11;101450.44;;;19.51;74.70
78665;BME280;67981;51.022;-2.870;2023-07-13T11:55:00;101445.22;;;19.77;71.99
78665;BME280;67981;51.022;-2.870;2023-07-13T11:57:32;101435.59;;;19.43;70.71
78665;BME280;67981;51.022;-2.870;2023-07-13T12:00:13;101434.72;;;19.62;70.30
78665;BME280;67981;51.022;-2.870;2023-07-13T12:02:45;101415.56;;;19.57;71.02
78665;BME280;67981;51.022;-2.870;2023-07-13T12:05:13;101419.06;;;19.65;70.76
78665;BME280;67981;51.022;-2.870;2023-07-13T12:07:40;101408.53;;;19.33;71.65
78665;BME280;67981;51.022;-2.870;2023-07-13T12:12:36;101412.06;;;19.75;72.12
78665;BME280;67981;51.022;-2.870;2023-07-13T12:15:06;101411.19;;;19.63;69.31
78665;BME280;67981;51.022;-2.870;2023-07-13T12:17:34;101398.91;;;19.26;71.72
78665;BME280;67981;51.022;-2.870;2023-07-13T12:20:03;101402.34;;;19.15;74.17
78665;BME280;67981;51.022;-2.870;2023-07-13T12:22:34;101397.88;;;18.78;76.10
78665;BME280;67981;51.022;-2.870;2023-07-13T12:24:59;101396.91;;;18.59;80.21
78665;BME280;67981;51.022;-2.870;2023-07-13T12:27:27;101381.63;;;17.87;85.33
78665;BME280;67981;51.022;-2.870;2023-07-13T12:30:06;101369.28;;;16.80;88.75
78665;BME280;67981;51.022;-2.870;2023-07-13T12:33:02;101379.34;;;16.53;91.83
78665;BME280;67981;51.022;-2.870;2023-07-13T12:35:40;101377.56;;;16.49;93.75
78665;BME280;67981;51.022;-2.870;2023-07-13T12:38:10;101385.50;;;16.58;96.18
78665;BME280;67981;51.022;-2.870;2023-07-13T12:40:36;101389.69;;;16.47;95.08
78665;BME280;67981;51.022;-2.870;2023-07-13T12:43:03;101394.09;;;16.49;95.35
78665;BME280;67981;51.022;-2.870;2023-07-13T12:45:32;101389.59;;;16.41;94.81
78665;BME280;67981;51.022;-2.870;2023-07-13T12:48:11;101406.94;;;16.40;94.75
78665;BME280;67981;51.022;-2.870;2023-07-13T12:50:46;101389.53;;;16.36;94.88
78665;BME280;67981;51.022;-2.870;2023-07-13T12:53:14;101403.66;;;16.50;93.41
78665;BME280;67981;51.022;-2.870;2023-07-13T12:55:46;101396.84;;;16.63;93.41
78665;BME280;67981;51.022;-2.870;2023-07-13T12:58:27;101412.03;;;16.95;93.28
78665;BME280;67981;51.022;-2.870;2023-07-13T13:00:55;101405.31;;;17.17;91.80
78665;BME280;67981;51.022;-2.870;2023-07-13T13:05:47;101413.69;;;17.70;89.14
78665;BME280;67981;51.022;-2.870;2023-07-13T13:08:13;101415.72;;;18.02;86.11
78665;BME280;67981;51.022;-2.870;2023-07-13T13:10:38;101419.47;;;18.39;86.42
78665;BME280;67981;51.022;-2.870;2023-07-13T13:13:04;101426.63;;;18.76;85.61
78665;BME280;67981;51.022;-2.870;2023-07-13T13:15:29;101410.03;;;18.71;85.12
78665;BME280;67981;51.022;-2.870;2023-07-13T13:17:55;101424.03;;;18.79;85.72