sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2024-03-23T00:54:36;9.83;74.94
74792;SHT30;63319;46.046;17.802;2024-03-23T00:57:38;9.72;74.38
74792;SHT30;63319;46.046;17.802;2024-03-23T01:00:40;9.74;73.65
74792;SHT30;63319;46.046;17.802;2024-03-23T01:03:42;10.50;72.54
74792;SHT30;63319;46.046;17.802;2024-03-23T01:06:44;10.46;72.76
74792;SHT30;63319;46.046;17.802;2024-03-23T01:09:46;10.32;72.34
74792;SHT30;63319;46.046;17.802;2024-03-23T01:12:47;10.23;73.36
74792;SHT30;63319;46.046;17.802;2024-03-23T01:15:50;10.44;72.51
74792;SHT30;63319;46.046;17.802;2024-03-23T01:18:53;10.09;73.01
74792;SHT30;63319;46.046;17.802;2024-03-23T01:21:55;9.74;74.13
74792;SHT30;63319;46.046;17.802;2024-03-23T01:24:57;10.34;73.56
74792;SHT30;63319;46.046;17.802;2024-03-23T01:27:59;9.89;74.53
74792;SHT30;63319;46.046;17.802;2024-03-23T01:31:00;10.08;74.04
74792;SHT30;63319;46.046;17.802;2024-03-23T01:34:02;9.96;73.68
74792;SHT30;63319;46.046;17.802;2024-03-23T01:37:04;10.09;73.19
74792;SHT30;63319;46.046;17.802;2024-03-23T01:40:07;9.63;75.31
74792;SHT30;63319;46.046;17.802;2024-03-23T01:43:09;10.30;73.46
74792;SHT30;63319;46.046;17.802;2024-03-23T01:46:12;9.72;74.32
74792;SHT30;63319;46.046;17.802;2024-03-23T01:49:14;9.30;75.54
74792;SHT30;63319;46.046;17.802;2024-03-23T01:52:15;9.44;75.52
74792;SHT30;63319;46.046;17.802;2024-03-23T01:55:17;9.19;76.38
74792;SHT30;63319;46.046;17.802;2024-03-23T01:58:19;9.65;75.04
74792;SHT30;63319;46.046;17.802;2024-03-23T02:01:21;9.40;75.69
74792;SHT30;63319;46.046;17.802;2024-03-23T02:04:22;9.24;77.02
74792;SHT30;63319;46.046;17.802;2024-03-23T02:07:24;8.87;77.96
74792;SHT30;63319;46.046;17.802;2024-03-23T02:10:26;9.30;78.05
74792;SHT30;63319;46.046;17.802;2024-03-23T02:13:28;9.42;76.13
74792;SHT30;63319;46.046;17.802;2024-03-23T02:16:30;9.37;76.44
74792;SHT30;63319;46.046;17.802;2024-03-23T02:19:32;9.23;77.54
74792;SHT30;63319;46.046;17.802;2024-03-23T02:22:38;9.12;77.07
74792;SHT30;63319;46.046;17.802;2024-03-23T02:25:40;9.06;77.32
74792;SHT30;63319;46.046;17.802;2024-03-23T02:28:42;8.97;77.21
74792;SHT30;63319;46.046;17.802;2024-03-23T02:31:44;9.20;76.73
74792;SHT30;63319;46.046;17.802;2024-03-23T02:34:46;9.24;76.77
74792;SHT30;63319;46.046;17.802;2024-03-23T02:37:47;8.99;77.45
74792;SHT30;63319;46.046;17.802;2024-03-23T02:40:52;8.97;77.70
74792;SHT30;63319;46.046;17.802;2024-03-23T02:43:54;8.68;78.29
74792;SHT30;63319;46.046;17.802;2024-03-23T02:46:56;8.51;78.67
74792;SHT30;63319;46.046;17.802;2024-03-23T02:49:58;8.48;78.77
74792;SHT30;63319;46.046;17.802;2024-03-23T02:53:00;8.80;77.55
74792;SHT30;63319;46.046;17.802;2024-03-23T02:56:02;8.87;77.46
74792;SHT30;63319;46.046;17.802;2024-03-23T02:59:04;8.77;77.79
74792;SHT30;63319;46.046;17.802;2024-03-23T03:02:05;8.56;77.96
74792;SHT30;63319;46.046;17.802;2024-03-23T03:05:08;8.52;78.30
74792;SHT30;63319;46.046;17.802;2024-03-23T03:08:10;8.55;78.84
74792;SHT30;63319;46.046;17.802;2024-03-23T03:11:12;8.49;79.17
74792;SHT30;63319;46.046;17.802;2024-03-23T03:14:14;8.54;78.75
74792;SHT30;63319;46.046;17.802;2024-03-23T03:17:16;8.65;78.68
74792;SHT30;63319;46.046;17.802;2024-03-23T03:20:18;8.92;77.42
74792;SHT30;63319;46.046;17.802;2024-03-23T03:23:20;8.77;78.22
74792;SHT30;63319;46.046;17.802;2024-03-23T03:26:22;8.61;78.54
74792;SHT30;63319;46.046;17.802;2024-03-23T03:29:24;8.55;78.79
74792;SHT30;63319;46.046;17.802;2024-03-23T03:32:26;8.82;77.87
74792;SHT30;63319;46.046;17.802;2024-03-23T03:35:28;9.02;78.17
74792;SHT30;63319;46.046;17.802;2024-03-23T03:38:31;8.69;78.45
74792;SHT30;63319;46.046;17.802;2024-03-23T03:41:33;8.61;78.73
74792;SHT30;63319;46.046;17.802;2024-03-23T03:44:35;8.58;79.22
74792;SHT30;63319;46.046;17.802;2024-03-23T03:47:38;8.48;79.40
74792;SHT30;63319;46.046;17.802;2024-03-23T03:50:40;8.62;78.79
74792;SHT30;63319;46.046;17.802;2024-03-23T03:53:42;8.64;78.94
74792;SHT30;63319;46.046;17.802;2024-03-23T03:56:43;8.34;79.82
74792;SHT30;63319;46.046;17.802;2024-03-23T03:59:45;8.64;79.91
74792;SHT30;63319;46.046;17.802;2024-03-23T04:02:47;8.30;79.87
74792;SHT30;63319;46.046;17.802;2024-03-23T04:05:53;8.17;80.32
74792;SHT30;63319;46.046;17.802;2024-03-23T04:08:55;8.30;79.82
74792;SHT30;63319;46.046;17.802;2024-03-23T04:11:57;8.40;79.52
74792;SHT30;63319;46.046;17.802;2024-03-23T04:14:59;8.64;79.62
74792;SHT30;63319;46.046;17.802;2024-03-23T04:18:01;8.72;77.74
74792;SHT30;63319;46.046;17.802;2024-03-23T04:21:03;8.38;79.17
74792;SHT30;63319;46.046;17.802;2024-03-23T04:24:05;8.21;79.51
74792;SHT30;63319;46.046;17.802;2024-03-23T04:27:08;8.13;79.90
74792;SHT30;63319;46.046;17.802;2024-03-23T04:30:10;8.51;79.30
74792;SHT30;63319;46.046;17.802;2024-03-23T04:33:13;8.56;77.72
74792;SHT30;63319;46.046;17.802;2024-03-23T04:36:15;8.33;79.41
74792;SHT30;63319;46.046;17.802;2024-03-23T04:39:16;8.54;78.89
74792;SHT30;63319;46.046;17.802;2024-03-23T04:42:18;8.45;78.35
74792;SHT30;63319;46.046;17.802;2024-03-23T04:45:20;8.58;78.46
74792;SHT30;63319;46.046;17.802;2024-03-23T04:48:24;8.25;79.47
74792;SHT30;63319;46.046;17.802;2024-03-23T04:51:26;8.28;79.59
74792;SHT30;63319;46.046;17.802;2024-03-23T04:54:28;8.54;78.12
74792;SHT30;63319;46.046;17.802;2024-03-23T04:57:30;8.80;77.50
74792;SHT30;63319;46.046;17.802;2024-03-23T05:00:32;8.85;77.57
74792;SHT30;63319;46.046;17.802;2024-03-23T05:03:34;9.09;77.34
74792;SHT30;63319;46.046;17.802;2024-03-23T05:06:36;9.40;76.02
74792;SHT30;63319;46.046;17.802;2024-03-23T05:09:37;8.94;77.16
74792;SHT30;63319;46.046;17.802;2024-03-23T05:12:40;8.80;78.24
74792;SHT30;63319;46.046;17.802;2024-03-23T05:15:42;9.02;77.71
74792;SHT30;63319;46.046;17.802;2024-03-23T05:18:43;9.20;76.85
74792;SHT30;63319;46.046;17.802;2024-03-23T05:21:45;9.30;77.49
74792;SHT30;63319;46.046;17.802;2024-03-23T05:24:47;9.48;76.59
74792;SHT30;63319;46.046;17.802;2024-03-23T05:27:49;9.45;76.74
74792;SHT30;63319;46.046;17.802;2024-03-23T05:30:53;9.62;76.46
74792;SHT30;63319;46.046;17.802;2024-03-23T05:33:55;10.02;75.74
74792;SHT30;63319;46.046;17.802;2024-03-23T05:36:57;10.32;74.19
74792;SHT30;63319;46.046;17.802;2024-03-23T05:39:58;10.50;74.22
74792;SHT30;63319;46.046;17.802;2024-03-23T05:43:00;10.74;72.32
74792;SHT30;63319;46.046;17.802;2024-03-23T05:46:02;10.91;72.82
74792;SHT30;63319;46.046;17.802;2024-03-23T05:49:05;11.30;71.42
74792;SHT30;63319;46.046;17.802;2024-03-23T05:52:09;11.81;69.23
74792;SHT30;63319;46.046;17.802;2024-03-23T05:55:11;11.84;69.30
74792;SHT30;63319;46.046;17.802;2024-03-23T05:58:15;11.98;69.07
74792;SHT30;63319;46.046;17.802;2024-03-23T06:01:17;12.36;68.02
74792;SHT30;63319;46.046;17.802;2024-03-23T06:04:19;12.77;67.41
74792;SHT30;63319;46.046;17.802;2024-03-23T06:07:21;12.75;66.52
74792;SHT30;63319;46.046;17.802;2024-03-23T06:10:23;13.10;65.77
74792;SHT30;63319;46.046;17.802;2024-03-23T06:13:25;13.29;65.21
74792;SHT30;63319;46.046;17.802;2024-03-23T06:16:31;13.19;65.67
74792;SHT30;63319;46.046;17.802;2024-03-23T06:19:33;13.35;65.14
74792;SHT30;63319;46.046;17.802;2024-03-23T06:22:35;13.34;64.77
74792;SHT30;63319;46.046;17.802;2024-03-23T06:25:37;13.55;64.39
74792;SHT30;63319;46.046;17.802;2024-03-23T06:28:39;13.35;64.67
74792;SHT30;63319;46.046;17.802;2024-03-23T06:31:41;13.51;64.63
74792;SHT30;63319;46.046;17.802;2024-03-23T06:34:44;14.04;63.24
74792;SHT30;63319;46.046;17.802;2024-03-23T06:37:46;14.25;62.86
74792;SHT30;63319;46.046;17.802;2024-03-23T06:40:48;15.27;60.34
74792;SHT30;63319;46.046;17.802;2024-03-23T06:43:52;16.02;58.04
74792;SHT30;63319;46.046;17.802;2024-03-23T06:46:54;16.94;55.07
74792;SHT30;63319;46.046;17.802;2024-03-23T06:49:56;16.91;54.42
74792;SHT30;63319;46.046;17.802;2024-03-23T06:52:57;17.14;54.08
74792;SHT30;63319;46.046;17.802;2024-03-23T06:55:59;17.21;53.81
74792;SHT30;63319;46.046;17.802;2024-03-23T06:59:02;16.50;55.73
74792;SHT30;63319;46.046;17.802;2024-03-23T07:02:05;16.06;57.31
74792;SHT30;63319;46.046;17.802;2024-03-23T07:05:10;15.94;57.83
74792;SHT30;63319;46.046;17.802;2024-03-23T07:08:12;16.22;57.26
74792;SHT30;63319;46.046;17.802;2024-03-23T07:11:21;16.83;55.68
74792;SHT30;63319;46.046;17.802;2024-03-23T07:14:23;17.96;53.98
74792;SHT30;63319;46.046;17.802;2024-03-23T07:17:26;19.45;49.22
74792;SHT30;63319;46.046;17.802;2024-03-23T07:20:27;20.96;45.81
74792;SHT30;63319;46.046;17.802;2024-03-23T07:23:31;22.06;44.02
74792;SHT30;63319;46.046;17.802;2024-03-23T07:26:33;23.69;40.24
74792;SHT30;63319;46.046;17.802;2024-03-23T07:29:35;21.06;45.08
74792;SHT30;63319;46.046;17.802;2024-03-23T07:32:38;22.01;43.20
74792;SHT30;63319;46.046;17.802;2024-03-23T07:35:39;22.19;43.51
74792;SHT30;63319;46.046;17.802;2024-03-23T07:38:42;24.38;38.60
74792;SHT30;63319;46.046;17.802;2024-03-23T07:41:46;24.37;37.86
74792;SHT30;63319;46.046;17.802;2024-03-23T07:44:48;25.74;35.79
74792;SHT30;63319;46.046;17.802;2024-03-23T07:47:51;26.36;34.93
74792;SHT30;63319;46.046;17.802;2024-03-23T07:51:04;24.09;37.97
74792;SHT30;63319;46.046;17.802;2024-03-23T07:54:06;21.37;44.26
74792;SHT30;63319;46.046;17.802;2024-03-23T07:57:08;21.15;43.74
74792;SHT30;63319;46.046;17.802;2024-03-23T08:00:11;20.43;44.75
74792;SHT30;63319;46.046;17.802;2024-03-23T08:03:14;23.10;39.76
74792;SHT30;63319;46.046;17.802;2024-03-23T08:06:17;23.15;39.88
74792;SHT30;63319;46.046;17.802;2024-03-23T08:09:21;25.75;35.04
74792;SHT30;63319;46.046;17.802;2024-03-23T08:12:22;27.14;32.17
74792;SHT30;63319;46.046;17.802;2024-03-23T08:15:24;26.93;33.25
74792;SHT30;63319;46.046;17.802;2024-03-23T08:18:26;26.43;34.74
74792;SHT30;63319;46.046;17.802;2024-03-23T08:21:28;24.76;36.73
74792;SHT30;63319;46.046;17.802;2024-03-23T08:24:30;27.50;32.93
74792;SHT30;63319;46.046;17.802;2024-03-23T08:27:32;27.59;31.82
74792;SHT30;63319;46.046;17.802;2024-03-23T08:30:35;28.28;31.33
74792;SHT30;63319;46.046;17.802;2024-03-23T08:33:37;27.80;32.11
74792;SHT30;63319;46.046;17.802;2024-03-23T08:36:39;29.16;29.77
74792;SHT30;63319;46.046;17.802;2024-03-23T08:39:43;27.86;31.74
74792;SHT30;63319;46.046;17.802;2024-03-23T08:42:45;28.17;31.59
74792;SHT30;63319;46.046;17.802;2024-03-23T08:45:47;28.54;30.64
74792;SHT30;63319;46.046;17.802;2024-03-23T08:48:49;29.57;28.67
74792;SHT30;63319;46.046;17.802;2024-03-23T08:51:50;28.85;30.88
74792;SHT30;63319;46.046;17.802;2024-03-23T08:54:53;30.44;27.59
74792;SHT30;63319;46.046;17.802;2024-03-23T08:57:54;30.85;27.16
74792;SHT30;63319;46.046;17.802;2024-03-23T09:01:09;29.44;29.16
74792;SHT30;63319;46.046;17.802;2024-03-23T09:04:10;29.84;28.18
74792;SHT30;63319;46.046;17.802;2024-03-23T09:07:12;29.82;27.99
74792;SHT30;63319;46.046;17.802;2024-03-23T09:10:14;29.06;28.86
74792;SHT30;63319;46.046;17.802;2024-03-23T09:13:16;29.84;27.83
74792;SHT30;63319;46.046;17.802;2024-03-23T09:16:17;29.81;27.79
74792;SHT30;63319;46.046;17.802;2024-03-23T09:19:19;29.95;27.68
74792;SHT30;63319;46.046;17.802;2024-03-23T09:22:21;31.16;25.73
74792;SHT30;63319;46.046;17.802;2024-03-23T09:25:23;31.60;24.79
74792;SHT30;63319;46.046;17.802;2024-03-23T09:28:25;30.23;27.08
74792;SHT30;63319;46.046;17.802;2024-03-23T09:31:27;32.03;23.93
74792;SHT30;63319;46.046;17.802;2024-03-23T09:34:29;31.39;24.95
74792;SHT30;63319;46.046;17.802;2024-03-23T09:37:31;31.58;25.09
74792;SHT30;63319;46.046;17.802;2024-03-23T09:40:33;30.78;26.10
74792;SHT30;63319;46.046;17.802;2024-03-23T09:43:35;31.74;24.52
74792;SHT30;63319;46.046;17.802;2024-03-23T09:46:38;32.17;23.59
74792;SHT30;63319;46.046;17.802;2024-03-23T09:49:40;31.70;23.26
74792;SHT30;63319;46.046;17.802;2024-03-23T09:52:42;31.83;23.63
74792;SHT30;63319;46.046;17.802;2024-03-23T09:55:44;32.48;22.32
74792;SHT30;63319;46.046;17.802;2024-03-23T09:58:46;32.68;22.05
74792;SHT30;63319;46.046;17.802;2024-03-23T10:01:48;32.59;22.03
74792;SHT30;63319;46.046;17.802;2024-03-23T10:04:51;29.61;24.83
74792;SHT30;63319;46.046;17.802;2024-03-23T10:07:53;30.59;23.91
74792;SHT30;63319;46.046;17.802;2024-03-23T10:10:55;31.07;23.81
74792;SHT30;63319;46.046;17.802;2024-03-23T10:13:57;31.65;23.26
74792;SHT30;63319;46.046;17.802;2024-03-23T10:17:20;31.11;23.12
74792;SHT30;63319;46.046;17.802;2024-03-23T10:20:22;28.20;26.13
74792;SHT30;63319;46.046;17.802;2024-03-23T10:23:25;27.22;28.37
74792;SHT30;63319;46.046;17.802;2024-03-23T10:26:26;27.56;27.27
74792;SHT30;63319;46.046;17.802;2024-03-23T10:29:29;28.10;26.32
74792;SHT30;63319;46.046;17.802;2024-03-23T10:32:31;27.04;27.79
74792;SHT30;63319;46.046;17.802;2024-03-23T10:35:32;26.95;28.66
74792;SHT30;63319;46.046;17.802;2024-03-23T10:38:35;27.85;26.98
74792;SHT30;63319;46.046;17.802;2024-03-23T10:41:37;28.06;26.66
74792;SHT30;63319;46.046;17.802;2024-03-23T10:44:41;27.71;27.76
74792;SHT30;63319;46.046;17.802;2024-03-23T10:47:43;28.35;26.56
74792;SHT30;63319;46.046;17.802;2024-03-23T10:50:45;29.03;26.10
74792;SHT30;63319;46.046;17.802;2024-03-23T10:53:47;30.46;24.49
74792;SHT30;63319;46.046;17.802;2024-03-23T10:56:52;29.43;25.69
74792;SHT30;63319;46.046;17.802;2024-03-23T10:59:55;30.50;25.13
74792;SHT30;63319;46.046;17.802;2024-03-23T11:02:57;30.57;24.40
74792;SHT30;63319;46.046;17.802;2024-03-23T11:06:00;31.73;23.13
74792;SHT30;63319;46.046;17.802;2024-03-23T11:09:02;31.73;22.79
74792;SHT30;63319;46.046;17.802;2024-03-23T11:12:34;28.65;25.75
74792;SHT30;63319;46.046;17.802;2024-03-23T11:15:36;27.87;26.68
74792;SHT30;63319;46.046;17.802;2024-03-23T11:18:38;27.79;27.16
74792;SHT30;63319;46.046;17.802;2024-03-23T11:21:54;26.83;27.98
74792;SHT30;63319;46.046;17.802;2024-03-23T11:24:55;26.87;28.04
74792;SHT30;63319;46.046;17.802;2024-03-23T11:28:10;27.20;27.70
74792;SHT30;63319;46.046;17.802;2024-03-23T11:31:14;30.50;23.46
74792;SHT30;63319;46.046;17.802;2024-03-23T11:34:17;31.31;22.83
74792;SHT30;63319;46.046;17.802;2024-03-23T11:37:19;29.98;24.54
74792;SHT30;63319;46.046;17.802;2024-03-23T11:40:21;29.09;26.39
74792;SHT30;63319;46.046;17.802;2024-03-23T11:43:22;28.31;25.54
74792;SHT30;63319;46.046;17.802;2024-03-23T11:46:25;27.24;27.14
74792;SHT30;63319;46.046;17.802;2024-03-23T11:49:29;26.91;27.13
74792;SHT30;63319;46.046;17.802;2024-03-23T11:52:32;26.74;27.39
74792;SHT30;63319;46.046;17.802;2024-03-23T11:55:47;26.49;28.09
74792;SHT30;63319;46.046;17.802;2024-03-23T11:58:49;27.50;26.67
74792;SHT30;63319;46.046;17.802;2024-03-23T12:01:53;26.86;27.87
74792;SHT30;63319;46.046;17.802;2024-03-23T12:04:55;28.28;26.98
74792;SHT30;63319;46.046;17.802;2024-03-23T12:11:18;27.66;27.15
74792;SHT30;63319;46.046;17.802;2024-03-23T12:14:20;27.46;26.48
74792;SHT30;63319;46.046;17.802;2024-03-23T12:17:22;27.55;26.55
74792;SHT30;63319;46.046;17.802;2024-03-23T12:20:24;27.38;27.12
74792;SHT30;63319;46.046;17.802;2024-03-23T12:23:26;30.30;24.05
74792;SHT30;63319;46.046;17.802;2024-03-23T12:26:28;30.37;24.26
74792;SHT30;63319;46.046;17.802;2024-03-23T12:29:34;28.43;25.80
74792;SHT30;63319;46.046;17.802;2024-03-23T12:32:35;27.52;27.81
74792;SHT30;63319;46.046;17.802;2024-03-23T12:35:37;26.37;27.64
74792;SHT30;63319;46.046;17.802;2024-03-23T12:38:39;25.41;28.73
74792;SHT30;63319;46.046;17.802;2024-03-23T12:41:41;25.56;29.83
74792;SHT30;63319;46.046;17.802;2024-03-23T12:44:43;25.19;30.59
74792;SHT30;63319;46.046;17.802;2024-03-23T12:47:45;24.91;31.10
74792;SHT30;63319;46.046;17.802;2024-03-23T12:50:47;24.71;32.15
74792;SHT30;63319;46.046;17.802;2024-03-23T12:53:49;24.16;32.76
74792;SHT30;63319;46.046;17.802;2024-03-23T12:56:51;24.23;32.95
74792;SHT30;63319;46.046;17.802;2024-03-23T12:59:53;23.96;33.53
74792;SHT30;63319;46.046;17.802;2024-03-23T13:02:55;23.83;33.82
74792;SHT30;63319;46.046;17.802;2024-03-23T13:05:57;24.12;33.38
74792;SHT30;63319;46.046;17.802;2024-03-23T13:08:58;24.44;33.05
74792;SHT30;63319;46.046;17.802;2024-03-23T13:12:00;24.14;32.77
74792;SHT30;63319;46.046;17.802;2024-03-23T13:15:02;24.13;32.86
74792;SHT30;63319;46.046;17.802;2024-03-23T13:18:04;24.14;32.88
74792;SHT30;63319;46.046;17.802;2024-03-23T13:21:06;23.85;33.28
74792;SHT30;63319;46.046;17.802;2024-03-23T13:24:08;23.93;33.41
74792;SHT30;63319;46.046;17.802;2024-03-23T13:27:10;23.82;34.24
74792;SHT30;63319;46.046;17.802;2024-03-23T13:30:12;23.96;33.45
74792;SHT30;63319;46.046;17.802;2024-03-23T13:33:14;23.90;33.64
74792;SHT30;63319;46.046;17.802;2024-03-23T13:36:16;23.83;32.92
74792;SHT30;63319;46.046;17.802;2024-03-23T13:39:18;23.92;33.43
74792;SHT30;63319;46.046;17.802;2024-03-23T13:42:20;23.96;32.15
74792;SHT30;63319;46.046;17.802;2024-03-23T13:45:22;24.02;31.91
74792;SHT30;63319;46.046;17.802;2024-03-23T13:48:26;23.80;32.71
74792;SHT30;63319;46.046;17.802;2024-03-23T13:51:28;23.54;33.21
74792;SHT30;63319;46.046;17.802;2024-03-23T13:54:30;23.58;32.79
74792;SHT30;63319;46.046;17.802;2024-03-23T13:57:32;23.52;32.86
74792;SHT30;63319;46.046;17.802;2024-03-23T14:00:34;23.46;32.00
74792;SHT30;63319;46.046;17.802;2024-03-23T14:03:36;23.54;32.80
74792;SHT30;63319;46.046;17.802;2024-03-23T14:06:38;23.17;34.07
74792;SHT30;63319;46.046;17.802;2024-03-23T14:09:40;23.06;33.38
74792;SHT30;63319;46.046;17.802;2024-03-23T14:12:41;23.07;33.61
74792;SHT30;63319;46.046;17.802;2024-03-23T14:15:43;23.17;33.63
74792;SHT30;63319;46.046;17.802;2024-03-23T14:18:48;22.94;34.06
74792;SHT30;63319;46.046;17.802;2024-03-23T14:21:50;23.00;34.10
74792;SHT30;63319;46.046;17.802;2024-03-23T14:24:52;22.91;33.58
74792;SHT30;63319;46.046;17.802;2024-03-23T14:27:55;22.77;34.46
74792;SHT30;63319;46.046;17.802;2024-03-23T14:30:57;22.70;34.24
74792;SHT30;63319;46.046;17.802;2024-03-23T14:33:59;22.74;34.04
74792;SHT30;63319;46.046;17.802;2024-03-23T14:37:01;22.48;34.26
74792;SHT30;63319;46.046;17.802;2024-03-23T14:40:03;22.53;34.35
74792;SHT30;63319;46.046;17.802;2024-03-23T14:43:06;22.45;34.30
74792;SHT30;63319;46.046;17.802;2024-03-23T14:46:15;22.38;34.32
74792;SHT30;63319;46.046;17.802;2024-03-23T14:49:17;22.43;34.49
74792;SHT30;63319;46.046;17.802;2024-03-23T14:52:20;22.45;34.65
74792;SHT30;63319;46.046;17.802;2024-03-23T14:55:21;22.35;34.70
74792;SHT30;63319;46.046;17.802;2024-03-23T14:58:23;22.52;33.89
74792;SHT30;63319;46.046;17.802;2024-03-23T15:01:26;22.45;34.49
74792;SHT30;63319;46.046;17.802;2024-03-23T15:04:28;22.39;34.61
74792;SHT30;63319;46.046;17.802;2024-03-23T15:07:31;22.31;34.78
74792;SHT30;63319;46.046;17.802;2024-03-23T15:10:33;22.26;34.70
74792;SHT30;63319;46.046;17.802;2024-03-23T15:13:36;22.21;34.41
74792;SHT30;63319;46.046;17.802;2024-03-23T15:16:38;22.06;34.94
74792;SHT30;63319;46.046;17.802;2024-03-23T15:19:41;21.85;35.31
74792;SHT30;63319;46.046;17.802;2024-03-23T15:22:43;21.87;34.45
74792;SHT30;63319;46.046;17.802;2024-03-23T15:25:45;21.81;34.52
74792;SHT30;63319;46.046;17.802;2024-03-23T15:28:50;21.57;35.76
74792;SHT30;63319;46.046;17.802;2024-03-23T15:31:57;21.58;35.33
74792;SHT30;63319;46.046;17.802;2024-03-23T15:34:59;21.44;35.53
74792;SHT30;63319;46.046;17.802;2024-03-23T15:38:01;21.32;35.84
74792;SHT30;63319;46.046;17.802;2024-03-23T15:41:03;21.25;35.31
74792;SHT30;63319;46.046;17.802;2024-03-23T15:44:05;21.16;35.42
74792;SHT30;63319;46.046;17.802;2024-03-23T15:47:07;21.00;35.73
74792;SHT30;63319;46.046;17.802;2024-03-23T15:50:09;20.78;36.29
74792;SHT30;63319;46.046;17.802;2024-03-23T15:53:11;20.72;36.29
74792;SHT30;63319;46.046;17.802;2024-03-23T15:56:13;20.82;36.60
74792;SHT30;63319;46.046;17.802;2024-03-23T15:59:15;20.48;38.21
74792;SHT30;63319;46.046;17.802;2024-03-23T16:02:16;20.36;39.46
74792;SHT30;63319;46.046;17.802;2024-03-23T16:05:18;20.31;39.71
74792;SHT30;63319;46.046;17.802;2024-03-23T16:08:20;20.12;39.85
74792;SHT30;63319;46.046;17.802;2024-03-23T16:11:22;20.10;40.39
74792;SHT30;63319;46.046;17.802;2024-03-23T16:14:24;20.33;39.61
74792;SHT30;63319;46.046;17.802;2024-03-23T16:17:25;19.99;40.72
74792;SHT30;63319;46.046;17.802;2024-03-23T16:20:27;19.83;40.73
74792;SHT30;63319;46.046;17.802;2024-03-23T16:23:29;19.66;42.00
74792;SHT30;63319;46.046;17.802;2024-03-23T16:26:31;19.83;40.95
74792;SHT30;63319;46.046;17.802;2024-03-23T16:29:33;19.52;41.79
74792;SHT30;63319;46.046;17.802;2024-03-23T16:32:35;19.63;41.01
74792;SHT30;63319;46.046;17.802;2024-03-23T16:35:38;19.36;41.63
74792;SHT30;63319;46.046;17.802;2024-03-23T16:38:41;19.39;41.58
74792;SHT30;63319;46.046;17.802;2024-03-23T16:41:43;19.21;41.93
74792;SHT30;63319;46.046;17.802;2024-03-23T16:44:45;19.34;41.44
74792;SHT30;63319;46.046;17.802;2024-03-23T16:47:47;19.11;42.42
74792;SHT30;63319;46.046;17.802;2024-03-23T16:50:49;18.86;42.82
74792;SHT30;63319;46.046;17.802;2024-03-23T16:53:51;18.83;42.85
74792;SHT30;63319;46.046;17.802;2024-03-23T16:56:53;18.67;43.11
74792;SHT30;63319;46.046;17.802;2024-03-23T16:59:55;18.96;42.59
74792;SHT30;63319;46.046;17.802;2024-03-23T17:02:57;18.60;43.88
74792;SHT30;63319;46.046;17.802;2024-03-23T17:05:58;18.41;44.42
74792;SHT30;63319;46.046;17.802;2024-03-23T17:09:00;18.22;44.58
74792;SHT30;63319;46.046;17.802;2024-03-23T17:12:04;18.10;44.67
74792;SHT30;63319;46.046;17.802;2024-03-23T17:15:08;17.93;45.33
74792;SHT30;63319;46.046;17.802;2024-03-23T17:18:10;17.83;45.51
74792;SHT30;63319;46.046;17.802;2024-03-23T17:21:12;17.87;46.13
74792;SHT30;63319;46.046;17.802;2024-03-23T17:24:14;17.69;47.23
74792;SHT30;63319;46.046;17.802;2024-03-23T17:27:16;17.90;45.51
74792;SHT30;63319;46.046;17.802;2024-03-23T17:30:18;17.89;45.52
74792;SHT30;63319;46.046;17.802;2024-03-23T17:33:20;18.24;44.33
74792;SHT30;63319;46.046;17.802;2024-03-23T17:36:23;18.12;44.40
74792;SHT30;63319;46.046;17.802;2024-03-23T17:39:30;18.01;44.53
74792;SHT30;63319;46.046;17.802;2024-03-23T17:42:37;17.83;45.28
74792;SHT30;63319;46.046;17.802;2024-03-23T17:45:39;17.81;45.34
74792;SHT30;63319;46.046;17.802;2024-03-23T17:48:41;17.74;45.41
74792;SHT30;63319;46.046;17.802;2024-03-23T17:51:44;17.54;46.53
74792;SHT30;63319;46.046;17.802;2024-03-23T17:54:46;17.52;46.28
74792;SHT30;63319;46.046;17.802;2024-03-23T17:57:50;17.70;46.06
74792;SHT30;63319;46.046;17.802;2024-03-23T18:00:52;17.74;45.84
74792;SHT30;63319;46.046;17.802;2024-03-23T18:03:54;17.70;46.42
74792;SHT30;63319;46.046;17.802;2024-03-23T18:06:57;17.66;46.61
74792;SHT30;63319;46.046;17.802;2024-03-23T18:09:58;17.69;46.62
74792;SHT30;63319;46.046;17.802;2024-03-23T18:13:00;17.57;46.56
74792;SHT30;63319;46.046;17.802;2024-03-23T18:16:02;17.76;46.06
74792;SHT30;63319;46.046;17.802;2024-03-23T18:19:04;17.87;45.41
74792;SHT30;63319;46.046;17.802;2024-03-23T18:22:06;17.91;45.20
74792;SHT30;63319;46.046;17.802;2024-03-23T18:25:08;17.98;44.86
74792;SHT30;63319;46.046;17.802;2024-03-23T18:28:10;18.01;44.93
74792;SHT30;63319;46.046;17.802;2024-03-23T18:31:12;17.93;45.19
74792;SHT30;63319;46.046;17.802;2024-03-23T18:34:14;17.84;45.31
74792;SHT30;63319;46.046;17.802;2024-03-23T18:37:15;17.84;45.34
74792;SHT30;63319;46.046;17.802;2024-03-23T18:40:17;17.71;45.89
74792;SHT30;63319;46.046;17.802;2024-03-23T18:43:19;17.74;45.35
74792;SHT30;63319;46.046;17.802;2024-03-23T18:46:21;17.71;45.63
74792;SHT30;63319;46.046;17.802;2024-03-23T18:49:24;17.66;45.59
74792;SHT30;63319;46.046;17.802;2024-03-23T18:52:26;16.70;48.29
74792;SHT30;63319;46.046;17.802;2024-03-23T18:55:28;15.62;51.26
74792;SHT30;63319;46.046;17.802;2024-03-23T18:58:30;14.81;53.92
74792;SHT30;63319;46.046;17.802;2024-03-23T19:01:32;14.09;57.05
74792;SHT30;63319;46.046;17.802;2024-03-23T19:04:36;13.73;61.46
74792;SHT30;63319;46.046;17.802;2024-03-23T19:07:38;13.06;67.19
74792;SHT30;63319;46.046;17.802;2024-03-23T19:10:40;11.90;72.62
74792;SHT30;63319;46.046;17.802;2024-03-23T19:13:42;11.44;74.59
74792;SHT30;63319;46.046;17.802;2024-03-23T19:16:45;11.20;75.01
74792;SHT30;63319;46.046;17.802;2024-03-23T19:19:47;10.99;73.90
74792;SHT30;63319;46.046;17.802;2024-03-23T19:22:49;10.65;73.86
74792;SHT30;63319;46.046;17.802;2024-03-23T19:25:55;10.48;73.80
74792;SHT30;63319;46.046;17.802;2024-03-23T19:28:58;10.13;74.69
74792;SHT30;63319;46.046;17.802;2024-03-23T19:32:00;10.02;74.92
74792;SHT30;63319;46.046;17.802;2024-03-23T19:35:02;9.90;76.89
74792;SHT30;63319;46.046;17.802;2024-03-23T19:38:06;9.55;77.53
74792;SHT30;63319;46.046;17.802;2024-03-23T19:41:08;9.54;75.83
74792;SHT30;63319;46.046;17.802;2024-03-23T19:44:10;9.48;76.99
74792;SHT30;63319;46.046;17.802;2024-03-23T19:47:12;9.63;75.08
74792;SHT30;63319;46.046;17.802;2024-03-23T19:50:14;9.51;75.84
74792;SHT30;63319;46.046;17.802;2024-03-23T19:53:16;9.65;74.77
74792;SHT30;63319;46.046;17.802;2024-03-23T19:56:18;9.41;76.02