sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22320;SDS011;11328;53.928;18.522;2023-05-29T00:01:54;16.60;;;6.72;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:04:21;14.95;;;6.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:06:49;16.17;;;7.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:09:17;16.65;;;7.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:11:44;15.65;;;6.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:14:17;38.40;;;7.22;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:16:46;34.78;;;7.93;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:19:13;25.77;;;7.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:21:45;19.40;;;7.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:24:14;19.23;;;7.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:26:43;22.73;;;9.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:29:10;17.80;;;8.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:31:37;15.80;;;7.75;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:34:04;16.42;;;7.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:36:31;15.93;;;7.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:39:00;19.08;;;7.72;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:41:28;17.13;;;7.18;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:43:55;15.90;;;7.18;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:46:22;16.77;;;8.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:48:50;18.10;;;8.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:51:17;16.50;;;8.35;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:53:45;18.13;;;8.18;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:56:14;18.25;;;8.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T00:58:42;15.32;;;7.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:01:10;16.13;;;8.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:03:38;15.80;;;8.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:06:06;17.52;;;8.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:08:33;18.08;;;7.95;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:14:10;13.80;;;8.27;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:17:19;18.50;;;8.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:28:52;22.77;;;9.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:31:25;17.13;;;7.57;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:33:53;15.05;;;7.32;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:36:26;17.35;;;6.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:38:55;16.20;;;7.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:41:24;16.85;;;7.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:43:52;18.88;;;8.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:46:23;17.52;;;8.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:48:52;20.02;;;9.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:51:21;19.13;;;8.48;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:53:49;19.52;;;8.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:56:16;16.58;;;9.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T01:58:43;18.17;;;8.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:01:12;15.63;;;8.23;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:03:39;22.25;;;9.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:06:06;19.90;;;9.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:08:34;18.88;;;8.77;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:11:01;18.90;;;8.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:13:28;18.65;;;9.23;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:15:55;18.27;;;9.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:18:22;17.88;;;8.73;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:20:49;29.23;;;8.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:23:17;25.15;;;8.68;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:25:45;21.70;;;8.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:28:13;22.33;;;8.82;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:30:41;17.83;;;9.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:33:08;18.27;;;9.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:35:35;17.90;;;8.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:38:02;18.45;;;9.32;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:40:29;20.17;;;9.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:42:57;19.08;;;8.98;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:45:24;19.38;;;9.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:47:51;17.17;;;9.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:50:18;15.70;;;8.48;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:52:46;17.33;;;9.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:55:13;25.95;;;11.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T02:57:42;42.70;;;10.35;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:00:09;22.70;;;9.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:02:37;22.10;;;9.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:05:05;30.92;;;16.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:07:33;21.10;;;10.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:10:00;21.00;;;9.05;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:12:28;24.73;;;9.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:14:56;21.50;;;9.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:17:23;16.45;;;8.93;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:19:52;22.73;;;8.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:22:19;18.50;;;8.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:24:46;14.57;;;6.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:27:14;16.40;;;7.72;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:29:47;17.73;;;6.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:32:14;16.27;;;6.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:34:41;17.45;;;7.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:37:08;18.92;;;7.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:39:35;16.15;;;6.75;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:42:03;15.32;;;6.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:44:30;26.00;;;6.93;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:46:57;20.38;;;7.05;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:49:25;28.35;;;8.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:51:52;24.17;;;8.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:54:19;16.00;;;6.72;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:56:46;45.33;;;8.27;;
22320;SDS011;11328;53.928;18.522;2023-05-29T03:59:13;16.35;;;6.68;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:01:41;16.80;;;7.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:04:08;15.85;;;6.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:06:36;11.57;;;5.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:09:05;13.85;;;6.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:11:33;14.00;;;5.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:14:01;15.32;;;6.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:16:29;14.30;;;6.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:18:56;15.05;;;6.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:21:23;158.82;;;13.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:23:51;17.42;;;6.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:26:20;16.90;;;6.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:28:52;16.25;;;7.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:31:24;14.38;;;6.32;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:33:53;13.93;;;6.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:36:24;14.35;;;6.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:38:55;25.13;;;7.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:41:23;32.42;;;7.93;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:43:55;15.47;;;6.83;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:46:24;28.20;;;6.28;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:48:51;15.93;;;6.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:51:20;22.90;;;6.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:53:48;16.85;;;6.57;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:56:18;16.02;;;6.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T04:58:46;21.60;;;6.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:01:14;35.58;;;7.22;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:03:41;17.23;;;6.35;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:06:09;16.30;;;6.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:08:38;15.77;;;6.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:11:06;23.67;;;7.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:13:33;13.68;;;5.75;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:16:01;18.60;;;6.05;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:18:28;50.10;;;7.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:20:55;13.95;;;4.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:23:23;14.98;;;5.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:25:50;14.25;;;4.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:28:17;200.63;;;14.43;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:30:44;19.40;;;5.35;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:33:11;21.90;;;5.18;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:35:39;57.55;;;6.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:38:06;29.90;;;6.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:40:33;14.65;;;4.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:43:01;13.20;;;4.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:45:32;20.83;;;4.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:47:59;11.65;;;4.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:50:27;14.23;;;3.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:52:55;16.42;;;4.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:55:22;12.82;;;4.07;;
22320;SDS011;11328;53.928;18.522;2023-05-29T05:57:49;14.98;;;4.28;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:00:17;11.20;;;3.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:02:44;16.92;;;4.28;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:05:12;39.50;;;4.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:07:39;27.95;;;4.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:10:06;16.25;;;3.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:12:34;12.10;;;3.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:15:02;14.93;;;3.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:17:30;12.85;;;3.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:19:58;14.18;;;3.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:22:25;11.45;;;3.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:24:52;27.20;;;3.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:27:19;11.60;;;3.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:29:49;18.00;;;4.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:32:16;11.18;;;3.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:34:43;11.77;;;3.33;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:37:11;49.63;;;5.57;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:39:38;12.75;;;3.35;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:42:08;13.13;;;3.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:44:35;15.00;;;3.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:47:02;9.63;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:49:32;12.23;;;3.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:51:59;28.38;;;3.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:54:26;35.35;;;4.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:56:53;12.15;;;3.17;;
22320;SDS011;11328;53.928;18.522;2023-05-29T06:59:35;19.20;;;3.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:02:02;12.00;;;3.17;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:04:29;9.20;;;3.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:06:56;12.80;;;3.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:09:24;15.50;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:11:53;8.60;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:14:20;68.28;;;5.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:16:48;19.48;;;3.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:19:16;10.25;;;2.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:21:46;68.00;;;5.57;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:24:15;11.38;;;3.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:26:44;21.83;;;3.58;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:29:11;13.18;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:31:40;10.48;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:34:07;12.38;;;3.03;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:36:34;11.40;;;3.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:39:02;13.95;;;3.45;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:41:31;9.40;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:43:58;13.45;;;3.08;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:46:26;17.48;;;3.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:48:53;24.73;;;3.33;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:51:21;173.45;;;13.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:53:48;14.13;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:56:15;24.63;;;3.17;;
22320;SDS011;11328;53.928;18.522;2023-05-29T07:58:43;12.07;;;3.08;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:01:10;34.53;;;3.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:03:37;13.60;;;3.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:06:04;12.90;;;3.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:08:32;83.47;;;6.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:13:57;12.57;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:16:25;8.73;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:18:53;12.23;;;3.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:21:21;12.55;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:23:49;15.60;;;3.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:26:16;11.20;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:28:43;8.32;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:31:10;11.35;;;2.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:33:37;11.55;;;3.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:36:05;25.73;;;4.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:38:32;10.90;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:40:59;9.75;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:43:31;12.85;;;3.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:45:59;12.70;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:48:29;11.00;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:50:57;18.80;;;3.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:53:28;12.93;;;3.08;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:55:57;10.10;;;2.58;;
22320;SDS011;11328;53.928;18.522;2023-05-29T08:58:25;22.63;;;3.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:00:53;10.32;;;2.95;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:03:22;8.93;;;2.95;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:05:49;10.25;;;2.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:08:17;156.10;;;10.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:10:44;15.55;;;3.17;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:13:12;10.48;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:15:40;13.75;;;3.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:18:10;10.45;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:20:38;10.77;;;3.08;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:23:06;11.38;;;3.17;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:25:38;11.07;;;2.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:28:10;10.68;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:30:45;7.93;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:33:14;10.63;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:35:43;8.23;;;2.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:38:16;38.83;;;4.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:40:48;9.40;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:43:16;7.05;;;2.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:45:44;14.57;;;2.33;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:48:17;13.75;;;3.28;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:50:49;11.20;;;3.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:53:20;16.25;;;4.03;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:55:51;12.85;;;3.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T09:58:21;16.33;;;3.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:00:49;10.18;;;3.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:03:18;9.77;;;2.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:05:52;8.55;;;2.92;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:08:25;10.02;;;3.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:10:59;14.20;;;3.08;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:13:31;10.88;;;3.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:16:06;9.85;;;2.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:18:38;12.15;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:21:10;12.23;;;2.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:23:40;24.08;;;3.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:26:21;8.75;;;2.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:29:55;8.82;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:32:27;9.50;;;2.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:35:11;7.60;;;2.67;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:38:03;8.52;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:40:39;10.38;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:43:07;25.98;;;3.45;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:50:47;9.00;;;2.58;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:53:17;9.45;;;3.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T10:58:18;9.88;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:00:51;9.63;;;3.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:03:21;22.92;;;4.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:08:45;68.10;;;5.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:11:32;8.45;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:14:06;12.70;;;3.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:19:05;10.50;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:24:24;9.27;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:26:54;11.60;;;2.67;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:29:27;13.52;;;2.72;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:32:01;6.35;;;2.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:34:38;41.67;;;5.10;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:37:07;12.75;;;2.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:39:37;8.73;;;2.42;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:42:05;10.05;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:44:34;16.58;;;2.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:47:05;11.60;;;3.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:49:34;59.17;;;5.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:52:10;10.50;;;2.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:54:43;38.80;;;3.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:57:21;10.48;;;2.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T11:59:49;7.38;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:02:19;8.23;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:05:00;10.55;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:07:30;10.50;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:10:08;13.00;;;2.58;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:12:42;9.30;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:15:27;66.00;;;5.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:17:54;14.93;;;3.42;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:20:23;272.95;;;18.33;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:22:58;24.08;;;3.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:25:28;21.55;;;3.22;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:27:56;38.75;;;4.88;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:30:24;10.52;;;2.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:32:55;17.42;;;6.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:35:23;201.85;;;11.70;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:40:25;20.77;;;3.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:45:27;9.52;;;2.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:47:57;10.55;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:50:35;11.60;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:53:14;11.30;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:55:42;10.43;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-05-29T12:58:13;8.43;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:00:45;11.05;;;2.67;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:03:12;12.43;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:05:41;8.82;;;2.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:08:08;11.98;;;2.38;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:10:35;13.18;;;2.67;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:13:02;10.30;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:15:33;13.82;;;3.20;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:18:01;30.15;;;3.08;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:20:28;8.88;;;2.63;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:22:56;7.93;;;2.00;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:25:24;31.88;;;4.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:27:52;24.58;;;3.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:30:20;15.77;;;2.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:32:49;9.75;;;2.65;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:35:18;8.60;;;2.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:37:46;66.55;;;6.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:40:13;10.93;;;2.55;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:42:40;10.40;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:45:08;14.20;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:47:35;13.68;;;2.53;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:50:03;17.23;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:52:31;78.93;;;6.05;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:54:58;23.85;;;3.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T13:57:34;10.63;;;2.42;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:00:06;52.05;;;5.95;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:02:34;8.20;;;2.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:05:02;27.80;;;2.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:07:29;9.15;;;2.25;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:09:56;9.90;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:12:24;32.17;;;3.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:14:51;21.33;;;3.35;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:17:18;32.75;;;3.85;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:19:45;10.50;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:22:13;10.40;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:24:41;13.35;;;2.67;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:27:08;14.30;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:29:36;13.57;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:32:04;17.45;;;3.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:34:32;29.55;;;7.13;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:36:59;59.40;;;15.80;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:39:27;9.48;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:41:54;69.28;;;5.43;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:44:21;13.82;;;2.30;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:46:48;15.20;;;2.33;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:49:16;19.73;;;7.43;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:51:44;9.63;;;2.03;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:54:12;15.32;;;2.58;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:56:39;13.02;;;2.97;;
22320;SDS011;11328;53.928;18.522;2023-05-29T14:59:06;10.25;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-05-29T15:01:33;12.85;;;2.75;;
22320;SDS011;11328;53.928;18.522;2023-05-29T15:04:00;34.63;;;4.15;;
22320;SDS011;11328;53.928;18.522;2023-05-29T15:06:30;11.55;;;2.67;;
22320;SDS011;11328;53.928;18.522;2023-05-29T15:08:57;8.77;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-05-29T15:11:29;8.77;;;2.25;;