sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18752;SDS011;9505;50.882;5.350;2023-09-08T00:02:15;19.85;;;9.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:04:41;24.80;;;9.52;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:07:07;18.63;;;9.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:09:32;22.73;;;10.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:11:58;20.02;;;9.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:14:24;21.08;;;9.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:16:51;29.48;;;10.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:19:19;18.83;;;9.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:21:45;22.83;;;9.77;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:24:10;21.48;;;9.75;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:26:37;27.65;;;10.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:29:03;24.65;;;9.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:31:28;24.33;;;10.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:33:54;24.05;;;10.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:36:20;23.02;;;9.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:38:45;19.35;;;9.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:41:11;23.65;;;9.48;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:43:37;25.45;;;8.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:46:02;23.27;;;9.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:48:29;19.88;;;9.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:50:55;23.00;;;9.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:53:22;18.30;;;8.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:55:48;20.30;;;9.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T00:58:14;19.92;;;8.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:00:40;23.00;;;9.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:03:05;22.70;;;10.73;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:05:31;23.73;;;9.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:07:57;19.77;;;8.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:10:25;22.30;;;10.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:12:51;16.85;;;8.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:15:17;23.05;;;9.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:17:42;22.50;;;9.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:22:40;22.23;;;9.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:28:29;24.52;;;11.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:30:56;23.60;;;10.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:33:22;23.75;;;10.63;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:35:48;31.55;;;11.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:38:14;23.48;;;11.13;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:40:40;22.98;;;10.48;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:43:05;20.75;;;10.63;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:45:31;27.98;;;11.27;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:47:56;21.23;;;10.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:50:22;22.33;;;10.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:52:49;23.10;;;10.48;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:55:15;26.13;;;10.95;;
18752;SDS011;9505;50.882;5.350;2023-09-08T01:57:42;27.50;;;11.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:00:08;22.98;;;10.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:02:35;23.65;;;10.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:05:00;22.42;;;10.48;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:07:26;21.30;;;9.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:09:51;28.55;;;10.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:12:17;22.92;;;10.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:14:43;25.77;;;11.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:17:08;25.33;;;10.38;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:19:34;29.88;;;11.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:22:00;26.10;;;10.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:24:26;22.92;;;8.98;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:26:52;23.70;;;10.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:29:18;24.85;;;10.98;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:31:44;29.10;;;11.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:34:09;25.45;;;11.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:36:36;25.85;;;11.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:39:02;30.73;;;11.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:41:27;30.15;;;11.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:43:53;22.40;;;10.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:46:19;29.48;;;11.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:48:44;30.40;;;11.98;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:51:10;26.48;;;11.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:53:37;29.88;;;11.52;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:56:02;24.77;;;10.52;;
18752;SDS011;9505;50.882;5.350;2023-09-08T02:58:30;25.20;;;10.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:01:20;23.08;;;10.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:03:45;28.02;;;10.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:06:14;25.42;;;10.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:08:45;29.65;;;10.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:11:10;26.48;;;11.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:13:37;24.00;;;11.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:16:03;29.15;;;12.52;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:18:30;23.75;;;10.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:20:57;25.65;;;11.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:23:24;30.85;;;12.30;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:25:50;26.88;;;11.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:28:15;27.05;;;12.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:30:41;35.65;;;13.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:33:07;27.90;;;12.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:35:32;28.23;;;12.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:37:58;29.63;;;12.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:40:24;31.23;;;11.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:42:49;30.98;;;12.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:45:15;25.98;;;11.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:47:40;27.33;;;11.77;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:50:06;22.65;;;10.75;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:52:32;27.02;;;11.48;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:54:58;27.90;;;12.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:57:24;30.70;;;12.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T03:59:49;32.10;;;12.13;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:02:15;27.63;;;11.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:04:40;26.60;;;11.98;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:07:06;29.02;;;11.77;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:09:31;30.67;;;13.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:11:57;25.25;;;12.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:14:23;29.77;;;13.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:16:52;27.67;;;12.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:19:18;47.20;;;14.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:21:43;32.20;;;12.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:24:09;30.92;;;12.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:26:35;27.10;;;12.02;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:29:01;26.67;;;12.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:31:27;29.00;;;12.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:33:53;36.25;;;12.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:36:19;30.88;;;13.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:38:45;31.05;;;12.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:41:10;30.25;;;13.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:43:36;21.25;;;10.95;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:46:01;32.83;;;12.48;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:48:28;30.45;;;13.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:50:54;29.88;;;13.60;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:53:20;32.67;;;12.98;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:55:45;27.20;;;12.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T04:58:11;28.50;;;13.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:00:40;30.27;;;13.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:03:05;35.30;;;12.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:05:31;30.65;;;13.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:07:57;34.55;;;13.75;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:10:23;38.33;;;12.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:12:49;31.20;;;13.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:15:15;26.30;;;12.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:17:42;31.58;;;12.27;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:20:08;31.13;;;13.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:22:34;31.13;;;14.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:25:01;34.63;;;14.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:27:27;36.20;;;13.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:29:53;34.40;;;14.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:32:18;30.35;;;14.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:34:44;26.63;;;11.48;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:37:09;29.02;;;12.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:39:35;31.88;;;14.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:42:01;37.83;;;16.33;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:44:26;28.95;;;14.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:46:52;43.38;;;18.17;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:49:18;38.95;;;17.52;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:51:43;41.08;;;17.42;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:54:09;41.03;;;18.23;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:56:36;39.35;;;19.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T05:59:02;41.50;;;17.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:01:28;37.22;;;17.95;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:03:55;37.42;;;16.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:06:21;31.88;;;16.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:08:47;26.30;;;13.77;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:11:12;28.08;;;13.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:13:38;21.00;;;12.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:16:04;26.60;;;11.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:18:29;24.17;;;9.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:20:56;14.40;;;8.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:23:21;13.45;;;7.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:25:47;16.17;;;7.28;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:28:13;17.23;;;6.60;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:30:39;13.75;;;6.30;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:33:07;16.98;;;6.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:35:35;24.60;;;7.63;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:38:01;21.77;;;8.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:40:29;19.45;;;7.63;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:42:54;23.67;;;8.38;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:45:20;17.95;;;7.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:47:46;16.83;;;7.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:50:12;12.98;;;6.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:52:37;19.70;;;8.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:55:03;18.27;;;7.78;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:57:30;20.77;;;6.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T06:59:55;19.90;;;6.72;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:02:21;17.10;;;6.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:04:47;16.10;;;6.03;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:07:12;15.27;;;5.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:09:38;16.20;;;6.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:12:04;19.17;;;7.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:14:38;15.30;;;6.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:17:03;21.38;;;5.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:19:29;7.65;;;4.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:21:54;11.32;;;4.28;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:24:20;12.85;;;4.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:26:46;10.75;;;4.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:29:12;13.05;;;5.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:31:37;13.93;;;5.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:34:04;15.95;;;5.90;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:36:29;12.32;;;5.28;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:38:55;13.38;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:41:21;12.73;;;5.90;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:43:46;12.70;;;5.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:46:12;11.48;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:48:37;18.90;;;6.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:51:03;17.52;;;5.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:53:29;16.15;;;6.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:55:54;17.55;;;6.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T07:58:21;16.05;;;6.30;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:00:47;14.07;;;5.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:03:13;22.33;;;6.97;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:05:38;15.18;;;6.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:08:04;21.40;;;7.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:10:30;20.73;;;7.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:12:56;15.30;;;6.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:15:22;19.50;;;6.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:17:59;22.00;;;7.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:20:25;19.88;;;7.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:22:50;14.88;;;6.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:25:16;13.80;;;7.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:27:42;15.10;;;6.72;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:30:08;22.17;;;7.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:32:36;20.23;;;7.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:35:02;20.90;;;6.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:37:29;19.25;;;7.28;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:39:55;17.08;;;7.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:42:20;14.15;;;6.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:44:47;19.77;;;6.75;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:47:13;22.83;;;7.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:49:41;11.07;;;5.30;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:52:11;22.85;;;7.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:54:39;15.68;;;6.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:57:06;20.70;;;7.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T08:59:32;16.38;;;6.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:02:01;18.92;;;6.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:04:28;19.67;;;6.72;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:06:55;12.60;;;6.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:09:20;18.10;;;6.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:11:46;19.05;;;6.28;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:14:12;18.35;;;6.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:16:41;16.08;;;5.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:19:07;19.27;;;7.03;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:21:41;18.35;;;7.22;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:24:17;19.67;;;6.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:26:52;20.48;;;6.75;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:29:18;20.25;;;6.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:31:54;19.85;;;5.78;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:34:33;18.65;;;5.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:37:00;13.68;;;4.90;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:39:26;19.33;;;5.63;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:41:56;15.05;;;4.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:44:23;20.40;;;6.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:46:51;17.30;;;5.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:49:18;17.95;;;5.53;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:51:44;15.38;;;5.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:54:14;12.40;;;5.22;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:56:40;14.38;;;5.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T09:59:10;17.50;;;5.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:01:38;9.93;;;4.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:04:07;21.90;;;5.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:06:34;15.57;;;5.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:09:02;14.63;;;5.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:11:34;20.55;;;5.75;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:14:03;23.08;;;6.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:16:34;15.85;;;5.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:19:00;9.77;;;5.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:21:29;14.15;;;5.22;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:24:21;15.18;;;5.53;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:27:00;13.43;;;4.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:29:35;12.32;;;5.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:32:01;16.98;;;5.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:34:28;21.63;;;6.00;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:36:55;13.70;;;5.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:39:31;17.95;;;5.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:47:26;13.07;;;5.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:49:59;10.05;;;4.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:52:25;12.60;;;4.78;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:54:52;16.35;;;5.38;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:57:20;11.27;;;5.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T10:59:54;14.70;;;5.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:02:34;13.75;;;5.38;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:05:11;13.38;;;5.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:07:39;17.50;;;5.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:10:07;14.75;;;5.30;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:12:34;20.10;;;5.75;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:15:01;11.18;;;4.78;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:17:32;19.92;;;5.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:20:00;13.68;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:22:26;19.10;;;5.97;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:24:55;19.10;;;4.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:27:22;14.65;;;5.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:29:48;19.02;;;5.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:32:14;10.88;;;4.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:34:40;15.50;;;4.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:39:40;13.60;;;4.90;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:42:10;12.60;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:44:40;20.42;;;6.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:47:07;14.20;;;5.25;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:49:35;10.60;;;4.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:52:01;10.80;;;4.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:54:28;13.73;;;4.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:56:56;9.50;;;4.28;;
18752;SDS011;9505;50.882;5.350;2023-09-08T11:59:23;11.98;;;4.88;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:01:49;8.85;;;4.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:04:19;17.90;;;5.10;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:06:48;11.80;;;4.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:09:14;11.00;;;4.30;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:11:41;14.95;;;5.22;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:14:11;15.57;;;4.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:16:39;13.23;;;4.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:19:06;13.80;;;4.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:21:35;14.23;;;5.15;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:24:17;10.65;;;4.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:26:42;14.27;;;4.85;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:29:12;17.10;;;4.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:31:38;24.55;;;6.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:34:04;14.43;;;4.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:36:29;8.73;;;4.47;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:38:55;13.82;;;5.03;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:41:20;18.05;;;4.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:43:46;10.35;;;4.57;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:46:12;16.77;;;4.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:48:38;17.73;;;4.90;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:51:03;12.93;;;4.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:53:32;18.80;;;4.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:55:59;9.43;;;4.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T12:58:25;11.18;;;4.43;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:00:52;20.30;;;5.38;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:03:18;14.27;;;3.78;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:05:43;19.23;;;5.03;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:08:09;12.05;;;4.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:10:36;15.18;;;4.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:13:02;15.15;;;4.72;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:15:29;11.23;;;4.13;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:17:55;10.60;;;3.78;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:20:20;14.95;;;4.95;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:22:46;13.25;;;4.63;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:25:12;11.38;;;3.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:27:40;16.70;;;4.93;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:30:08;17.98;;;5.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:32:38;18.75;;;5.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:35:04;20.33;;;5.38;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:37:30;16.15;;;4.50;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:39:57;15.55;;;4.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:42:22;32.80;;;7.05;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:44:48;39.20;;;7.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:47:14;16.80;;;5.45;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:49:40;21.08;;;5.22;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:52:05;36.00;;;7.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:54:31;44.97;;;8.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:56:59;33.47;;;7.03;;
18752;SDS011;9505;50.882;5.350;2023-09-08T13:59:27;15.45;;;4.68;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:01:54;11.95;;;4.63;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:04:21;18.63;;;5.35;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:06:46;33.20;;;7.47;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:09:13;37.17;;;7.60;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:11:39;24.98;;;6.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:14:04;12.68;;;4.40;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:16:30;28.00;;;7.18;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:18:57;34.08;;;7.90;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:21:22;33.00;;;6.90;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:23:48;11.68;;;4.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:26:14;18.88;;;4.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:28:39;33.10;;;7.65;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:31:05;36.92;;;7.47;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:33:31;18.90;;;5.80;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:35:56;14.77;;;4.70;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:38:22;22.58;;;6.07;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:41:01;41.67;;;7.82;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:43:28;26.02;;;6.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:45:54;30.73;;;7.55;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:48:22;28.50;;;7.20;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:50:48;29.65;;;7.13;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:53:14;13.30;;;5.32;;
18752;SDS011;9505;50.882;5.350;2023-09-08T14:55:39;19.45;;;5.30;;