sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20483;DHT22;10400;53.198;6.592;2023-11-19T00:00:36;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:03:02;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:05:28;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:07:54;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:10:20;11.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:12:48;11.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:15:14;11.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:17:42;11.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:20:19;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:22:47;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:25:14;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:27:39;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:30:06;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:32:35;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:35:01;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:37:28;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:39:53;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:42:21;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:44:47;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:47:13;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:49:38;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:52:04;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:54:32;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:56:57;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T00:59:23;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:01:49;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:04:16;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:06:42;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:09:08;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:11:34;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:14:00;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:16:26;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:18:51;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:21:17;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:23:43;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:26:12;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:28:41;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:31:10;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:33:36;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:36:02;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:38:29;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:40:56;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:43:35;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:46:02;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:48:34;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:51:05;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:53:32;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:55:59;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T01:58:26;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:00:52;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:03:19;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:05:45;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:08:14;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:10:40;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:13:05;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:15:32;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:18:20;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:20:48;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:23:14;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:25:40;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:28:07;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:30:32;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:32:59;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:35:27;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:37:54;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:40:20;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:42:49;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:45:15;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:47:41;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:50:11;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:52:43;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:55:13;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T02:57:39;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:00:15;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:02:42;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:05:13;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:07:41;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:10:08;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:12:34;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:15:00;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:17:26;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:19:52;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:22:17;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:24:43;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:27:09;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:29:34;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:32:00;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:34:25;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:36:51;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:39:17;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:41:45;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:44:12;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:46:38;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:49:03;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:51:31;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:53:57;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:56:22;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T03:58:48;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:01:13;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:03:39;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:06:05;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:08:31;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:10:56;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:13:22;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:15:50;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:18:16;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:20:41;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:23:10;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:25:36;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:28:02;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:30:28;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:32:54;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:35:20;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:37:46;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:40:12;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:42:38;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:45:07;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:47:36;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:50:02;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:52:29;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:54:54;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:57:20;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T04:59:45;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:02:11;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:04:37;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:07:05;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:09:31;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:11:56;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:14:22;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:16:49;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:19:15;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:21:43;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:24:09;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:26:35;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:29:00;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:31:26;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:33:52;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:36:17;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:38:43;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:41:10;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:43:35;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:46:01;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:48:27;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:50:53;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:53:19;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:55:44;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T05:58:14;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:00:40;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:03:09;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:05:35;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:08:00;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:10:26;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:12:58;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:15:28;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:17:54;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:20:26;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:22:53;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:25:19;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:27:45;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:30:11;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:32:37;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:35:03;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:37:30;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:39:56;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:42:21;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:44:47;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:47:12;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:49:38;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:52:04;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:54:30;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:56:56;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T06:59:23;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:01:49;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:04:14;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:06:40;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:09:09;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:11:39;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:14:05;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:16:35;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:19:03;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:21:29;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:23:55;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:26:21;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:28:48;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:31:13;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:33:42;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:36:09;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:38:35;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:41:00;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:43:26;11.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:45:52;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:48:18;11.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:50:51;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:53:17;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:55:43;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T07:58:12;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:00:38;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:03:04;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:05:33;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:07:58;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:10:24;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:12:50;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:15:15;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:17:42;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:20:11;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:22:37;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:25:04;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:27:30;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:29:56;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:32:23;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:34:49;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:37:14;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:39:40;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:42:07;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:44:33;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:46:58;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:49:24;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:51:49;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:54:16;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:56:41;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T08:59:07;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:01:34;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:03:59;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:06:25;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:08:51;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:11:17;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:13:42;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:16:11;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:18:37;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:21:03;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:23:28;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:25:58;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:28:23;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:30:49;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:33:14;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:35:40;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:38:06;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:40:31;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:42:57;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:45:26;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:47:53;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:50:20;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:52:47;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:55:13;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T09:57:40;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:00:07;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:02:36;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:05:05;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:07:35;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:10:04;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:12:30;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:14:59;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:17:34;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:20:00;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:22:27;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:24:53;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:27:19;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:29:47;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:32:14;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:34:42;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:37:08;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:39:53;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:42:20;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:44:46;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:47:13;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:49:39;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:52:07;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:54:34;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:57:02;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T10:59:30;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:01:57;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:04:24;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:06:51;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:09:20;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:11:47;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:14:13;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:16:42;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:19:12;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:21:42;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:25:11;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:30:18;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:35:49;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:38:21;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:41:15;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:43:52;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:49:08;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:56:39;13.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T11:59:16;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:01:58;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:04:29;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:07:12;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:09:42;12.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:20:05;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:22:40;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:25:10;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:27:36;12.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:30:03;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:32:40;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:35:07;13.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:37:42;13.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:40:26;13.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:42:52;13.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:45:21;13.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:47:49;13.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:50:15;13.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:52:54;13.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:55:28;13.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T12:57:55;13.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:00:23;13.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:02:53;13.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:08:01;13.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:10:28;13.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:15:26;13.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:17:52;13.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:20:18;13.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:22:57;13.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:25:23;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:27:49;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:30:15;13.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:32:41;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:35:07;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:37:34;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:40:00;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:42:26;13.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:44:52;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:47:18;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:49:45;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:52:10;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:54:37;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:57:03;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T13:59:32;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:01:58;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:04:24;13.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:06:50;12.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:09:16;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:11:43;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:14:08;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:16:34;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:19:00;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:21:26;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:23:52;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:26:18;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:28:44;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:31:09;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:33:35;12.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:36:01;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:38:27;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:40:53;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:43:20;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:45:45;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:48:11;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:50:37;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:53:02;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:55:28;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T14:57:54;12.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:00:21;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:02:47;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:05:12;12.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:07:38;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:10:06;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:12:38;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:15:08;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:17:40;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:20:06;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:22:32;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:24:58;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:27:24;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:29:49;12.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:32:15;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:34:41;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:37:07;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:39:33;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:42:01;12.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:44:27;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:46:54;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:49:20;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:51:45;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:54:11;12.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-19T15:56:37;12.50;99.90