sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50310;BME280;36207;51.850;21.698;2023-04-21T00:01:03;100248.66;;;9.00;55.75
50310;BME280;36207;51.850;21.698;2023-04-21T00:03:33;100250.86;;;9.01;55.76
50310;BME280;36207;51.850;21.698;2023-04-21T00:06:06;100250.02;;;8.99;55.67
50310;BME280;36207;51.850;21.698;2023-04-21T00:08:34;100247.52;;;8.95;55.92
50310;BME280;36207;51.850;21.698;2023-04-21T00:11:08;100248.23;;;8.93;55.77
50310;BME280;36207;51.850;21.698;2023-04-21T00:13:34;100244.41;;;8.90;55.98
50310;BME280;36207;51.850;21.698;2023-04-21T00:16:01;100247.32;;;8.86;56.04
50310;BME280;36207;51.850;21.698;2023-04-21T00:18:27;100249.68;;;8.84;56.28
50310;BME280;36207;51.850;21.698;2023-04-21T00:20:53;100244.70;;;8.78;56.49
50310;BME280;36207;51.850;21.698;2023-04-21T00:23:19;100247.19;;;8.73;56.42
50310;BME280;36207;51.850;21.698;2023-04-21T00:25:45;100244.00;;;8.68;56.55
50310;BME280;36207;51.850;21.698;2023-04-21T00:28:11;100245.56;;;8.64;56.74
50310;BME280;36207;51.850;21.698;2023-04-21T00:30:37;100242.27;;;8.58;56.70
50310;BME280;36207;51.850;21.698;2023-04-21T00:33:03;100241.14;;;8.51;56.88
50310;BME280;36207;51.850;21.698;2023-04-21T00:35:29;100239.18;;;8.43;57.17
50310;BME280;36207;51.850;21.698;2023-04-21T00:37:55;100237.40;;;8.36;57.24
50310;BME280;36207;51.850;21.698;2023-04-21T00:40:21;100235.23;;;8.31;57.14
50310;BME280;36207;51.850;21.698;2023-04-21T00:42:47;100239.27;;;8.26;57.03
50310;BME280;36207;51.850;21.698;2023-04-21T00:45:13;100235.33;;;8.23;57.02
50310;BME280;36207;51.850;21.698;2023-04-21T00:47:40;100233.98;;;8.19;57.18
50310;BME280;36207;51.850;21.698;2023-04-21T00:50:08;100233.88;;;8.14;56.86
50310;BME280;36207;51.850;21.698;2023-04-21T00:52:34;100230.91;;;8.06;56.94
50310;BME280;36207;51.850;21.698;2023-04-21T00:55:02;100232.05;;;8.00;57.12
50310;BME280;36207;51.850;21.698;2023-04-21T00:57:30;100238.98;;;7.97;57.27
50310;BME280;36207;51.850;21.698;2023-04-21T00:59:56;100237.33;;;7.94;57.54
50310;BME280;36207;51.850;21.698;2023-04-21T01:02:23;100227.14;;;7.88;57.50
50310;BME280;36207;51.850;21.698;2023-04-21T01:04:52;100226.77;;;7.83;57.42
50310;BME280;36207;51.850;21.698;2023-04-21T01:07:19;100225.49;;;7.77;57.46
50310;BME280;36207;51.850;21.698;2023-04-21T01:09:45;100225.00;;;7.75;57.70
50310;BME280;36207;51.850;21.698;2023-04-21T01:12:12;100226.00;;;7.71;57.83
50310;BME280;36207;51.850;21.698;2023-04-21T01:14:41;100229.49;;;7.66;57.52
50310;BME280;36207;51.850;21.698;2023-04-21T01:17:07;100234.06;;;7.65;57.69
50310;BME280;36207;51.850;21.698;2023-04-21T01:19:39;100232.45;;;7.61;57.64
50310;BME280;36207;51.850;21.698;2023-04-21T01:22:10;100227.34;;;7.56;57.69
50310;BME280;36207;51.850;21.698;2023-04-21T01:24:41;100226.58;;;7.49;57.62
50310;BME280;36207;51.850;21.698;2023-04-21T01:27:12;100224.92;;;7.46;57.88
50310;BME280;36207;51.850;21.698;2023-04-21T01:29:39;100227.46;;;7.44;57.81
50310;BME280;36207;51.850;21.698;2023-04-21T01:32:08;100227.46;;;7.40;57.69
50310;BME280;36207;51.850;21.698;2023-04-21T01:34:35;100225.51;;;7.35;57.91
50310;BME280;36207;51.850;21.698;2023-04-21T01:37:01;100226.05;;;7.30;57.90
50310;BME280;36207;51.850;21.698;2023-04-21T01:39:27;100227.78;;;7.23;57.81
50310;BME280;36207;51.850;21.698;2023-04-21T01:41:54;100229.95;;;7.21;58.02
50310;BME280;36207;51.850;21.698;2023-04-21T01:44:24;100227.61;;;7.19;58.08
50310;BME280;36207;51.850;21.698;2023-04-21T01:46:50;100229.19;;;7.18;58.08
50310;BME280;36207;51.850;21.698;2023-04-21T01:49:20;100224.73;;;7.16;58.11
50310;BME280;36207;51.850;21.698;2023-04-21T01:51:46;100223.91;;;7.17;58.20
50310;BME280;36207;51.850;21.698;2023-04-21T01:54:12;100223.45;;;7.18;58.39
50310;BME280;36207;51.850;21.698;2023-04-21T01:56:38;100227.34;;;7.19;58.40
50310;BME280;36207;51.850;21.698;2023-04-21T01:59:04;100225.02;;;7.17;58.40
50310;BME280;36207;51.850;21.698;2023-04-21T02:01:30;100224.08;;;7.14;58.35
50310;BME280;36207;51.850;21.698;2023-04-21T02:03:56;100228.71;;;7.12;58.36
50310;BME280;36207;51.850;21.698;2023-04-21T02:06:22;100227.21;;;7.09;58.41
50310;BME280;36207;51.850;21.698;2023-04-21T02:08:48;100228.17;;;7.05;58.57
50310;BME280;36207;51.850;21.698;2023-04-21T02:11:14;100225.73;;;6.99;58.49
50310;BME280;36207;51.850;21.698;2023-04-21T02:13:40;100226.17;;;6.94;58.48
50310;BME280;36207;51.850;21.698;2023-04-21T02:16:06;100218.28;;;6.90;58.64
50310;BME280;36207;51.850;21.698;2023-04-21T02:18:32;100222.92;;;6.84;58.65
50310;BME280;36207;51.850;21.698;2023-04-21T02:21:00;100222.34;;;6.79;58.75
50310;BME280;36207;51.850;21.698;2023-04-21T02:23:27;100223.14;;;6.77;58.65
50310;BME280;36207;51.850;21.698;2023-04-21T02:25:53;100226.35;;;6.74;58.71
50310;BME280;36207;51.850;21.698;2023-04-21T02:28:19;100224.92;;;6.73;58.77
50310;BME280;36207;51.850;21.698;2023-04-21T02:30:45;100222.84;;;6.70;58.87
50310;BME280;36207;51.850;21.698;2023-04-21T02:33:11;100215.25;;;6.68;58.80
50310;BME280;36207;51.850;21.698;2023-04-21T02:35:37;100219.41;;;6.69;58.60
50310;BME280;36207;51.850;21.698;2023-04-21T02:38:02;100217.27;;;6.73;58.84
50310;BME280;36207;51.850;21.698;2023-04-21T02:40:32;100216.34;;;6.78;58.76
50310;BME280;36207;51.850;21.698;2023-04-21T02:42:58;100215.89;;;6.79;58.98
50310;BME280;36207;51.850;21.698;2023-04-21T02:45:24;100213.13;;;6.78;58.99
50310;BME280;36207;51.850;21.698;2023-04-21T02:47:50;100212.65;;;6.77;58.91
50310;BME280;36207;51.850;21.698;2023-04-21T02:50:16;100214.54;;;6.74;59.16
50310;BME280;36207;51.850;21.698;2023-04-21T02:52:42;100213.94;;;6.69;59.24
50310;BME280;36207;51.850;21.698;2023-04-21T02:55:08;100213.57;;;6.66;59.12
50310;BME280;36207;51.850;21.698;2023-04-21T02:57:34;100212.73;;;6.63;59.16
50310;BME280;36207;51.850;21.698;2023-04-21T03:00:00;100209.36;;;6.60;59.34
50310;BME280;36207;51.850;21.698;2023-04-21T03:02:26;100214.51;;;6.58;59.44
50310;BME280;36207;51.850;21.698;2023-04-21T03:04:52;100214.95;;;6.55;59.37
50310;BME280;36207;51.850;21.698;2023-04-21T03:07:18;100213.84;;;6.54;59.27
50310;BME280;36207;51.850;21.698;2023-04-21T03:09:44;100213.23;;;6.53;59.30
50310;BME280;36207;51.850;21.698;2023-04-21T03:12:10;100217.30;;;6.49;59.18
50310;BME280;36207;51.850;21.698;2023-04-21T03:14:36;100223.29;;;6.49;59.23
50310;BME280;36207;51.850;21.698;2023-04-21T03:17:02;100222.35;;;6.54;59.36
50310;BME280;36207;51.850;21.698;2023-04-21T03:19:28;100221.10;;;6.58;59.44
50310;BME280;36207;51.850;21.698;2023-04-21T03:21:54;100219.93;;;6.62;59.42
50310;BME280;36207;51.850;21.698;2023-04-21T03:24:20;100220.73;;;6.63;59.42
50310;BME280;36207;51.850;21.698;2023-04-21T03:26:46;100224.48;;;6.63;59.46
50310;BME280;36207;51.850;21.698;2023-04-21T03:29:12;100220.44;;;6.60;59.37
50310;BME280;36207;51.850;21.698;2023-04-21T03:31:38;100220.65;;;6.58;59.50
50310;BME280;36207;51.850;21.698;2023-04-21T03:34:04;100222.98;;;6.56;59.58
50310;BME280;36207;51.850;21.698;2023-04-21T03:36:30;100219.10;;;6.54;59.60
50310;BME280;36207;51.850;21.698;2023-04-21T03:38:56;100224.70;;;6.53;59.33
50310;BME280;36207;51.850;21.698;2023-04-21T03:41:23;100223.73;;;6.52;59.60
50310;BME280;36207;51.850;21.698;2023-04-21T03:43:50;100220.65;;;6.49;59.68
50310;BME280;36207;51.850;21.698;2023-04-21T03:46:20;100220.46;;;6.49;59.67
50310;BME280;36207;51.850;21.698;2023-04-21T03:48:47;100224.32;;;6.46;59.75
50310;BME280;36207;51.850;21.698;2023-04-21T03:51:13;100223.55;;;6.43;59.79
50310;BME280;36207;51.850;21.698;2023-04-21T03:53:39;100227.23;;;6.42;59.66
50310;BME280;36207;51.850;21.698;2023-04-21T03:56:06;100224.10;;;6.44;59.81
50310;BME280;36207;51.850;21.698;2023-04-21T03:58:32;100230.78;;;6.49;60.01
50310;BME280;36207;51.850;21.698;2023-04-21T04:00:59;100231.86;;;6.52;60.11
50310;BME280;36207;51.850;21.698;2023-04-21T04:03:28;100233.39;;;6.55;60.14
50310;BME280;36207;51.850;21.698;2023-04-21T04:05:54;100231.60;;;6.57;60.25
50310;BME280;36207;51.850;21.698;2023-04-21T04:08:20;100234.75;;;6.59;60.18
50310;BME280;36207;51.850;21.698;2023-04-21T04:10:47;100237.20;;;6.61;60.21
50310;BME280;36207;51.850;21.698;2023-04-21T04:13:13;100235.50;;;6.64;60.06
50310;BME280;36207;51.850;21.698;2023-04-21T04:15:39;100234.81;;;6.67;60.24
50310;BME280;36207;51.850;21.698;2023-04-21T04:18:05;100236.80;;;6.69;60.20
50310;BME280;36207;51.850;21.698;2023-04-21T04:20:31;100233.65;;;6.70;60.15
50310;BME280;36207;51.850;21.698;2023-04-21T04:22:57;100235.20;;;6.73;60.21
50310;BME280;36207;51.850;21.698;2023-04-21T04:25:23;100240.44;;;6.75;60.23
50310;BME280;36207;51.850;21.698;2023-04-21T04:27:49;100236.92;;;6.78;60.29
50310;BME280;36207;51.850;21.698;2023-04-21T04:30:15;100237.80;;;6.82;60.35
50310;BME280;36207;51.850;21.698;2023-04-21T04:32:41;100240.79;;;6.90;60.25
50310;BME280;36207;51.850;21.698;2023-04-21T04:35:10;100238.14;;;6.99;60.23
50310;BME280;36207;51.850;21.698;2023-04-21T04:37:38;100243.13;;;7.09;60.36
50310;BME280;36207;51.850;21.698;2023-04-21T04:40:06;100249.11;;;7.19;60.34
50310;BME280;36207;51.850;21.698;2023-04-21T04:42:36;100248.70;;;7.28;60.50
50310;BME280;36207;51.850;21.698;2023-04-21T04:45:05;100244.58;;;7.37;60.42
50310;BME280;36207;51.850;21.698;2023-04-21T04:47:34;100248.93;;;7.47;60.31
50310;BME280;36207;51.850;21.698;2023-04-21T04:50:00;100245.02;;;7.54;60.29
50310;BME280;36207;51.850;21.698;2023-04-21T04:52:26;100249.45;;;7.63;60.31
50310;BME280;36207;51.850;21.698;2023-04-21T04:54:51;100248.38;;;7.72;60.33
50310;BME280;36207;51.850;21.698;2023-04-21T04:57:17;100250.36;;;7.80;60.18
50310;BME280;36207;51.850;21.698;2023-04-21T04:59:43;100251.16;;;7.89;60.20
50310;BME280;36207;51.850;21.698;2023-04-21T05:02:09;100256.16;;;7.97;60.26
50310;BME280;36207;51.850;21.698;2023-04-21T05:04:36;100251.39;;;8.05;60.26
50310;BME280;36207;51.850;21.698;2023-04-21T05:07:02;100255.13;;;8.14;60.24
50310;BME280;36207;51.850;21.698;2023-04-21T05:09:28;100252.99;;;8.22;60.31
50310;BME280;36207;51.850;21.698;2023-04-21T05:11:54;100249.21;;;8.33;60.12
50310;BME280;36207;51.850;21.698;2023-04-21T05:14:20;100249.95;;;8.42;60.16
50310;BME280;36207;51.850;21.698;2023-04-21T05:16:46;100250.20;;;8.52;60.29
50310;BME280;36207;51.850;21.698;2023-04-21T05:19:12;100250.30;;;8.62;60.32
50310;BME280;36207;51.850;21.698;2023-04-21T05:21:37;100249.15;;;8.73;60.31
50310;BME280;36207;51.850;21.698;2023-04-21T05:24:03;100247.65;;;8.82;60.21
50310;BME280;36207;51.850;21.698;2023-04-21T05:26:30;100248.90;;;8.92;60.19
50310;BME280;36207;51.850;21.698;2023-04-21T05:28:56;100247.52;;;9.02;60.30
50310;BME280;36207;51.850;21.698;2023-04-21T05:31:23;100244.81;;;9.12;60.24
50310;BME280;36207;51.850;21.698;2023-04-21T05:33:49;100244.83;;;9.22;60.25
50310;BME280;36207;51.850;21.698;2023-04-21T05:36:15;100248.53;;;9.32;60.14
50310;BME280;36207;51.850;21.698;2023-04-21T05:38:41;100251.98;;;9.45;60.09
50310;BME280;36207;51.850;21.698;2023-04-21T05:41:07;100251.67;;;9.56;60.15
50310;BME280;36207;51.850;21.698;2023-04-21T05:43:33;100255.18;;;9.68;60.18
50310;BME280;36207;51.850;21.698;2023-04-21T05:46:01;100252.00;;;9.79;60.11
50310;BME280;36207;51.850;21.698;2023-04-21T05:48:27;100251.55;;;9.89;60.00
50310;BME280;36207;51.850;21.698;2023-04-21T05:50:54;100256.90;;;10.01;60.06
50310;BME280;36207;51.850;21.698;2023-04-21T05:53:20;100255.27;;;10.14;60.06
50310;BME280;36207;51.850;21.698;2023-04-21T05:55:48;100249.62;;;10.25;59.96
50310;BME280;36207;51.850;21.698;2023-04-21T05:58:14;100254.25;;;10.38;59.84
50310;BME280;36207;51.850;21.698;2023-04-21T06:00:40;100251.26;;;10.50;59.91
50310;BME280;36207;51.850;21.698;2023-04-21T06:03:06;100249.66;;;10.62;59.74
50310;BME280;36207;51.850;21.698;2023-04-21T06:05:32;100250.35;;;10.76;59.80
50310;BME280;36207;51.850;21.698;2023-04-21T06:07:58;100246.64;;;10.88;59.56
50310;BME280;36207;51.850;21.698;2023-04-21T06:10:24;100245.92;;;11.02;59.74
50310;BME280;36207;51.850;21.698;2023-04-21T06:12:50;100243.47;;;11.15;59.56
50310;BME280;36207;51.850;21.698;2023-04-21T06:15:16;100243.59;;;11.28;59.74
50310;BME280;36207;51.850;21.698;2023-04-21T06:17:42;100242.18;;;11.42;59.62
50310;BME280;36207;51.850;21.698;2023-04-21T06:20:08;100237.13;;;11.54;59.31
50310;BME280;36207;51.850;21.698;2023-04-21T06:22:34;100239.77;;;11.67;59.33
50310;BME280;36207;51.850;21.698;2023-04-21T06:25:00;100242.56;;;11.79;59.51
50310;BME280;36207;51.850;21.698;2023-04-21T06:27:26;100242.89;;;11.93;59.42
50310;BME280;36207;51.850;21.698;2023-04-21T06:29:55;100244.54;;;12.07;59.47
50310;BME280;36207;51.850;21.698;2023-04-21T06:32:21;100242.31;;;12.21;59.45
50310;BME280;36207;51.850;21.698;2023-04-21T06:34:47;100240.00;;;12.35;59.25
50310;BME280;36207;51.850;21.698;2023-04-21T06:37:12;100244.42;;;12.52;59.35
50310;BME280;36207;51.850;21.698;2023-04-21T06:39:38;100239.46;;;12.64;59.05
50310;BME280;36207;51.850;21.698;2023-04-21T06:42:04;100237.20;;;12.75;59.02
50310;BME280;36207;51.850;21.698;2023-04-21T06:44:30;100239.30;;;12.88;58.92
50310;BME280;36207;51.850;21.698;2023-04-21T06:46:57;100237.84;;;13.02;58.85
50310;BME280;36207;51.850;21.698;2023-04-21T06:49:22;100237.33;;;13.16;58.95
50310;BME280;36207;51.850;21.698;2023-04-21T06:51:48;100237.52;;;13.30;58.98
50310;BME280;36207;51.850;21.698;2023-04-21T06:54:14;100233.31;;;13.45;58.82
50310;BME280;36207;51.850;21.698;2023-04-21T06:56:41;100234.00;;;13.61;58.87
50310;BME280;36207;51.850;21.698;2023-04-21T06:59:10;100235.94;;;13.77;58.65
50310;BME280;36207;51.850;21.698;2023-04-21T07:01:36;100233.55;;;13.89;58.61
50310;BME280;36207;51.850;21.698;2023-04-21T07:04:02;100235.36;;;13.99;58.42
50310;BME280;36207;51.850;21.698;2023-04-21T07:06:30;100235.14;;;14.09;58.35
50310;BME280;36207;51.850;21.698;2023-04-21T07:08:57;100234.69;;;14.23;58.52
50310;BME280;36207;51.850;21.698;2023-04-21T07:11:22;100238.31;;;14.37;58.42
50310;BME280;36207;51.850;21.698;2023-04-21T07:13:48;100235.38;;;14.49;58.34
50310;BME280;36207;51.850;21.698;2023-04-21T07:16:14;100236.06;;;14.61;58.02
50310;BME280;36207;51.850;21.698;2023-04-21T07:18:40;100233.64;;;14.74;57.87
50310;BME280;36207;51.850;21.698;2023-04-21T07:21:06;100234.13;;;14.84;57.38
50310;BME280;36207;51.850;21.698;2023-04-21T07:23:32;100235.86;;;14.95;57.48
50310;BME280;36207;51.850;21.698;2023-04-21T07:25:58;100233.50;;;15.08;57.56
50310;BME280;36207;51.850;21.698;2023-04-21T07:28:24;100232.38;;;15.21;57.54
50310;BME280;36207;51.850;21.698;2023-04-21T07:30:51;100230.52;;;15.33;57.45
50310;BME280;36207;51.850;21.698;2023-04-21T07:33:17;100236.60;;;15.48;57.23
50310;BME280;36207;51.850;21.698;2023-04-21T07:35:43;100235.40;;;15.62;57.43
50310;BME280;36207;51.850;21.698;2023-04-21T07:38:09;100230.91;;;15.77;57.19
50310;BME280;36207;51.850;21.698;2023-04-21T07:40:35;100234.70;;;15.91;56.87
50310;BME280;36207;51.850;21.698;2023-04-21T07:43:03;100234.56;;;16.06;56.74
50310;BME280;36207;51.850;21.698;2023-04-21T07:45:29;100230.81;;;16.19;56.76
50310;BME280;36207;51.850;21.698;2023-04-21T07:47:55;100228.70;;;16.30;56.53
50310;BME280;36207;51.850;21.698;2023-04-21T07:50:21;100229.29;;;16.44;56.49
50310;BME280;36207;51.850;21.698;2023-04-21T07:52:47;100231.73;;;16.56;56.41
50310;BME280;36207;51.850;21.698;2023-04-21T07:55:13;100229.61;;;16.69;56.53
50310;BME280;36207;51.850;21.698;2023-04-21T07:57:39;100227.13;;;16.83;56.34
50310;BME280;36207;51.850;21.698;2023-04-21T08:00:06;100225.73;;;16.97;55.67
50310;BME280;36207;51.850;21.698;2023-04-21T08:02:32;100226.85;;;17.06;55.65
50310;BME280;36207;51.850;21.698;2023-04-21T08:04:58;100226.09;;;17.16;55.30
50310;BME280;36207;51.850;21.698;2023-04-21T08:07:24;100221.77;;;17.28;55.46
50310;BME280;36207;51.850;21.698;2023-04-21T08:09:50;100222.28;;;17.39;54.72
50310;BME280;36207;51.850;21.698;2023-04-21T08:12:16;100219.43;;;17.47;53.97
50310;BME280;36207;51.850;21.698;2023-04-21T08:14:42;100219.26;;;17.53;54.24
50310;BME280;36207;51.850;21.698;2023-04-21T08:17:08;100215.66;;;17.61;53.79
50310;BME280;36207;51.850;21.698;2023-04-21T08:19:34;100218.73;;;17.68;54.03
50310;BME280;36207;51.850;21.698;2023-04-21T08:22:00;100216.91;;;17.78;53.68
50310;BME280;36207;51.850;21.698;2023-04-21T08:24:29;100214.79;;;17.90;53.24
50310;BME280;36207;51.850;21.698;2023-04-21T08:26:55;100215.85;;;18.03;53.31
50310;BME280;36207;51.850;21.698;2023-04-21T08:29:22;100216.79;;;18.14;52.90
50310;BME280;36207;51.850;21.698;2023-04-21T08:31:48;100212.91;;;18.23;52.43
50310;BME280;36207;51.850;21.698;2023-04-21T08:34:14;100213.05;;;18.29;52.06
50310;BME280;36207;51.850;21.698;2023-04-21T08:36:40;100216.60;;;18.36;52.57
50310;BME280;36207;51.850;21.698;2023-04-21T08:39:07;100207.42;;;18.45;51.80
50310;BME280;36207;51.850;21.698;2023-04-21T08:41:33;100209.79;;;18.55;51.25
50310;BME280;36207;51.850;21.698;2023-04-21T08:43:59;100210.17;;;18.62;50.56
50310;BME280;36207;51.850;21.698;2023-04-21T08:46:26;100204.05;;;18.68;51.35
50310;BME280;36207;51.850;21.698;2023-04-21T08:48:52;100205.36;;;18.76;51.34
50310;BME280;36207;51.850;21.698;2023-04-21T08:51:23;100200.54;;;18.85;50.84
50310;BME280;36207;51.850;21.698;2023-04-21T08:53:53;100197.54;;;18.94;50.82
50310;BME280;36207;51.850;21.698;2023-04-21T08:56:20;100199.90;;;19.04;50.42
50310;BME280;36207;51.850;21.698;2023-04-21T08:58:46;100191.92;;;19.11;49.73
50310;BME280;36207;51.850;21.698;2023-04-21T09:01:12;100192.02;;;19.15;48.76
50310;BME280;36207;51.850;21.698;2023-04-21T09:03:38;100194.77;;;19.16;48.76
50310;BME280;36207;51.850;21.698;2023-04-21T09:06:06;100193.77;;;19.22;48.72
50310;BME280;36207;51.850;21.698;2023-04-21T09:08:35;100190.24;;;19.28;48.70
50310;BME280;36207;51.850;21.698;2023-04-21T09:11:02;100184.49;;;19.36;49.19
50310;BME280;36207;51.850;21.698;2023-04-21T09:13:35;100182.23;;;19.45;48.38
50310;BME280;36207;51.850;21.698;2023-04-21T09:16:14;100178.09;;;19.54;49.06
50310;BME280;36207;51.850;21.698;2023-04-21T09:18:41;100176.96;;;19.67;48.97
50310;BME280;36207;51.850;21.698;2023-04-21T09:21:09;100176.25;;;19.78;48.62
50310;BME280;36207;51.850;21.698;2023-04-21T09:26:11;100174.26;;;19.86;46.68
50310;BME280;36207;51.850;21.698;2023-04-21T09:29:08;100172.66;;;19.94;47.77
50310;BME280;36207;51.850;21.698;2023-04-21T09:31:34;100169.79;;;19.96;46.86
50310;BME280;36207;51.850;21.698;2023-04-21T09:34:00;100166.84;;;20.00;47.27
50310;BME280;36207;51.850;21.698;2023-04-21T09:36:29;100166.59;;;20.06;46.92
50310;BME280;36207;51.850;21.698;2023-04-21T09:38:56;100168.45;;;20.09;46.23
50310;BME280;36207;51.850;21.698;2023-04-21T09:41:23;100172.49;;;20.11;46.51
50310;BME280;36207;51.850;21.698;2023-04-21T09:43:50;100168.81;;;20.19;45.85
50310;BME280;36207;51.850;21.698;2023-04-21T09:46:17;100167.08;;;20.22;45.73
50310;BME280;36207;51.850;21.698;2023-04-21T09:48:45;100162.17;;;20.25;46.15
50310;BME280;36207;51.850;21.698;2023-04-21T09:51:13;100163.23;;;20.35;46.04
50310;BME280;36207;51.850;21.698;2023-04-21T09:53:40;100161.85;;;20.41;45.40
50310;BME280;36207;51.850;21.698;2023-04-21T09:56:12;100158.21;;;20.47;45.41
50310;BME280;36207;51.850;21.698;2023-04-21T09:58:52;100152.98;;;20.50;45.64
50310;BME280;36207;51.850;21.698;2023-04-21T10:01:19;100152.50;;;20.59;45.63
50310;BME280;36207;51.850;21.698;2023-04-21T10:03:47;100152.39;;;20.64;45.13
50310;BME280;36207;51.850;21.698;2023-04-21T10:06:14;100156.20;;;20.67;45.42
50310;BME280;36207;51.850;21.698;2023-04-21T10:08:41;100156.36;;;20.69;44.28
50310;BME280;36207;51.850;21.698;2023-04-21T10:11:08;100154.21;;;20.70;42.50
50310;BME280;36207;51.850;21.698;2023-04-21T10:13:36;100149.41;;;20.64;42.28
50310;BME280;36207;51.850;21.698;2023-04-21T10:16:07;100148.79;;;20.63;43.58
50310;BME280;36207;51.850;21.698;2023-04-21T10:18:51;100145.58;;;20.68;43.58
50310;BME280;36207;51.850;21.698;2023-04-21T10:21:20;100140.33;;;20.71;42.36
50310;BME280;36207;51.850;21.698;2023-04-21T10:23:47;100136.69;;;20.66;40.16
50310;BME280;36207;51.850;21.698;2023-04-21T10:36:31;100123.42;;;20.82;42.88
50310;BME280;36207;51.850;21.698;2023-04-21T10:39:01;100117.88;;;20.88;43.10
50310;BME280;36207;51.850;21.698;2023-04-21T10:41:32;100126.45;;;20.94;42.64
50310;BME280;36207;51.850;21.698;2023-04-21T10:44:12;100125.71;;;20.95;41.70
50310;BME280;36207;51.850;21.698;2023-04-21T10:46:46;100115.81;;;20.97;42.03
50310;BME280;36207;51.850;21.698;2023-04-21T10:54:29;100108.93;;;21.10;41.87
50310;BME280;36207;51.850;21.698;2023-04-21T10:57:05;100106.64;;;21.17;42.31
50310;BME280;36207;51.850;21.698;2023-04-21T10:59:34;100100.20;;;21.22;41.53
50310;BME280;36207;51.850;21.698;2023-04-21T11:02:10;100097.84;;;21.23;41.90
50310;BME280;36207;51.850;21.698;2023-04-21T11:04:36;100094.80;;;21.27;42.44
50310;BME280;36207;51.850;21.698;2023-04-21T11:07:14;100090.46;;;21.31;41.73
50310;BME280;36207;51.850;21.698;2023-04-21T11:09:42;100089.83;;;21.31;41.26
50310;BME280;36207;51.850;21.698;2023-04-21T11:12:13;100082.29;;;21.32;41.44
50310;BME280;36207;51.850;21.698;2023-04-21T11:14:42;100080.06;;;21.32;40.51
50310;BME280;36207;51.850;21.698;2023-04-21T11:17:13;100078.58;;;21.31;40.28
50310;BME280;36207;51.850;21.698;2023-04-21T11:19:39;100081.20;;;21.29;40.36
50310;BME280;36207;51.850;21.698;2023-04-21T11:22:06;100083.42;;;21.30;40.83
50310;BME280;36207;51.850;21.698;2023-04-21T11:24:33;100080.34;;;21.31;40.25
50310;BME280;36207;51.850;21.698;2023-04-21T11:26:59;100076.48;;;21.30;39.83
50310;BME280;36207;51.850;21.698;2023-04-21T11:29:27;100072.09;;;21.30;40.56
50310;BME280;36207;51.850;21.698;2023-04-21T11:31:55;100068.70;;;21.32;40.84
50310;BME280;36207;51.850;21.698;2023-04-21T11:34:21;100069.13;;;21.35;40.82
50310;BME280;36207;51.850;21.698;2023-04-21T11:36:49;100063.48;;;21.35;40.97
50310;BME280;36207;51.850;21.698;2023-04-21T11:39:16;100057.61;;;21.38;41.20
50310;BME280;36207;51.850;21.698;2023-04-21T11:41:47;100059.20;;;21.42;40.86
50310;BME280;36207;51.850;21.698;2023-04-21T11:44:29;100062.19;;;21.42;40.58
50310;BME280;36207;51.850;21.698;2023-04-21T11:46:56;100061.74;;;21.42;39.85
50310;BME280;36207;51.850;21.698;2023-04-21T11:49:26;100057.73;;;21.38;38.43
50310;BME280;36207;51.850;21.698;2023-04-21T11:51:59;100055.94;;;21.36;39.32
50310;BME280;36207;51.850;21.698;2023-04-21T11:54:28;100054.23;;;21.34;38.67
50310;BME280;36207;51.850;21.698;2023-04-21T11:56:54;100051.58;;;21.32;38.95
50310;BME280;36207;51.850;21.698;2023-04-21T11:59:21;100050.45;;;21.33;39.03
50310;BME280;36207;51.850;21.698;2023-04-21T12:01:52;100051.16;;;21.39;40.10
50310;BME280;36207;51.850;21.698;2023-04-21T12:04:20;100051.08;;;21.44;39.90
50310;BME280;36207;51.850;21.698;2023-04-21T12:06:58;100046.24;;;21.48;39.52
50310;BME280;36207;51.850;21.698;2023-04-21T12:09:26;100040.16;;;21.51;39.01
50310;BME280;36207;51.850;21.698;2023-04-21T12:11:53;100037.53;;;21.50;38.97
50310;BME280;36207;51.850;21.698;2023-04-21T12:14:21;100037.27;;;21.51;39.02
50310;BME280;36207;51.850;21.698;2023-04-21T12:16:53;100037.92;;;21.51;38.67
50310;BME280;36207;51.850;21.698;2023-04-21T12:19:39;100034.79;;;21.52;39.45
50310;BME280;36207;51.850;21.698;2023-04-21T12:22:16;100026.44;;;21.50;36.78
50310;BME280;36207;51.850;21.698;2023-04-21T12:24:44;100024.56;;;21.44;37.46
50310;BME280;36207;51.850;21.698;2023-04-21T12:27:11;100024.73;;;21.39;37.07
50310;BME280;36207;51.850;21.698;2023-04-21T12:29:37;100018.17;;;21.34;38.13
50310;BME280;36207;51.850;21.698;2023-04-21T12:32:04;100009.11;;;21.32;37.79
50310;BME280;36207;51.850;21.698;2023-04-21T12:34:34;100007.52;;;21.31;38.49
50310;BME280;36207;51.850;21.698;2023-04-21T12:37:01;100009.33;;;21.35;38.18
50310;BME280;36207;51.850;21.698;2023-04-21T12:39:27;100005.42;;;21.38;38.27
50310;BME280;36207;51.850;21.698;2023-04-21T12:41:53;100007.31;;;21.42;38.11
50310;BME280;36207;51.850;21.698;2023-04-21T12:44:19;100000.06;;;21.45;37.89
50310;BME280;36207;51.850;21.698;2023-04-21T12:46:45;99997.37;;;21.46;37.85
50310;BME280;36207;51.850;21.698;2023-04-21T12:49:13;99994.94;;;21.46;38.06
50310;BME280;36207;51.850;21.698;2023-04-21T12:51:40;99994.48;;;21.49;38.05
50310;BME280;36207;51.850;21.698;2023-04-21T12:54:06;99990.34;;;21.49;38.09
50310;BME280;36207;51.850;21.698;2023-04-21T12:56:32;99991.48;;;21.51;37.34
50310;BME280;36207;51.850;21.698;2023-04-21T12:58:58;99994.09;;;21.51;37.23
50310;BME280;36207;51.850;21.698;2023-04-21T13:01:24;99995.53;;;21.55;37.81
50310;BME280;36207;51.850;21.698;2023-04-21T13:03:50;99990.16;;;21.55;37.24