sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72273;SDS011;60208;48.692;8.948;2023-08-12T00:03:04;9.38;;;6.43;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:06:22;7.82;;;5.93;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:09:40;7.25;;;5.78;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:12:58;6.70;;;5.88;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:16:16;13.20;;;6.45;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:19:34;6.75;;;5.75;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:22:52;11.45;;;6.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:26:10;7.82;;;6.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:29:28;10.93;;;6.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:32:46;8.00;;;6.25;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:36:04;8.80;;;6.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:39:22;12.13;;;6.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:42:40;8.20;;;6.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:45:57;8.88;;;7.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:49:16;8.63;;;6.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:52:34;6.65;;;5.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:55:53;10.18;;;6.35;;
72273;SDS011;60208;48.692;8.948;2023-08-12T00:59:11;7.85;;;6.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:02:30;8.55;;;6.38;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:05:48;8.10;;;6.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:09:06;7.28;;;6.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:12:26;10.63;;;6.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:15:58;8.07;;;6.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:19:37;6.20;;;5.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:22:56;7.70;;;5.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:26:15;6.45;;;5.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:29:33;6.13;;;5.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:36:19;7.50;;;5.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:39:39;6.35;;;5.72;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:42:57;8.80;;;5.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:46:16;9.88;;;5.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:49:34;7.00;;;5.63;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:52:52;8.20;;;5.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:56:10;8.07;;;6.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T01:59:32;7.63;;;5.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:02:50;6.25;;;5.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:06:08;7.13;;;5.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:09:25;7.07;;;4.82;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:12:43;8.13;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:16:01;6.25;;;5.18;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:19:19;6.60;;;5.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:22:37;7.93;;;5.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:25:55;8.02;;;5.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:29:13;5.65;;;5.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:32:31;6.75;;;5.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:35:52;6.18;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:39:10;6.80;;;5.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:42:29;9.80;;;5.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:45:47;6.18;;;5.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:49:05;6.13;;;5.28;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:52:23;6.38;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:55:42;6.13;;;4.88;;
72273;SDS011;60208;48.692;8.948;2023-08-12T02:59:02;7.63;;;5.28;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:02:19;6.15;;;5.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:05:37;7.43;;;5.43;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:08:55;5.30;;;4.80;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:12:13;8.13;;;5.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:15:31;8.40;;;5.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:18:49;7.97;;;6.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:22:07;6.07;;;5.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:25:25;7.80;;;5.68;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:28:43;10.90;;;5.85;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:32:01;7.35;;;5.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:35:19;7.80;;;5.55;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:38:37;6.78;;;5.43;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:41:55;6.60;;;5.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:45:13;6.50;;;5.78;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:48:31;7.05;;;5.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:51:49;6.43;;;5.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:55:07;5.63;;;5.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T03:58:25;7.45;;;5.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:01:43;5.90;;;5.28;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:05:01;7.25;;;5.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:08:19;6.03;;;5.43;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:11:37;6.38;;;5.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:14:55;8.65;;;5.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:18:13;7.22;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:21:31;9.57;;;4.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:24:49;6.13;;;5.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:28:14;6.18;;;5.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:31:32;6.15;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:34:52;8.38;;;4.68;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:38:11;5.22;;;4.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:41:29;5.70;;;4.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:44:47;5.47;;;4.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:48:05;6.65;;;4.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:51:23;5.88;;;4.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:54:42;6.63;;;5.38;;
72273;SDS011;60208;48.692;8.948;2023-08-12T04:58:01;5.70;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:01:19;5.38;;;4.88;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:04:38;5.72;;;5.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:07:56;5.38;;;4.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:11:14;5.88;;;5.28;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:14:32;6.13;;;5.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:17:50;7.03;;;4.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:21:07;7.82;;;5.38;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:24:25;6.65;;;5.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:27:43;5.85;;;5.35;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:31:01;7.43;;;5.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:34:19;6.20;;;5.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:37:37;5.95;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:40:55;5.75;;;5.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:44:13;6.10;;;5.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:47:31;6.50;;;5.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:50:49;9.82;;;6.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:54:07;6.40;;;5.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T05:57:25;7.57;;;5.63;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:00:43;6.63;;;6.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:04:01;6.47;;;5.88;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:07:18;8.73;;;6.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:10:36;6.68;;;6.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:13:54;7.00;;;6.32;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:17:12;8.85;;;6.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:20:30;8.52;;;5.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:23:48;8.75;;;5.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:27:06;7.90;;;5.38;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:30:24;8.82;;;5.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:33:42;7.68;;;5.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:37:00;5.93;;;5.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:40:18;7.18;;;5.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:43:36;11.20;;;5.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:46:55;5.95;;;5.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:50:13;7.88;;;5.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:53:37;6.72;;;5.47;;
72273;SDS011;60208;48.692;8.948;2023-08-12T06:56:56;7.25;;;5.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:00:14;9.20;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:03:32;5.70;;;5.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:06:50;6.40;;;5.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:10:08;6.38;;;4.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:13:26;8.15;;;5.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:16:44;6.13;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:20:02;4.70;;;4.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:23:20;6.93;;;4.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:26:38;6.72;;;4.43;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:29:55;9.07;;;4.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:33:14;6.38;;;4.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:36:33;7.32;;;4.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:39:51;6.38;;;4.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:43:09;5.68;;;4.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:46:27;5.13;;;4.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:49:45;7.07;;;4.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:53:03;8.27;;;4.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:56:21;5.63;;;4.25;;
72273;SDS011;60208;48.692;8.948;2023-08-12T07:59:39;6.15;;;3.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:02:57;5.30;;;3.88;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:06:15;5.43;;;4.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:09:34;8.63;;;4.18;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:12:51;5.22;;;4.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:16:09;5.95;;;4.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:19:28;5.40;;;4.43;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:22:46;5.70;;;4.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:26:05;6.63;;;4.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:29:23;7.13;;;4.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:32:41;4.95;;;4.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:35:59;5.25;;;4.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:39:17;8.23;;;4.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:41:57;8.65;;;4.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:45:17;6.38;;;3.47;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:48:35;4.90;;;3.78;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:51:54;4.95;;;3.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:55:12;6.03;;;3.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T08:58:32;4.60;;;3.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:01:50;6.90;;;3.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:05:13;4.57;;;3.58;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:08:32;8.50;;;3.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:11:52;3.55;;;3.25;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:15:11;4.57;;;3.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:18:30;9.18;;;3.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:21:52;6.55;;;3.28;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:25:10;5.78;;;3.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:28:36;4.80;;;3.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:31:55;4.72;;;3.33;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:35:03;5.35;;;3.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:38:24;4.32;;;3.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:41:43;7.82;;;3.38;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:44:09;5.28;;;3.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:47:27;5.20;;;3.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:50:45;5.80;;;3.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:54:08;4.47;;;3.45;;
72273;SDS011;60208;48.692;8.948;2023-08-12T09:57:26;5.32;;;3.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:00:46;8.40;;;3.08;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:04:04;7.07;;;3.25;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:07:23;3.28;;;2.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:10:41;4.60;;;3.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:14:00;7.05;;;2.80;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:17:18;6.78;;;3.17;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:20:37;4.75;;;2.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:23:55;4.47;;;2.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:27:14;5.57;;;3.08;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:30:32;6.47;;;2.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:33:52;3.75;;;3.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:37:10;3.33;;;3.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:40:30;4.10;;;2.80;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:43:55;4.63;;;2.85;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:47:16;4.45;;;2.45;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:50:44;4.65;;;2.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T10:57:43;3.58;;;2.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:01:16;3.47;;;2.75;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:04:44;5.15;;;2.83;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:08:05;4.93;;;3.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:11:24;3.58;;;2.75;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:14:49;5.10;;;2.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:21:25;5.30;;;2.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:24:43;4.05;;;2.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:28:03;3.22;;;2.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:31:21;3.17;;;2.58;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:34:39;3.28;;;2.78;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:37:57;4.82;;;2.92;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:41:19;4.00;;;2.63;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:44:40;3.40;;;2.63;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:47:58;3.63;;;2.72;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:51:16;3.65;;;2.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:54:36;3.78;;;3.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T11:57:54;3.90;;;2.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:01:24;40.33;;;5.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:04:42;32.40;;;5.28;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:08:00;8.32;;;3.67;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:11:19;7.00;;;3.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:14:37;8.32;;;4.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:17:55;10.00;;;4.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:21:19;6.45;;;3.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:24:44;5.15;;;3.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:28:02;5.50;;;3.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:31:20;6.22;;;3.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:34:38;6.53;;;4.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:37:56;10.27;;;5.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:41:14;5.15;;;3.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:44:32;12.73;;;7.68;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:47:50;10.27;;;5.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:51:08;5.15;;;3.75;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:54:26;5.80;;;3.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T12:57:45;5.18;;;3.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:01:03;5.15;;;3.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:04:21;4.68;;;3.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:07:39;6.28;;;3.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:10:58;6.82;;;3.47;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:14:16;5.40;;;3.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:17:34;5.50;;;4.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:20:52;4.93;;;3.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:24:10;5.60;;;3.63;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:27:28;5.97;;;3.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:30:46;6.57;;;3.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:34:05;5.70;;;3.35;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:37:22;4.25;;;2.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:40:40;4.00;;;2.63;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:43:58;3.78;;;2.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:47:16;3.97;;;2.58;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:50:34;6.07;;;2.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:53:52;3.80;;;2.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T13:57:10;3.38;;;2.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:00:28;4.20;;;2.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:03:46;2.58;;;2.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:07:04;2.20;;;1.98;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:10:23;3.67;;;2.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:13:41;3.30;;;2.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:16:59;3.05;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:20:17;3.95;;;2.28;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:23:35;2.60;;;1.92;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:26:53;3.38;;;1.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:30:11;3.38;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:33:29;3.08;;;2.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:36:47;4.10;;;2.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:40:05;3.30;;;2.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:43:23;3.20;;;1.80;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:46:41;4.57;;;2.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:49:59;3.80;;;1.92;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:53:17;3.28;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:56:35;2.95;;;1.85;;
72273;SDS011;60208;48.692;8.948;2023-08-12T14:59:52;2.78;;;1.73;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:03:13;3.13;;;1.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:06:31;3.63;;;1.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:09:49;3.53;;;2.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:13:07;3.17;;;1.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:16:25;3.75;;;2.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:19:42;3.92;;;2.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:23:02;4.88;;;2.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:26:20;2.80;;;2.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:29:38;3.30;;;2.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:32:56;3.10;;;2.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:36:14;6.18;;;2.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:39:32;3.17;;;2.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:42:50;3.80;;;2.67;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:46:08;3.33;;;2.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:49:29;2.90;;;2.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:52:48;4.72;;;2.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:56:06;7.28;;;3.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T15:59:24;7.57;;;4.13;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:02:42;11.55;;;5.40;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:06:00;12.05;;;6.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:09:19;9.45;;;6.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:12:39;10.23;;;7.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:15:59;8.68;;;6.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:19:17;8.35;;;5.75;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:22:37;23.02;;;5.65;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:25:57;8.82;;;6.32;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:29:15;6.78;;;5.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:32:33;6.78;;;6.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:35:51;8.07;;;5.80;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:39:09;7.97;;;6.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:42:29;8.43;;;6.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:45:47;7.75;;;6.45;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:49:05;9.95;;;6.90;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:52:23;7.55;;;6.68;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:55:42;8.95;;;7.72;;
72273;SDS011;60208;48.692;8.948;2023-08-12T16:59:00;9.07;;;6.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:02:18;7.82;;;6.78;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:05:36;9.60;;;6.47;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:08:53;7.97;;;6.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:12:11;9.27;;;5.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:15:30;7.47;;;5.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:18:48;6.50;;;5.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:22:06;8.07;;;5.35;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:25:26;5.90;;;5.20;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:28:44;6.85;;;5.68;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:32:02;6.10;;;5.45;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:35:19;6.45;;;5.82;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:38:37;8.23;;;5.43;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:41:55;7.35;;;6.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:45:14;9.98;;;7.55;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:48:32;4.72;;;4.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:51:50;4.63;;;4.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:55:08;5.07;;;4.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T17:58:26;5.28;;;3.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:01:44;6.50;;;5.15;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:05:02;6.70;;;4.50;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:08:20;6.97;;;4.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:11:43;6.53;;;5.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:15:01;7.20;;;6.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:18:19;6.22;;;4.82;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:21:37;4.72;;;4.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:24:55;5.47;;;4.55;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:28:13;4.50;;;3.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:31:31;5.53;;;4.70;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:34:49;6.55;;;5.32;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:38:08;6.95;;;5.80;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:41:26;7.60;;;5.68;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:44:44;6.30;;;5.53;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:48:03;7.53;;;5.22;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:51:21;5.80;;;5.30;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:54:39;6.85;;;5.75;;
72273;SDS011;60208;48.692;8.948;2023-08-12T18:57:57;8.15;;;6.03;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:01:17;6.43;;;5.78;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:04:35;7.93;;;6.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:07:53;8.10;;;6.97;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:11:11;9.00;;;8.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:14:30;9.57;;;8.10;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:17:48;19.00;;;9.25;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:21:06;13.73;;;10.98;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:24:23;10.63;;;7.38;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:27:41;7.97;;;6.32;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:30:58;13.75;;;5.95;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:34:16;13.35;;;7.93;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:37:34;10.07;;;8.05;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:40:52;13.25;;;9.00;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:44:10;11.75;;;7.63;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:47:29;9.65;;;7.85;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:50:47;13.90;;;9.60;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:54:05;12.18;;;10.07;;
72273;SDS011;60208;48.692;8.948;2023-08-12T19:57:23;11.07;;;8.32;;
72273;SDS011;60208;48.692;8.948;2023-08-12T20:00:41;11.90;;;8.57;;
72273;SDS011;60208;48.692;8.948;2023-08-12T20:03:59;11.13;;;8.32;;