sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-03-01T00:01:25;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:03:54;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:06:22;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:08:50;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:11:19;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:13:51;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:16:21;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:18:49;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:21:18;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:23:46;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:26:15;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:28:44;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:31:14;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:33:42;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:36:11;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:38:42;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:41:12;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:43:41;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:46:10;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:48:39;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:51:07;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:53:36;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:56:06;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T00:58:34;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:01:07;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:03:47;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:06:17;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:08:44;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:11:12;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:13:40;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:16:08;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:18:35;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:21:09;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:23:37;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:26:07;-2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:28:34;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:31:01;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:33:29;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:35:56;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:38:25;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:40:52;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:43:21;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:45:50;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:48:20;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:50:54;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:53:25;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:55:57;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T01:58:26;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:00:56;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:03:25;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:06:00;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:08:35;-3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:11:04;-3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:13:33;-3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:16:03;-3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:18:31;-3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:21:12;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:23:45;-3.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:26:20;-3.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:28:52;-3.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:31:20;-3.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:34:07;-3.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:36:38;-3.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:39:09;-3.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:41:44;-3.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:44:14;-3.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:46:47;-3.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:49:23;-3.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:55:08;-3.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T02:57:39;-3.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:00:13;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:02:45;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:05:15;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:07:45;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:10:19;-4.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:12:49;-4.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:15:19;-3.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:17:47;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:20:17;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:22:46;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:25:14;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:27:42;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:30:13;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:32:44;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:35:18;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:37:46;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:40:30;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:42:59;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:45:26;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:47:55;-4.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:50:22;-4.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:52:49;-4.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:55:17;-4.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T03:57:46;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:00:18;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:02:46;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:05:17;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:07:45;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:10:14;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:12:42;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:15:11;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:17:43;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:20:12;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:22:43;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:25:12;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:27:41;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:30:09;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:32:37;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:35:04;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:37:33;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:40:00;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:42:33;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:45:00;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:47:27;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:49:54;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:52:21;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:54:50;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:57:18;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T04:59:45;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:02:12;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:04:39;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:07:06;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:09:33;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:12:02;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:14:30;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:16:57;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:19:29;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:21:56;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:24:32;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:27:01;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:29:31;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:32:01;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:34:30;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:36:59;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:39:28;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:41:58;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:44:28;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:46:56;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:49:23;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:51:51;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:54:20;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:56:48;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T05:59:15;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:01:44;-4.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:04:11;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:06:38;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:09:06;-4.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:11:35;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:14:05;-4.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:16:33;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:19:01;-4.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:21:29;-4.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:23:56;-4.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:26:23;-4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:28:50;-4.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:31:17;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:33:44;-3.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:36:13;-3.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:38:40;-3.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:41:07;-3.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:43:34;-3.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:46:04;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:48:32;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:51:00;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:53:29;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:55:56;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T06:58:24;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:00:52;-0.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:03:19;1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:05:48;3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:08:17;4.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:10:45;5.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:13:12;6.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:15:40;7.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:18:07;8.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:20:35;10.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:23:02;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:25:29;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:27:58;13.10;99.00
18882;DHT22;9573;50.948;11.600;2023-03-01T07:30:25;13.60;94.90
18882;DHT22;9573;50.948;11.600;2023-03-01T07:32:54;14.10;92.50
18882;DHT22;9573;50.948;11.600;2023-03-01T07:35:21;14.60;88.60
18882;DHT22;9573;50.948;11.600;2023-03-01T07:37:49;15.20;84.00
18882;DHT22;9573;50.948;11.600;2023-03-01T07:40:16;15.60;78.60
18882;DHT22;9573;50.948;11.600;2023-03-01T07:42:43;15.80;75.20
18882;DHT22;9573;50.948;11.600;2023-03-01T07:45:12;16.30;71.80
18882;DHT22;9573;50.948;11.600;2023-03-01T07:47:39;16.60;70.40
18882;DHT22;9573;50.948;11.600;2023-03-01T07:50:08;16.90;68.40
18882;DHT22;9573;50.948;11.600;2023-03-01T07:52:36;17.30;68.60
18882;DHT22;9573;50.948;11.600;2023-03-01T07:55:03;17.90;66.60
18882;DHT22;9573;50.948;11.600;2023-03-01T07:57:31;18.30;63.60
18882;DHT22;9573;50.948;11.600;2023-03-01T07:59:58;18.50;62.90
18882;DHT22;9573;50.948;11.600;2023-03-01T08:02:27;18.80;61.50
18882;DHT22;9573;50.948;11.600;2023-03-01T08:04:54;19.10;59.30
18882;DHT22;9573;50.948;11.600;2023-03-01T08:07:21;19.30;57.30
18882;DHT22;9573;50.948;11.600;2023-03-01T08:09:48;19.30;57.00
18882;DHT22;9573;50.948;11.600;2023-03-01T08:12:15;19.40;56.80
18882;DHT22;9573;50.948;11.600;2023-03-01T08:14:43;19.40;56.10
18882;DHT22;9573;50.948;11.600;2023-03-01T08:17:10;19.60;56.70
18882;DHT22;9573;50.948;11.600;2023-03-01T08:19:38;19.70;56.00
18882;DHT22;9573;50.948;11.600;2023-03-01T08:22:05;19.70;55.40
18882;DHT22;9573;50.948;11.600;2023-03-01T08:24:32;20.10;55.30
18882;DHT22;9573;50.948;11.600;2023-03-01T08:26:59;20.50;54.30
18882;DHT22;9573;50.948;11.600;2023-03-01T08:29:29;20.70;53.60
18882;DHT22;9573;50.948;11.600;2023-03-01T08:31:57;20.90;53.30
18882;DHT22;9573;50.948;11.600;2023-03-01T08:34:24;21.40;52.70
18882;DHT22;9573;50.948;11.600;2023-03-01T08:36:53;21.50;52.70
18882;DHT22;9573;50.948;11.600;2023-03-01T08:39:20;21.70;51.60
18882;DHT22;9573;50.948;11.600;2023-03-01T08:41:47;21.70;51.40
18882;DHT22;9573;50.948;11.600;2023-03-01T08:44:15;21.80;50.90
18882;DHT22;9573;50.948;11.600;2023-03-01T08:46:44;22.10;50.80
18882;DHT22;9573;50.948;11.600;2023-03-01T08:49:13;22.10;50.80
18882;DHT22;9573;50.948;11.600;2023-03-01T08:51:42;22.20;50.50
18882;DHT22;9573;50.948;11.600;2023-03-01T08:54:12;22.30;50.30
18882;DHT22;9573;50.948;11.600;2023-03-01T08:56:41;22.30;49.60
18882;DHT22;9573;50.948;11.600;2023-03-01T08:59:09;22.40;49.50
18882;DHT22;9573;50.948;11.600;2023-03-01T09:01:37;22.30;48.20
18882;DHT22;9573;50.948;11.600;2023-03-01T09:04:05;21.90;48.90
18882;DHT22;9573;50.948;11.600;2023-03-01T09:06:33;21.70;49.30
18882;DHT22;9573;50.948;11.600;2023-03-01T09:09:01;21.20;49.10
18882;DHT22;9573;50.948;11.600;2023-03-01T09:11:30;20.90;49.70
18882;DHT22;9573;50.948;11.600;2023-03-01T09:13:58;20.40;50.30
18882;DHT22;9573;50.948;11.600;2023-03-01T09:16:25;20.50;50.50
18882;DHT22;9573;50.948;11.600;2023-03-01T09:18:54;20.60;50.30
18882;DHT22;9573;50.948;11.600;2023-03-01T09:21:22;20.50;50.30
18882;DHT22;9573;50.948;11.600;2023-03-01T09:23:50;20.80;50.50
18882;DHT22;9573;50.948;11.600;2023-03-01T09:26:19;20.70;49.40
18882;DHT22;9573;50.948;11.600;2023-03-01T09:28:51;20.50;49.70
18882;DHT22;9573;50.948;11.600;2023-03-01T09:31:20;20.20;50.10
18882;DHT22;9573;50.948;11.600;2023-03-01T09:33:49;19.80;50.70
18882;DHT22;9573;50.948;11.600;2023-03-01T09:36:20;19.80;50.30
18882;DHT22;9573;50.948;11.600;2023-03-01T09:38:48;19.70;50.60
18882;DHT22;9573;50.948;11.600;2023-03-01T09:41:31;19.70;50.70
18882;DHT22;9573;50.948;11.600;2023-03-01T09:44:10;19.80;51.10
18882;DHT22;9573;50.948;11.600;2023-03-01T09:46:44;19.60;51.00
18882;DHT22;9573;50.948;11.600;2023-03-01T09:49:14;20.00;50.90
18882;DHT22;9573;50.948;11.600;2023-03-01T09:51:53;20.10;50.60
18882;DHT22;9573;50.948;11.600;2023-03-01T09:54:22;20.00;50.50
18882;DHT22;9573;50.948;11.600;2023-03-01T09:56:59;20.20;51.10
18882;DHT22;9573;50.948;11.600;2023-03-01T09:59:43;19.80;51.10
18882;DHT22;9573;50.948;11.600;2023-03-01T10:02:26;19.80;51.10
18882;DHT22;9573;50.948;11.600;2023-03-01T10:05:05;19.90;50.70
18882;DHT22;9573;50.948;11.600;2023-03-01T10:08:02;18.60;50.70
18882;DHT22;9573;50.948;11.600;2023-03-01T10:10:39;18.60;51.90
18882;DHT22;9573;50.948;11.600;2023-03-01T10:13:15;18.40;51.70
18882;DHT22;9573;50.948;11.600;2023-03-01T10:15:50;17.90;52.00
18882;DHT22;9573;50.948;11.600;2023-03-01T10:18:22;17.90;53.10
18882;DHT22;9573;50.948;11.600;2023-03-01T10:20:53;17.60;52.50
18882;DHT22;9573;50.948;11.600;2023-03-01T10:23:23;17.10;53.40
18882;DHT22;9573;50.948;11.600;2023-03-01T10:26:01;16.60;53.90
18882;DHT22;9573;50.948;11.600;2023-03-01T10:28:44;16.40;54.80
18882;DHT22;9573;50.948;11.600;2023-03-01T10:31:22;16.50;54.90
18882;DHT22;9573;50.948;11.600;2023-03-01T10:33:53;16.50;54.40
18882;DHT22;9573;50.948;11.600;2023-03-01T10:36:22;16.70;54.70
18882;DHT22;9573;50.948;11.600;2023-03-01T10:38:52;16.80;54.30
18882;DHT22;9573;50.948;11.600;2023-03-01T10:41:24;16.40;54.00
18882;DHT22;9573;50.948;11.600;2023-03-01T10:43:54;16.30;55.00
18882;DHT22;9573;50.948;11.600;2023-03-01T10:46:26;16.50;54.90
18882;DHT22;9573;50.948;11.600;2023-03-01T10:49:12;16.20;55.00
18882;DHT22;9573;50.948;11.600;2023-03-01T10:51:44;16.00;56.60
18882;DHT22;9573;50.948;11.600;2023-03-01T10:54:18;16.50;55.70
18882;DHT22;9573;50.948;11.600;2023-03-01T10:56:49;16.30;54.80
18882;DHT22;9573;50.948;11.600;2023-03-01T10:59:25;16.10;55.10
18882;DHT22;9573;50.948;11.600;2023-03-01T11:02:17;16.30;55.50
18882;DHT22;9573;50.948;11.600;2023-03-01T11:04:58;16.10;55.10
18882;DHT22;9573;50.948;11.600;2023-03-01T11:07:27;15.90;55.70
18882;DHT22;9573;50.948;11.600;2023-03-01T11:09:54;16.20;56.20
18882;DHT22;9573;50.948;11.600;2023-03-01T11:12:22;16.70;55.30
18882;DHT22;9573;50.948;11.600;2023-03-01T11:14:51;16.90;54.30
18882;DHT22;9573;50.948;11.600;2023-03-01T11:17:25;16.80;54.80
18882;DHT22;9573;50.948;11.600;2023-03-01T11:20:01;16.70;54.10
18882;DHT22;9573;50.948;11.600;2023-03-01T11:22:31;16.20;54.90
18882;DHT22;9573;50.948;11.600;2023-03-01T11:24:59;16.00;56.10
18882;DHT22;9573;50.948;11.600;2023-03-01T11:27:30;16.20;55.90
18882;DHT22;9573;50.948;11.600;2023-03-01T11:30:01;16.20;55.80
18882;DHT22;9573;50.948;11.600;2023-03-01T11:32:38;16.30;55.80
18882;DHT22;9573;50.948;11.600;2023-03-01T11:35:13;16.30;56.20
18882;DHT22;9573;50.948;11.600;2023-03-01T11:37:53;16.10;56.60
18882;DHT22;9573;50.948;11.600;2023-03-01T11:40:29;15.90;56.20
18882;DHT22;9573;50.948;11.600;2023-03-01T11:43:06;15.70;57.00
18882;DHT22;9573;50.948;11.600;2023-03-01T11:45:47;15.30;57.50
18882;DHT22;9573;50.948;11.600;2023-03-01T11:48:56;14.40;59.60
18882;DHT22;9573;50.948;11.600;2023-03-01T11:51:44;14.50;60.00
18882;DHT22;9573;50.948;11.600;2023-03-01T11:54:25;15.10;59.70
18882;DHT22;9573;50.948;11.600;2023-03-01T11:57:01;15.60;59.10
18882;DHT22;9573;50.948;11.600;2023-03-01T11:59:55;15.40;58.60
18882;DHT22;9573;50.948;11.600;2023-03-01T12:03:01;15.00;58.80
18882;DHT22;9573;50.948;11.600;2023-03-01T12:06:06;14.30;60.00
18882;DHT22;9573;50.948;11.600;2023-03-01T12:09:21;13.70;62.00
18882;DHT22;9573;50.948;11.600;2023-03-01T12:15:05;13.60;62.20
18882;DHT22;9573;50.948;11.600;2023-03-01T12:18:03;13.80;62.50
18882;DHT22;9573;50.948;11.600;2023-03-01T12:20:41;14.00;61.30
18882;DHT22;9573;50.948;11.600;2023-03-01T12:23:40;13.60;62.50
18882;DHT22;9573;50.948;11.600;2023-03-01T12:26:28;13.60;62.40
18882;DHT22;9573;50.948;11.600;2023-03-01T12:29:21;13.40;62.90
18882;DHT22;9573;50.948;11.600;2023-03-01T12:32:11;13.70;62.80
18882;DHT22;9573;50.948;11.600;2023-03-01T12:35:11;13.50;62.70
18882;DHT22;9573;50.948;11.600;2023-03-01T12:37:54;13.50;62.80
18882;DHT22;9573;50.948;11.600;2023-03-01T12:43:36;12.60;65.10
18882;DHT22;9573;50.948;11.600;2023-03-01T12:46:24;12.80;65.70
18882;DHT22;9573;50.948;11.600;2023-03-01T12:49:03;12.70;65.30
18882;DHT22;9573;50.948;11.600;2023-03-01T12:51:36;12.60;65.40
18882;DHT22;9573;50.948;11.600;2023-03-01T12:54:11;12.50;66.20
18882;DHT22;9573;50.948;11.600;2023-03-01T12:56:44;12.30;65.40
18882;DHT22;9573;50.948;11.600;2023-03-01T12:59:21;11.70;66.70
18882;DHT22;9573;50.948;11.600;2023-03-01T13:01:57;11.60;67.20
18882;DHT22;9573;50.948;11.600;2023-03-01T13:04:38;11.80;68.40
18882;DHT22;9573;50.948;11.600;2023-03-01T13:07:21;11.70;67.30
18882;DHT22;9573;50.948;11.600;2023-03-01T13:09:59;11.90;67.10
18882;DHT22;9573;50.948;11.600;2023-03-01T13:12:46;12.10;66.60
18882;DHT22;9573;50.948;11.600;2023-03-01T13:15:33;12.20;66.20
18882;DHT22;9573;50.948;11.600;2023-03-01T13:18:03;12.40;66.20
18882;DHT22;9573;50.948;11.600;2023-03-01T13:20:34;12.10;65.50
18882;DHT22;9573;50.948;11.600;2023-03-01T13:23:23;12.10;66.20
18882;DHT22;9573;50.948;11.600;2023-03-01T13:26:07;12.10;66.50
18882;DHT22;9573;50.948;11.600;2023-03-01T13:28:50;12.20;66.20
18882;DHT22;9573;50.948;11.600;2023-03-01T13:34:47;12.00;67.00
18882;DHT22;9573;50.948;11.600;2023-03-01T13:37:37;12.00;67.10
18882;DHT22;9573;50.948;11.600;2023-03-01T13:43:30;11.20;68.90
18882;DHT22;9573;50.948;11.600;2023-03-01T13:45:58;11.00;68.80
18882;DHT22;9573;50.948;11.600;2023-03-01T13:48:28;10.80;69.40
18882;DHT22;9573;50.948;11.600;2023-03-01T13:50:58;10.70;69.80
18882;DHT22;9573;50.948;11.600;2023-03-01T13:53:30;10.80;69.80
18882;DHT22;9573;50.948;11.600;2023-03-01T13:56:02;11.00;69.60
18882;DHT22;9573;50.948;11.600;2023-03-01T13:58:46;10.70;68.80
18882;DHT22;9573;50.948;11.600;2023-03-01T14:01:22;10.60;69.80
18882;DHT22;9573;50.948;11.600;2023-03-01T14:03:52;10.60;69.80
18882;DHT22;9573;50.948;11.600;2023-03-01T14:06:21;10.40;70.10
18882;DHT22;9573;50.948;11.600;2023-03-01T14:08:59;10.00;69.90
18882;DHT22;9573;50.948;11.600;2023-03-01T14:11:52;9.40;71.60
18882;DHT22;9573;50.948;11.600;2023-03-01T14:14:39;8.70;74.40
18882;DHT22;9573;50.948;11.600;2023-03-01T14:17:38;8.00;76.30
18882;DHT22;9573;50.948;11.600;2023-03-01T14:20:17;7.60;78.10
18882;DHT22;9573;50.948;11.600;2023-03-01T14:22:47;7.30;78.40
18882;DHT22;9573;50.948;11.600;2023-03-01T14:25:25;7.40;79.10
18882;DHT22;9573;50.948;11.600;2023-03-01T14:28:02;7.40;78.60
18882;DHT22;9573;50.948;11.600;2023-03-01T14:30:36;7.10;78.80
18882;DHT22;9573;50.948;11.600;2023-03-01T14:33:06;7.00;79.60
18882;DHT22;9573;50.948;11.600;2023-03-01T14:35:53;6.90;78.60
18882;DHT22;9573;50.948;11.600;2023-03-01T14:38:22;6.80;78.70
18882;DHT22;9573;50.948;11.600;2023-03-01T14:40:56;6.70;77.90
18882;DHT22;9573;50.948;11.600;2023-03-01T14:43:25;6.50;78.60
18882;DHT22;9573;50.948;11.600;2023-03-01T14:45:54;6.40;78.80
18882;DHT22;9573;50.948;11.600;2023-03-01T14:48:22;6.40;80.70
18882;DHT22;9573;50.948;11.600;2023-03-01T14:50:50;6.50;82.10
18882;DHT22;9573;50.948;11.600;2023-03-01T14:53:20;6.50;82.20
18882;DHT22;9573;50.948;11.600;2023-03-01T14:55:51;6.60;82.80
18882;DHT22;9573;50.948;11.600;2023-03-01T14:58:21;6.60;83.00
18882;DHT22;9573;50.948;11.600;2023-03-01T15:00:52;6.50;83.80
18882;DHT22;9573;50.948;11.600;2023-03-01T15:03:27;6.50;85.00
18882;DHT22;9573;50.948;11.600;2023-03-01T15:05:59;6.40;85.30
18882;DHT22;9573;50.948;11.600;2023-03-01T15:08:28;6.30;86.50
18882;DHT22;9573;50.948;11.600;2023-03-01T15:11:04;6.30;86.40
18882;DHT22;9573;50.948;11.600;2023-03-01T15:13:33;6.10;87.70
18882;DHT22;9573;50.948;11.600;2023-03-01T15:16:08;6.20;87.90
18882;DHT22;9573;50.948;11.600;2023-03-01T15:18:37;6.20;89.30
18882;DHT22;9573;50.948;11.600;2023-03-01T15:21:13;6.10;89.10
18882;DHT22;9573;50.948;11.600;2023-03-01T15:23:48;6.10;89.70
18882;DHT22;9573;50.948;11.600;2023-03-01T15:26:29;6.10;89.60
18882;DHT22;9573;50.948;11.600;2023-03-01T15:28:58;6.10;89.90
18882;DHT22;9573;50.948;11.600;2023-03-01T15:31:29;6.00;89.30
18882;DHT22;9573;50.948;11.600;2023-03-01T15:34:19;5.90;89.80
18882;DHT22;9573;50.948;11.600;2023-03-01T15:36:49;5.90;90.40
18882;DHT22;9573;50.948;11.600;2023-03-01T15:39:42;5.90;90.50
18882;DHT22;9573;50.948;11.600;2023-03-01T15:42:11;5.80;89.90
18882;DHT22;9573;50.948;11.600;2023-03-01T15:44:42;5.70;87.20
18882;DHT22;9573;50.948;11.600;2023-03-01T15:47:26;5.70;87.20
18882;DHT22;9573;50.948;11.600;2023-03-01T15:49:55;5.60;85.20
18882;DHT22;9573;50.948;11.600;2023-03-01T15:52:26;5.60;85.60
18882;DHT22;9573;50.948;11.600;2023-03-01T15:54:57;5.60;85.10
18882;DHT22;9573;50.948;11.600;2023-03-01T15:57:25;5.60;86.10
18882;DHT22;9573;50.948;11.600;2023-03-01T15:59:53;5.50;86.90
18882;DHT22;9573;50.948;11.600;2023-03-01T16:02:20;5.50;87.20
18882;DHT22;9573;50.948;11.600;2023-03-01T16:04:49;5.40;86.90
18882;DHT22;9573;50.948;11.600;2023-03-01T16:07:16;5.50;87.10
18882;DHT22;9573;50.948;11.600;2023-03-01T16:09:43;5.40;86.70
18882;DHT22;9573;50.948;11.600;2023-03-01T16:12:14;5.30;86.70
18882;DHT22;9573;50.948;11.600;2023-03-01T16:14:42;5.20;87.40
18882;DHT22;9573;50.948;11.600;2023-03-01T16:17:09;5.10;86.60
18882;DHT22;9573;50.948;11.600;2023-03-01T16:19:36;5.10;86.90