sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61524;BME280;47393;38.758;-9.164;2022-08-01T00:00:55;100380.28;;;22.12;58.15
61524;BME280;47393;38.758;-9.164;2022-08-01T00:02:56;100376.56;;;22.06;58.05
61524;BME280;47393;38.758;-9.164;2022-08-01T00:04:57;100373.88;;;22.00;58.62
61524;BME280;47393;38.758;-9.164;2022-08-01T00:06:58;100370.72;;;21.83;58.90
61524;BME280;47393;38.758;-9.164;2022-08-01T00:08:59;100324.38;;;21.47;59.28
61524;BME280;47393;38.758;-9.164;2022-08-01T00:11:00;100358.25;;;21.62;60.18
61524;BME280;47393;38.758;-9.164;2022-08-01T00:13:01;100363.59;;;21.62;60.70
61524;BME280;47393;38.758;-9.164;2022-08-01T00:15:03;100362.94;;;21.53;61.22
61524;BME280;47393;38.758;-9.164;2022-08-01T00:17:04;100338.66;;;21.54;61.27
61524;BME280;47393;38.758;-9.164;2022-08-01T00:19:05;100343.84;;;21.63;60.74
61524;BME280;47393;38.758;-9.164;2022-08-01T00:21:06;100330.94;;;21.44;60.45
61524;BME280;47393;38.758;-9.164;2022-08-01T00:23:07;100343.84;;;21.34;61.16
61524;BME280;47393;38.758;-9.164;2022-08-01T00:25:08;100355.34;;;21.28;61.72
61524;BME280;47393;38.758;-9.164;2022-08-01T00:27:09;100336.50;;;21.08;62.03
61524;BME280;47393;38.758;-9.164;2022-08-01T00:29:10;100317.22;;;20.91;62.86
61524;BME280;47393;38.758;-9.164;2022-08-01T00:31:11;100353.00;;;21.18;63.38
61524;BME280;47393;38.758;-9.164;2022-08-01T00:33:11;100322.00;;;20.96;63.89
61524;BME280;47393;38.758;-9.164;2022-08-01T00:35:12;100341.16;;;20.99;64.38
61524;BME280;47393;38.758;-9.164;2022-08-01T00:37:13;100357.44;;;21.04;64.48
61524;BME280;47393;38.758;-9.164;2022-08-01T00:39:14;100358.84;;;21.00;64.73
61524;BME280;47393;38.758;-9.164;2022-08-01T00:41:15;100353.78;;;20.84;65.05
61524;BME280;47393;38.758;-9.164;2022-08-01T00:43:16;100344.34;;;20.66;65.06
61524;BME280;47393;38.758;-9.164;2022-08-01T00:45:17;100341.50;;;20.68;65.13
61524;BME280;47393;38.758;-9.164;2022-08-01T00:47:18;100328.38;;;20.73;65.04
61524;BME280;47393;38.758;-9.164;2022-08-01T00:49:18;100339.88;;;20.95;64.68
61524;BME280;47393;38.758;-9.164;2022-08-01T00:51:19;100341.03;;;20.86;64.90
61524;BME280;47393;38.758;-9.164;2022-08-01T00:53:20;100339.13;;;20.80;65.25
61524;BME280;47393;38.758;-9.164;2022-08-01T00:55:21;100337.09;;;20.82;64.70
61524;BME280;47393;38.758;-9.164;2022-08-01T00:57:22;100344.69;;;20.78;65.30
61524;BME280;47393;38.758;-9.164;2022-08-01T00:59:23;100336.59;;;20.71;65.14
61524;BME280;47393;38.758;-9.164;2022-08-01T01:01:24;100335.28;;;20.89;64.89
61524;BME280;47393;38.758;-9.164;2022-08-01T01:03:25;100320.88;;;20.83;64.39
61524;BME280;47393;38.758;-9.164;2022-08-01T01:05:26;100344.22;;;20.96;64.01
61524;BME280;47393;38.758;-9.164;2022-08-01T01:10:30;100349.13;;;20.92;63.92
61524;BME280;47393;38.758;-9.164;2022-08-01T01:14:42;100349.41;;;20.76;63.52
61524;BME280;47393;38.758;-9.164;2022-08-01T01:16:45;100324.50;;;20.54;63.38
61524;BME280;47393;38.758;-9.164;2022-08-01T01:18:50;100345.00;;;20.68;63.31
61524;BME280;47393;38.758;-9.164;2022-08-01T01:21:03;100359.53;;;20.66;62.92
61524;BME280;47393;38.758;-9.164;2022-08-01T01:29:46;100352.47;;;21.01;63.07
61524;BME280;47393;38.758;-9.164;2022-08-01T01:32:09;100354.56;;;20.78;63.94
61524;BME280;47393;38.758;-9.164;2022-08-01T01:34:13;100318.75;;;20.57;64.87
61524;BME280;47393;38.758;-9.164;2022-08-01T01:36:16;100354.19;;;20.66;65.52
61524;BME280;47393;38.758;-9.164;2022-08-01T01:38:21;100345.56;;;20.64;66.07
61524;BME280;47393;38.758;-9.164;2022-08-01T01:40:24;100331.94;;;20.58;66.83
61524;BME280;47393;38.758;-9.164;2022-08-01T01:42:30;100331.34;;;20.42;67.27
61524;BME280;47393;38.758;-9.164;2022-08-01T01:44:33;100345.59;;;20.49;67.63
61524;BME280;47393;38.758;-9.164;2022-08-01T01:46:35;100333.78;;;20.36;68.46
61524;BME280;47393;38.758;-9.164;2022-08-01T01:48:38;100351.72;;;20.43;68.89
61524;BME280;47393;38.758;-9.164;2022-08-01T01:50:42;100346.16;;;20.44;69.43
61524;BME280;47393;38.758;-9.164;2022-08-01T01:52:44;100297.63;;;19.97;70.59
61524;BME280;47393;38.758;-9.164;2022-08-01T01:54:48;100345.63;;;20.12;70.80
61524;BME280;47393;38.758;-9.164;2022-08-01T01:56:52;100337.44;;;20.14;71.13
61524;BME280;47393;38.758;-9.164;2022-08-01T01:58:57;100328.72;;;19.90;71.67
61524;BME280;47393;38.758;-9.164;2022-08-01T02:01:01;100335.63;;;19.99;71.49
61524;BME280;47393;38.758;-9.164;2022-08-01T02:03:05;100344.25;;;20.16;71.79
61524;BME280;47393;38.758;-9.164;2022-08-01T02:05:08;100330.69;;;19.96;71.80
61524;BME280;47393;38.758;-9.164;2022-08-01T02:07:13;100341.88;;;20.07;72.34
61524;BME280;47393;38.758;-9.164;2022-08-01T02:09:17;100346.94;;;20.01;72.45
61524;BME280;47393;38.758;-9.164;2022-08-01T02:11:20;100337.53;;;20.05;72.23
61524;BME280;47393;38.758;-9.164;2022-08-01T02:13:21;100340.03;;;20.07;72.38
61524;BME280;47393;38.758;-9.164;2022-08-01T02:15:23;100334.72;;;19.92;72.58
61524;BME280;47393;38.758;-9.164;2022-08-01T02:17:25;100326.03;;;20.05;72.07
61524;BME280;47393;38.758;-9.164;2022-08-01T02:19:27;100338.59;;;20.26;70.93
61524;BME280;47393;38.758;-9.164;2022-08-01T02:21:32;100325.78;;;20.36;70.47
61524;BME280;47393;38.758;-9.164;2022-08-01T02:23:37;100306.09;;;20.66;69.17
61524;BME280;47393;38.758;-9.164;2022-08-01T02:25:46;100311.13;;;20.76;68.04
61524;BME280;47393;38.758;-9.164;2022-08-01T02:30:02;100316.69;;;21.02;67.97
61524;BME280;47393;38.758;-9.164;2022-08-01T02:32:04;100322.13;;;21.16;67.63
61524;BME280;47393;38.758;-9.164;2022-08-01T02:34:09;100320.06;;;21.11;68.20
61524;BME280;47393;38.758;-9.164;2022-08-01T02:36:11;100260.56;;;20.74;68.52
61524;BME280;47393;38.758;-9.164;2022-08-01T02:38:14;100317.91;;;21.00;68.54
61524;BME280;47393;38.758;-9.164;2022-08-01T02:40:16;100314.69;;;20.83;68.72
61524;BME280;47393;38.758;-9.164;2022-08-01T02:42:19;100312.81;;;20.77;69.56
61524;BME280;47393;38.758;-9.164;2022-08-01T02:44:24;100300.22;;;20.70;69.51
61524;BME280;47393;38.758;-9.164;2022-08-01T02:46:35;100305.84;;;20.82;69.38
61524;BME280;47393;38.758;-9.164;2022-08-01T02:48:38;100298.38;;;20.71;70.06
61524;BME280;47393;38.758;-9.164;2022-08-01T02:50:45;100299.19;;;20.71;70.18
61524;BME280;47393;38.758;-9.164;2022-08-01T02:52:51;100236.25;;;20.19;71.05
61524;BME280;47393;38.758;-9.164;2022-08-01T02:54:55;100265.34;;;20.35;71.05
61524;BME280;47393;38.758;-9.164;2022-08-01T02:56:58;100267.00;;;20.36;71.34
61524;BME280;47393;38.758;-9.164;2022-08-01T02:59:00;100300.13;;;20.64;71.26
61524;BME280;47393;38.758;-9.164;2022-08-01T03:01:04;100254.66;;;20.35;71.49
61524;BME280;47393;38.758;-9.164;2022-08-01T03:03:06;100306.94;;;20.66;71.45
61524;BME280;47393;38.758;-9.164;2022-08-01T03:05:09;100301.59;;;20.66;71.28
61524;BME280;47393;38.758;-9.164;2022-08-01T03:07:12;100308.91;;;20.57;71.73
61524;BME280;47393;38.758;-9.164;2022-08-01T03:09:14;100273.63;;;20.19;72.50
61524;BME280;47393;38.758;-9.164;2022-08-01T03:11:16;100305.97;;;20.09;73.73
61524;BME280;47393;38.758;-9.164;2022-08-01T03:13:20;100302.31;;;19.95;74.72
61524;BME280;47393;38.758;-9.164;2022-08-01T03:15:22;100304.34;;;19.93;75.02
61524;BME280;47393;38.758;-9.164;2022-08-01T03:17:26;100300.94;;;19.69;75.81
61524;BME280;47393;38.758;-9.164;2022-08-01T03:19:31;100306.75;;;19.73;76.21
61524;BME280;47393;38.758;-9.164;2022-08-01T03:21:34;100309.16;;;19.68;76.87
61524;BME280;47393;38.758;-9.164;2022-08-01T03:23:37;100312.56;;;19.62;77.18
61524;BME280;47393;38.758;-9.164;2022-08-01T03:25:40;100314.78;;;19.43;78.19
61524;BME280;47393;38.758;-9.164;2022-08-01T03:27:43;100304.66;;;19.39;77.86
61524;BME280;47393;38.758;-9.164;2022-08-01T03:29:47;100303.81;;;19.38;78.16
61524;BME280;47393;38.758;-9.164;2022-08-01T03:31:49;100303.84;;;19.53;77.99
61524;BME280;47393;38.758;-9.164;2022-08-01T03:33:50;100301.16;;;19.53;77.40
61524;BME280;47393;38.758;-9.164;2022-08-01T03:35:54;100299.78;;;19.42;78.49
61524;BME280;47393;38.758;-9.164;2022-08-01T03:37:58;100299.50;;;19.22;78.99
61524;BME280;47393;38.758;-9.164;2022-08-01T03:40:25;100297.03;;;19.21;80.50
61524;BME280;47393;38.758;-9.164;2022-08-01T03:42:34;100289.66;;;19.23;79.77
61524;BME280;47393;38.758;-9.164;2022-08-01T03:44:37;100300.88;;;19.48;78.58
61524;BME280;47393;38.758;-9.164;2022-08-01T03:46:46;100298.50;;;19.38;78.75
61524;BME280;47393;38.758;-9.164;2022-08-01T03:48:48;100293.16;;;19.23;79.68
61524;BME280;47393;38.758;-9.164;2022-08-01T03:50:51;100295.00;;;19.08;79.69
61524;BME280;47393;38.758;-9.164;2022-08-01T03:52:57;100287.56;;;19.03;80.47
61524;BME280;47393;38.758;-9.164;2022-08-01T03:55:04;100291.50;;;19.07;80.20
61524;BME280;47393;38.758;-9.164;2022-08-01T03:57:06;100295.28;;;19.13;80.02
61524;BME280;47393;38.758;-9.164;2022-08-01T03:59:09;100294.16;;;19.07;80.34
61524;BME280;47393;38.758;-9.164;2022-08-01T04:01:11;100289.00;;;18.91;80.53
61524;BME280;47393;38.758;-9.164;2022-08-01T04:03:12;100242.09;;;18.43;81.73
61524;BME280;47393;38.758;-9.164;2022-08-01T04:05:14;100274.81;;;18.52;82.54
61524;BME280;47393;38.758;-9.164;2022-08-01T04:07:29;100295.94;;;18.54;83.22
61524;BME280;47393;38.758;-9.164;2022-08-01T04:09:31;100299.31;;;18.47;83.79
61524;BME280;47393;38.758;-9.164;2022-08-01T04:11:32;100294.03;;;18.62;84.15
61524;BME280;47393;38.758;-9.164;2022-08-01T04:13:33;100271.41;;;18.58;83.29
61524;BME280;47393;38.758;-9.164;2022-08-01T04:15:34;100294.16;;;18.84;83.25
61524;BME280;47393;38.758;-9.164;2022-08-01T04:17:35;100290.31;;;18.72;83.71
61524;BME280;47393;38.758;-9.164;2022-08-01T04:19:36;100291.31;;;18.71;83.58
61524;BME280;47393;38.758;-9.164;2022-08-01T04:21:37;100295.56;;;18.80;83.67
61524;BME280;47393;38.758;-9.164;2022-08-01T04:23:41;100295.16;;;18.68;84.06
61524;BME280;47393;38.758;-9.164;2022-08-01T04:25:42;100305.00;;;18.67;84.67
61524;BME280;47393;38.758;-9.164;2022-08-01T04:27:47;100303.13;;;18.53;85.50
61524;BME280;47393;38.758;-9.164;2022-08-01T04:29:50;100300.09;;;18.56;85.43
61524;BME280;47393;38.758;-9.164;2022-08-01T04:31:54;100301.25;;;18.54;85.60
61524;BME280;47393;38.758;-9.164;2022-08-01T04:33:56;100301.25;;;18.54;84.84
61524;BME280;47393;38.758;-9.164;2022-08-01T04:35:59;100297.88;;;18.37;85.45
61524;BME280;47393;38.758;-9.164;2022-08-01T04:38:02;100298.16;;;18.50;86.08
61524;BME280;47393;38.758;-9.164;2022-08-01T04:40:04;100262.94;;;18.40;85.74
61524;BME280;47393;38.758;-9.164;2022-08-01T04:42:07;100293.84;;;18.64;85.80
61524;BME280;47393;38.758;-9.164;2022-08-01T04:44:08;100299.28;;;18.56;85.78
61524;BME280;47393;38.758;-9.164;2022-08-01T04:46:09;100299.16;;;18.49;86.88
61524;BME280;47393;38.758;-9.164;2022-08-01T04:48:11;100275.47;;;18.31;87.08
61524;BME280;47393;38.758;-9.164;2022-08-01T04:50:13;100291.88;;;18.43;86.64
61524;BME280;47393;38.758;-9.164;2022-08-01T04:52:15;100289.81;;;18.30;87.17
61524;BME280;47393;38.758;-9.164;2022-08-01T04:54:16;100307.78;;;18.28;86.83
61524;BME280;47393;38.758;-9.164;2022-08-01T04:56:18;100299.97;;;18.26;87.72
61524;BME280;47393;38.758;-9.164;2022-08-01T04:58:19;100257.13;;;17.81;87.98
61524;BME280;47393;38.758;-9.164;2022-08-01T05:00:23;100263.97;;;17.76;88.43
61524;BME280;47393;38.758;-9.164;2022-08-01T05:02:24;100309.81;;;17.94;88.99
61524;BME280;47393;38.758;-9.164;2022-08-01T05:04:25;100304.63;;;18.01;88.96
61524;BME280;47393;38.758;-9.164;2022-08-01T05:06:26;100297.59;;;18.08;88.53
61524;BME280;47393;38.758;-9.164;2022-08-01T05:08:27;100300.69;;;18.20;88.00
61524;BME280;47393;38.758;-9.164;2022-08-01T05:10:27;100302.88;;;18.40;86.85
61524;BME280;47393;38.758;-9.164;2022-08-01T05:12:32;100299.00;;;18.19;87.01
61524;BME280;47393;38.758;-9.164;2022-08-01T05:14:33;100304.09;;;18.06;87.86
61524;BME280;47393;38.758;-9.164;2022-08-01T05:16:34;100298.16;;;17.95;88.40
61524;BME280;47393;38.758;-9.164;2022-08-01T05:18:35;100279.22;;;17.90;88.69
61524;BME280;47393;38.758;-9.164;2022-08-01T05:20:36;100283.88;;;17.88;88.61
61524;BME280;47393;38.758;-9.164;2022-08-01T05:22:38;100277.88;;;17.86;87.46
61524;BME280;47393;38.758;-9.164;2022-08-01T05:24:39;100309.81;;;17.94;88.02
61524;BME280;47393;38.758;-9.164;2022-08-01T05:26:40;100310.00;;;17.93;88.32
61524;BME280;47393;38.758;-9.164;2022-08-01T05:28:41;100312.25;;;18.04;87.60
61524;BME280;47393;38.758;-9.164;2022-08-01T05:30:43;100314.03;;;18.12;86.66
61524;BME280;47393;38.758;-9.164;2022-08-01T05:32:43;100306.09;;;18.04;86.24
61524;BME280;47393;38.758;-9.164;2022-08-01T05:34:44;100301.78;;;18.03;85.72
61524;BME280;47393;38.758;-9.164;2022-08-01T05:36:45;100310.94;;;18.00;86.36
61524;BME280;47393;38.758;-9.164;2022-08-01T05:38:47;100313.13;;;17.96;86.68
61524;BME280;47393;38.758;-9.164;2022-08-01T05:40:48;100316.09;;;18.02;86.33
61524;BME280;47393;38.758;-9.164;2022-08-01T05:42:49;100313.75;;;18.07;85.51
61524;BME280;47393;38.758;-9.164;2022-08-01T05:44:52;100313.78;;;17.98;85.83
61524;BME280;47393;38.758;-9.164;2022-08-01T05:46:53;100305.03;;;17.81;86.73
61524;BME280;47393;38.758;-9.164;2022-08-01T05:48:58;100301.84;;;17.86;87.04
61524;BME280;47393;38.758;-9.164;2022-08-01T05:50:59;100323.06;;;18.03;87.44
61524;BME280;47393;38.758;-9.164;2022-08-01T05:53:00;100316.69;;;18.12;86.75
61524;BME280;47393;38.758;-9.164;2022-08-01T05:55:01;100314.03;;;18.58;84.86
61524;BME280;47393;38.758;-9.164;2022-08-01T05:57:02;100322.75;;;19.13;83.16
61524;BME280;47393;38.758;-9.164;2022-08-01T05:59:06;100294.13;;;19.67;80.63
61524;BME280;47393;38.758;-9.164;2022-08-01T06:01:07;100310.56;;;20.58;76.78
61524;BME280;47393;38.758;-9.164;2022-08-01T06:03:08;100329.03;;;21.32;73.08
61524;BME280;47393;38.758;-9.164;2022-08-01T06:05:10;100324.06;;;22.19;68.60
61524;BME280;47393;38.758;-9.164;2022-08-01T06:07:11;100322.53;;;22.85;64.60
61524;BME280;47393;38.758;-9.164;2022-08-01T06:09:12;100333.13;;;23.65;62.31
61524;BME280;47393;38.758;-9.164;2022-08-01T06:11:13;100331.81;;;24.65;58.56
61524;BME280;47393;38.758;-9.164;2022-08-01T06:13:14;100337.34;;;25.76;54.44
61524;BME280;47393;38.758;-9.164;2022-08-01T06:15:15;100341.97;;;26.90;51.31
61524;BME280;47393;38.758;-9.164;2022-08-01T06:17:16;100345.13;;;27.70;48.81
61524;BME280;47393;38.758;-9.164;2022-08-01T06:19:18;100343.47;;;28.39;46.65
61524;BME280;47393;38.758;-9.164;2022-08-01T06:21:19;100303.47;;;28.92;44.58
61524;BME280;47393;38.758;-9.164;2022-08-01T06:23:21;100340.53;;;29.69;43.33
61524;BME280;47393;38.758;-9.164;2022-08-01T06:25:22;100348.91;;;30.40;41.64
61524;BME280;47393;38.758;-9.164;2022-08-01T06:27:23;100355.03;;;30.95;40.20
61524;BME280;47393;38.758;-9.164;2022-08-01T06:29:24;100367.56;;;31.38;39.40
61524;BME280;47393;38.758;-9.164;2022-08-01T06:31:25;100363.03;;;31.54;38.91
61524;BME280;47393;38.758;-9.164;2022-08-01T06:33:27;100361.78;;;31.72;38.60
61524;BME280;47393;38.758;-9.164;2022-08-01T06:35:31;100364.03;;;32.06;37.41
61524;BME280;47393;38.758;-9.164;2022-08-01T06:37:32;100361.97;;;32.91;36.09
61524;BME280;47393;38.758;-9.164;2022-08-01T06:39:33;100358.47;;;33.82;33.92
61524;BME280;47393;38.758;-9.164;2022-08-01T06:41:34;100358.63;;;34.45;33.06
61524;BME280;47393;38.758;-9.164;2022-08-01T06:43:35;100326.41;;;34.47;32.20
61524;BME280;47393;38.758;-9.164;2022-08-01T06:45:36;100365.28;;;34.98;31.66
61524;BME280;47393;38.758;-9.164;2022-08-01T06:47:38;100379.69;;;35.33;31.08
61524;BME280;47393;38.758;-9.164;2022-08-01T06:49:39;100380.22;;;36.02;30.15
61524;BME280;47393;38.758;-9.164;2022-08-01T06:51:40;100374.00;;;36.68;29.38
61524;BME280;47393;38.758;-9.164;2022-08-01T06:53:41;100375.75;;;37.25;28.43
61524;BME280;47393;38.758;-9.164;2022-08-01T06:55:43;100375.03;;;37.19;27.93
61524;BME280;47393;38.758;-9.164;2022-08-01T06:57:51;100386.72;;;37.52;27.52
61524;BME280;47393;38.758;-9.164;2022-08-01T06:59:53;100381.78;;;38.96;25.53
61524;BME280;47393;38.758;-9.164;2022-08-01T07:02:03;100394.56;;;39.80;24.22
61524;BME280;47393;38.758;-9.164;2022-08-01T07:04:05;100393.59;;;39.76;24.10
61524;BME280;47393;38.758;-9.164;2022-08-01T07:06:09;100396.88;;;40.22;22.95
61524;BME280;47393;38.758;-9.164;2022-08-01T07:08:11;100409.66;;;40.53;22.92
61524;BME280;47393;38.758;-9.164;2022-08-01T07:10:12;100400.75;;;40.47;22.79
61524;BME280;47393;38.758;-9.164;2022-08-01T07:12:13;100400.44;;;40.49;22.56
61524;BME280;47393;38.758;-9.164;2022-08-01T07:14:14;100404.50;;;38.56;24.88
61524;BME280;47393;38.758;-9.164;2022-08-01T07:16:19;100409.28;;;39.93;23.05
61524;BME280;47393;38.758;-9.164;2022-08-01T07:18:25;100407.94;;;41.05;21.45
61524;BME280;47393;38.758;-9.164;2022-08-01T07:20:26;100414.25;;;41.14;21.54
61524;BME280;47393;38.758;-9.164;2022-08-01T07:22:27;100418.22;;;41.64;20.44
61524;BME280;47393;38.758;-9.164;2022-08-01T07:24:28;100422.66;;;42.28;19.94
61524;BME280;47393;38.758;-9.164;2022-08-01T07:26:30;100415.06;;;42.25;19.40
61524;BME280;47393;38.758;-9.164;2022-08-01T07:28:31;100418.53;;;41.92;19.77
61524;BME280;47393;38.758;-9.164;2022-08-01T07:30:32;100428.94;;;40.62;20.78
61524;BME280;47393;38.758;-9.164;2022-08-01T07:32:33;100396.69;;;39.84;21.75
61524;BME280;47393;38.758;-9.164;2022-08-01T07:34:37;100419.16;;;39.68;22.69
61524;BME280;47393;38.758;-9.164;2022-08-01T07:36:38;100421.94;;;39.94;21.73
61524;BME280;47393;38.758;-9.164;2022-08-01T07:38:39;100367.28;;;39.53;21.76
61524;BME280;47393;38.758;-9.164;2022-08-01T07:40:40;100408.84;;;40.61;21.54
61524;BME280;47393;38.758;-9.164;2022-08-01T07:42:42;100394.25;;;42.61;19.46
61524;BME280;47393;38.758;-9.164;2022-08-01T07:44:43;100425.25;;;42.67;19.63
61524;BME280;47393;38.758;-9.164;2022-08-01T07:46:44;100444.75;;;41.86;20.81
61524;BME280;47393;38.758;-9.164;2022-08-01T07:48:45;100431.38;;;40.28;22.80
61524;BME280;47393;38.758;-9.164;2022-08-01T07:50:50;100428.63;;;39.53;23.58
61524;BME280;47393;38.758;-9.164;2022-08-01T07:52:51;100423.00;;;39.58;23.93
61524;BME280;47393;38.758;-9.164;2022-08-01T07:54:52;100399.84;;;37.83;25.54
61524;BME280;47393;38.758;-9.164;2022-08-01T07:56:54;100443.81;;;39.42;23.77
61524;BME280;47393;38.758;-9.164;2022-08-01T07:58:58;100440.72;;;39.75;23.32
61524;BME280;47393;38.758;-9.164;2022-08-01T08:00:59;100436.78;;;36.07;28.27
61524;BME280;47393;38.758;-9.164;2022-08-01T08:03:01;100439.06;;;36.76;27.38
61524;BME280;47393;38.758;-9.164;2022-08-01T08:05:02;100430.03;;;38.20;25.89
61524;BME280;47393;38.758;-9.164;2022-08-01T08:07:03;100439.78;;;40.06;22.96
61524;BME280;47393;38.758;-9.164;2022-08-01T08:09:04;100443.47;;;38.81;24.79
61524;BME280;47393;38.758;-9.164;2022-08-01T08:11:05;100437.00;;;38.03;25.60
61524;BME280;47393;38.758;-9.164;2022-08-01T08:13:06;100449.09;;;37.33;26.41
61524;BME280;47393;38.758;-9.164;2022-08-01T08:15:07;100450.25;;;38.60;24.80
61524;BME280;47393;38.758;-9.164;2022-08-01T08:17:08;100445.38;;;39.74;23.32
61524;BME280;47393;38.758;-9.164;2022-08-01T08:19:09;100451.97;;;39.02;23.99
61524;BME280;47393;38.758;-9.164;2022-08-01T08:21:10;100453.31;;;38.36;24.97
61524;BME280;47393;38.758;-9.164;2022-08-01T08:23:11;100431.84;;;39.47;23.89
61524;BME280;47393;38.758;-9.164;2022-08-01T08:25:30;100449.50;;;36.74;28.00
61524;BME280;47393;38.758;-9.164;2022-08-01T08:27:31;100445.25;;;36.30;28.29
61524;BME280;47393;38.758;-9.164;2022-08-01T08:29:32;100459.41;;;34.76;30.97
61524;BME280;47393;38.758;-9.164;2022-08-01T08:31:33;100442.72;;;36.14;28.29
61524;BME280;47393;38.758;-9.164;2022-08-01T08:33:36;100448.31;;;37.74;26.27
61524;BME280;47393;38.758;-9.164;2022-08-01T08:35:39;100448.91;;;37.85;26.33
61524;BME280;47393;38.758;-9.164;2022-08-01T08:37:43;100439.81;;;38.49;24.98
61524;BME280;47393;38.758;-9.164;2022-08-01T08:39:44;100449.69;;;36.83;27.61
61524;BME280;47393;38.758;-9.164;2022-08-01T08:41:46;100448.88;;;36.96;27.47
61524;BME280;47393;38.758;-9.164;2022-08-01T08:43:48;100453.53;;;36.44;28.08
61524;BME280;47393;38.758;-9.164;2022-08-01T08:45:49;100451.44;;;39.14;24.31
61524;BME280;47393;38.758;-9.164;2022-08-01T08:47:53;100437.06;;;38.26;26.10
61524;BME280;47393;38.758;-9.164;2022-08-01T08:49:57;100429.81;;;36.15;28.20
61524;BME280;47393;38.758;-9.164;2022-08-01T08:51:59;100429.41;;;37.59;26.71
61524;BME280;47393;38.758;-9.164;2022-08-01T08:54:02;100445.88;;;38.59;25.85
61524;BME280;47393;38.758;-9.164;2022-08-01T08:56:06;100447.19;;;37.75;26.11
61524;BME280;47393;38.758;-9.164;2022-08-01T08:58:12;100449.13;;;38.62;25.08
61524;BME280;47393;38.758;-9.164;2022-08-01T09:00:14;100444.00;;;40.12;23.32
61524;BME280;47393;38.758;-9.164;2022-08-01T09:02:15;100440.50;;;39.00;26.00
61524;BME280;47393;38.758;-9.164;2022-08-01T09:04:16;100440.13;;;39.55;25.20
61524;BME280;47393;38.758;-9.164;2022-08-01T09:06:17;100438.78;;;39.84;24.28
61524;BME280;47393;38.758;-9.164;2022-08-01T09:08:18;100441.38;;;37.63;28.07
61524;BME280;47393;38.758;-9.164;2022-08-01T09:10:22;100459.00;;;39.79;24.42
61524;BME280;47393;38.758;-9.164;2022-08-01T09:12:22;100438.47;;;40.82;23.46
61524;BME280;47393;38.758;-9.164;2022-08-01T09:14:25;100442.91;;;40.65;23.75
61524;BME280;47393;38.758;-9.164;2022-08-01T09:16:30;100429.56;;;38.04;25.75
61524;BME280;47393;38.758;-9.164;2022-08-01T09:18:37;100437.84;;;37.01;27.50
61524;BME280;47393;38.758;-9.164;2022-08-01T09:20:42;100442.00;;;39.86;23.74
61524;BME280;47393;38.758;-9.164;2022-08-01T09:22:43;100420.19;;;40.69;22.59
61524;BME280;47393;38.758;-9.164;2022-08-01T09:25:06;100445.59;;;40.83;23.17
61524;BME280;47393;38.758;-9.164;2022-08-01T09:27:20;100418.91;;;38.62;25.25
61524;BME280;47393;38.758;-9.164;2022-08-01T09:29:25;100437.97;;;39.92;23.85
61524;BME280;47393;38.758;-9.164;2022-08-01T09:31:27;100443.09;;;38.96;24.75
61524;BME280;47393;38.758;-9.164;2022-08-01T09:33:53;100445.59;;;39.95;23.79
61524;BME280;47393;38.758;-9.164;2022-08-01T09:35:55;100450.72;;;38.76;25.07
61524;BME280;47393;38.758;-9.164;2022-08-01T09:38:22;100454.06;;;36.98;27.89
61524;BME280;47393;38.758;-9.164;2022-08-01T09:40:23;100448.78;;;38.77;24.99
61524;BME280;47393;38.758;-9.164;2022-08-01T09:42:26;100428.22;;;39.69;23.71
61524;BME280;47393;38.758;-9.164;2022-08-01T09:44:43;100442.38;;;40.72;22.68
61524;BME280;47393;38.758;-9.164;2022-08-01T09:46:53;100451.88;;;41.19;22.10
61524;BME280;47393;38.758;-9.164;2022-08-01T09:48:59;100454.94;;;42.36;20.92
61524;BME280;47393;38.758;-9.164;2022-08-01T09:51:00;100413.25;;;42.29;20.33
61524;BME280;47393;38.758;-9.164;2022-08-01T09:53:01;100457.53;;;41.13;21.97
61524;BME280;47393;38.758;-9.164;2022-08-01T09:55:07;100395.06;;;38.93;24.28
61524;BME280;47393;38.758;-9.164;2022-08-01T09:57:13;100433.78;;;40.82;22.40
61524;BME280;47393;38.758;-9.164;2022-08-01T09:59:14;100446.16;;;43.01;19.89
61524;BME280;47393;38.758;-9.164;2022-08-01T10:01:15;100430.25;;;42.52;20.05
61524;BME280;47393;38.758;-9.164;2022-08-01T10:03:25;100418.41;;;42.10;20.76
61524;BME280;47393;38.758;-9.164;2022-08-01T10:05:34;100388.94;;;40.29;21.94
61524;BME280;47393;38.758;-9.164;2022-08-01T10:08:03;100443.94;;;41.56;21.07
61524;BME280;47393;38.758;-9.164;2022-08-01T10:10:17;100445.59;;;39.95;22.49
61524;BME280;47393;38.758;-9.164;2022-08-01T10:12:22;100388.06;;;40.81;21.42
61524;BME280;47393;38.758;-9.164;2022-08-01T10:14:28;100394.97;;;42.16;20.07
61524;BME280;47393;38.758;-9.164;2022-08-01T10:16:30;100440.72;;;41.45;20.83
61524;BME280;47393;38.758;-9.164;2022-08-01T10:18:34;100444.31;;;39.13;25.79
61524;BME280;47393;38.758;-9.164;2022-08-01T10:20:35;100426.06;;;36.87;29.24
61524;BME280;47393;38.758;-9.164;2022-08-01T10:22:37;100416.41;;;36.70;29.63
61524;BME280;47393;38.758;-9.164;2022-08-01T10:24:41;100436.53;;;36.03;30.84
61524;BME280;47393;38.758;-9.164;2022-08-01T10:26:48;100444.31;;;36.40;29.96
61524;BME280;47393;38.758;-9.164;2022-08-01T10:28:51;100437.19;;;36.19;30.01
61524;BME280;47393;38.758;-9.164;2022-08-01T10:30:52;100437.34;;;37.13;29.01
61524;BME280;47393;38.758;-9.164;2022-08-01T10:32:57;100443.59;;;37.47;28.27
61524;BME280;47393;38.758;-9.164;2022-08-01T10:35:06;100424.06;;;36.54;29.73
61524;BME280;47393;38.758;-9.164;2022-08-01T10:37:07;100440.44;;;37.26;28.14
61524;BME280;47393;38.758;-9.164;2022-08-01T10:39:12;100447.78;;;37.58;28.05
61524;BME280;47393;38.758;-9.164;2022-08-01T10:41:13;100429.69;;;38.72;26.40
61524;BME280;47393;38.758;-9.164;2022-08-01T10:43:16;100435.78;;;37.68;27.78
61524;BME280;47393;38.758;-9.164;2022-08-01T10:45:20;100443.59;;;39.70;25.55
61524;BME280;47393;38.758;-9.164;2022-08-01T10:47:40;100447.53;;;39.46;25.72
61524;BME280;47393;38.758;-9.164;2022-08-01T10:49:47;100441.44;;;36.64;28.99