sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20657;SDS011;10488;50.846;4.078;2024-03-06T00:02:08;9.63;;;6.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:04:34;11.00;;;7.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:07:00;11.55;;;7.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:09:26;9.30;;;7.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:11:52;8.80;;;7.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:14:18;9.98;;;7.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:16:44;10.43;;;7.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:19:10;11.35;;;7.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:21:36;9.93;;;7.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:24:02;11.07;;;7.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:26:28;9.43;;;7.22;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:28:54;9.55;;;7.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:31:20;10.40;;;7.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:33:46;8.50;;;6.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:36:11;9.65;;;6.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:38:37;10.23;;;7.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:41:03;8.70;;;6.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:43:28;8.07;;;6.03;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:45:54;8.90;;;6.68;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:48:20;11.63;;;6.78;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:50:45;9.90;;;6.72;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:53:11;8.35;;;6.55;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:55:37;8.68;;;6.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T00:58:03;8.43;;;6.68;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:00:29;9.02;;;6.78;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:02:55;7.80;;;6.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:05:20;8.90;;;6.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:07:46;12.98;;;7.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:10:12;9.40;;;6.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:12:37;12.45;;;7.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:15:04;9.52;;;7.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:17:30;10.52;;;7.47;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:19:56;11.57;;;7.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:22:22;13.68;;;8.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:24:47;12.20;;;8.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:27:16;17.27;;;8.73;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:29:41;12.25;;;8.38;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:32:07;10.48;;;7.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:34:35;10.02;;;7.43;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:37:01;14.02;;;8.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:39:26;12.10;;;8.68;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:41:52;11.90;;;8.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:44:18;11.60;;;8.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:46:44;11.20;;;8.73;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:49:12;15.43;;;9.15;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:51:42;12.73;;;9.25;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:54:14;15.10;;;9.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:56:44;13.32;;;8.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T01:59:13;11.85;;;9.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:01:41;16.13;;;9.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:04:08;15.65;;;10.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:06:40;12.88;;;9.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:09:06;15.57;;;10.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:11:32;12.75;;;10.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:13:58;12.55;;;9.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:16:24;12.93;;;9.52;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:18:52;14.55;;;10.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:21:19;15.70;;;9.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:23:48;13.38;;;9.48;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:26:18;13.30;;;9.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:28:51;18.10;;;9.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:31:18;17.17;;;10.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:33:44;15.43;;;10.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:36:14;15.20;;;8.98;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:38:43;14.32;;;9.55;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:41:10;13.90;;;10.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:43:36;17.35;;;10.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:46:02;14.70;;;10.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:48:28;13.75;;;9.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:50:54;15.63;;;10.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:53:20;13.23;;;9.27;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:55:47;15.88;;;10.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T02:58:12;13.43;;;9.15;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:00:41;13.85;;;9.68;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:03:07;16.33;;;10.25;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:05:33;17.15;;;10.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:07:58;14.30;;;10.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:10:24;18.85;;;11.02;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:12:50;16.33;;;11.17;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:15:16;15.13;;;10.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:17:42;15.05;;;10.98;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:20:08;14.65;;;10.68;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:22:37;15.52;;;10.48;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:25:08;15.73;;;11.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:27:36;18.63;;;11.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:30:07;19.58;;;11.85;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:32:33;15.15;;;9.93;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:34:59;15.38;;;10.73;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:37:25;14.95;;;10.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:39:50;16.17;;;10.43;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:42:16;15.27;;;10.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:44:41;14.50;;;10.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:47:07;14.20;;;9.38;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:49:32;15.60;;;10.73;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:51:58;16.85;;;10.98;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:54:24;18.30;;;10.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:56:50;13.65;;;9.27;;
20657;SDS011;10488;50.846;4.078;2024-03-06T03:59:15;13.13;;;8.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:01:41;11.73;;;8.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:04:06;14.60;;;9.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:06:33;13.13;;;8.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:08:58;10.18;;;8.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:11:24;9.50;;;7.28;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:13:50;12.93;;;8.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:16:16;13.63;;;8.77;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:18:43;14.15;;;9.02;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:21:09;12.77;;;8.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:23:35;12.02;;;9.02;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:26:01;12.85;;;9.43;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:28:28;13.35;;;9.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:30:54;14.15;;;9.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:33:20;13.80;;;9.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:35:46;15.05;;;9.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:38:11;11.45;;;9.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:40:37;13.98;;;8.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:43:04;11.18;;;8.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:45:29;12.75;;;8.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:47:55;14.68;;;9.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:50:21;10.85;;;8.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:52:46;13.38;;;9.25;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:55:12;19.20;;;9.23;;
20657;SDS011;10488;50.846;4.078;2024-03-06T04:57:42;12.10;;;8.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:00:09;13.77;;;9.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:02:35;12.18;;;8.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:05:02;13.65;;;9.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:07:28;15.90;;;10.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:09:55;13.88;;;9.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:12:22;16.60;;;9.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:14:48;14.27;;;9.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:17:14;15.52;;;10.02;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:19:40;14.15;;;9.27;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:22:05;12.05;;;8.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:24:31;15.65;;;8.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:26:57;10.45;;;8.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:29:22;10.93;;;8.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:31:48;14.68;;;8.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:34:13;11.70;;;8.48;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:36:39;10.38;;;8.25;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:39:04;11.35;;;8.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:41:32;10.30;;;7.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:43:58;8.98;;;7.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:46:23;13.93;;;9.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:48:49;14.43;;;9.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:51:18;13.23;;;9.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:53:43;11.50;;;7.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:56:09;10.75;;;8.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T05:58:35;11.82;;;8.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:01:01;12.43;;;7.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:03:28;9.65;;;7.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:05:54;10.13;;;7.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:08:20;11.63;;;7.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:10:46;12.45;;;7.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:13:12;13.18;;;8.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:15:37;13.90;;;8.77;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:18:03;15.80;;;9.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:20:29;12.70;;;8.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:22:55;14.43;;;9.38;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:25:21;13.75;;;9.38;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:27:47;13.68;;;9.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:30:14;13.35;;;9.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:32:41;14.25;;;9.27;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:35:07;17.67;;;10.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:37:34;17.17;;;10.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:40:00;15.57;;;10.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:42:31;13.10;;;9.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:44:57;15.65;;;10.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:47:23;16.02;;;11.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:49:49;17.13;;;10.68;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:52:16;19.23;;;11.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:54:42;17.13;;;11.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:57:08;17.60;;;11.55;;
20657;SDS011;10488;50.846;4.078;2024-03-06T06:59:33;15.90;;;10.68;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:01:59;16.08;;;10.52;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:04:25;20.38;;;11.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:06:51;16.80;;;11.43;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:09:17;17.50;;;11.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:11:43;21.38;;;12.52;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:14:09;16.60;;;11.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:16:43;18.90;;;12.18;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:19:09;17.63;;;11.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:21:35;19.40;;;12.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:24:01;24.08;;;13.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:26:26;21.75;;;12.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:28:54;18.45;;;12.77;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:31:20;24.38;;;15.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:33:46;29.67;;;17.08;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:36:12;26.13;;;14.93;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:38:37;17.00;;;11.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:41:03;12.60;;;9.23;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:43:29;11.65;;;8.85;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:45:54;10.10;;;6.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:48:20;8.85;;;5.72;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:50:46;7.45;;;5.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:53:11;9.13;;;5.53;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:55:37;8.75;;;5.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T07:58:04;5.93;;;4.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:00:30;10.48;;;4.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:02:56;6.78;;;4.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:05:22;8.32;;;4.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:07:48;5.10;;;3.97;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:10:13;8.35;;;4.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:12:43;7.47;;;4.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:15:10;7.53;;;4.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:17:41;7.72;;;4.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:20:08;8.35;;;4.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:22:36;7.07;;;5.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:25:06;7.57;;;4.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:27:38;6.80;;;4.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:30:05;9.98;;;4.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:32:35;5.63;;;4.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:35:05;5.82;;;4.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:37:36;7.25;;;4.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:40:05;8.60;;;4.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:42:45;6.15;;;4.55;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:45:14;7.13;;;4.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:47:40;7.43;;;4.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:50:06;9.77;;;4.47;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:52:35;6.40;;;4.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:55:02;6.50;;;4.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:57:31;7.40;;;5.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T08:59:58;6.82;;;4.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:02:23;6.50;;;4.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:04:50;12.95;;;5.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:07:17;7.82;;;6.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:09:43;7.50;;;5.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:12:09;9.38;;;6.15;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:14:36;9.63;;;6.28;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:17:02;10.93;;;6.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:19:29;10.45;;;6.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:21:55;10.23;;;6.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:24:21;12.27;;;7.38;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:26:48;9.88;;;6.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:29:14;82.32;;;12.43;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:31:40;58.53;;;13.25;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:34:06;56.63;;;11.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:36:32;16.42;;;7.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:38:58;13.00;;;8.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:41:24;12.57;;;6.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:43:50;10.00;;;7.15;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:46:16;29.30;;;8.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:48:46;10.63;;;7.25;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:51:14;12.52;;;7.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:53:40;10.63;;;7.57;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:56:08;11.40;;;7.28;;
20657;SDS011;10488;50.846;4.078;2024-03-06T09:58:35;10.13;;;7.22;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:01:00;12.02;;;8.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:03:32;12.48;;;7.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:06:01;9.40;;;7.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:08:27;11.82;;;7.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:10:53;13.32;;;7.28;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:13:25;12.82;;;7.78;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:15:55;13.55;;;7.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:18:29;9.98;;;6.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:20:57;8.73;;;6.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:23:23;12.85;;;7.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:25:49;8.00;;;6.25;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:28:17;7.80;;;6.32;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:30:43;8.77;;;6.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:33:11;11.55;;;6.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:35:39;8.75;;;5.93;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:38:06;9.52;;;6.15;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:40:42;8.80;;;6.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:43:09;10.90;;;5.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:48:21;9.30;;;5.53;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:50:49;9.63;;;5.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:53:16;7.90;;;5.72;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:55:43;8.10;;;6.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T10:58:12;9.65;;;6.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:00:42;8.98;;;6.85;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:03:12;7.93;;;6.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:05:39;10.50;;;6.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:08:06;11.20;;;6.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:10:37;9.75;;;6.47;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:13:20;10.82;;;6.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:15:51;9.80;;;5.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:23:28;6.07;;;4.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:28:21;5.90;;;4.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:31:10;8.95;;;5.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:33:41;6.50;;;5.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:36:15;7.55;;;5.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:41:26;9.98;;;5.53;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:43:52;7.43;;;5.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:46:20;9.25;;;5.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:49:04;8.93;;;5.65;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:51:50;9.75;;;5.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:54:19;7.32;;;4.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:56:48;9.10;;;5.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T11:59:16;7.75;;;4.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:01:42;5.35;;;4.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:04:07;8.32;;;5.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:06:33;9.77;;;5.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:08:59;10.13;;;6.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:11:25;11.27;;;6.55;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:13:53;11.05;;;6.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:16:19;7.75;;;5.47;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:18:45;11.40;;;6.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:21:11;7.15;;;5.43;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:23:38;8.82;;;5.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:26:07;11.27;;;5.78;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:28:35;12.35;;;6.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:31:02;7.57;;;5.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:33:28;10.25;;;5.53;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:38:28;8.95;;;5.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:40:54;8.30;;;4.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:43:20;7.55;;;5.15;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:45:45;6.35;;;4.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:48:11;6.55;;;4.82;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:50:37;7.80;;;4.70;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:53:03;6.63;;;4.30;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:55:31;8.38;;;5.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T12:57:57;11.57;;;5.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:00:23;6.53;;;4.85;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:02:49;9.32;;;5.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:05:18;6.65;;;4.63;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:07:44;6.57;;;4.43;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:10:10;7.97;;;4.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:12:37;6.30;;;3.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:15:03;5.78;;;3.95;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:17:30;4.97;;;3.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:19:55;4.85;;;3.83;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:22:21;5.53;;;3.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:24:47;4.47;;;3.72;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:27:13;5.88;;;4.60;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:29:39;8.55;;;4.47;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:32:08;4.82;;;3.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:34:34;8.52;;;4.00;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:36:59;6.57;;;3.78;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:39:25;6.85;;;4.07;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:41:51;6.38;;;4.15;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:44:19;9.65;;;4.40;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:46:46;6.50;;;4.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:51:59;9.73;;;4.47;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:54:25;5.55;;;4.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:56:51;5.38;;;3.50;;
20657;SDS011;10488;50.846;4.078;2024-03-06T13:59:19;5.35;;;3.35;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:01:44;3.70;;;3.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:04:10;7.00;;;3.38;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:06:35;5.88;;;2.75;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:09:01;17.10;;;4.45;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:11:27;7.03;;;2.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:13:52;9.13;;;3.42;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:16:19;6.68;;;2.88;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:18:44;6.57;;;2.92;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:21:10;6.70;;;3.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:23:35;6.03;;;3.38;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:26:01;4.15;;;3.55;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:28:27;4.85;;;3.10;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:30:52;10.85;;;3.22;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:33:18;5.68;;;3.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:35:44;5.75;;;3.13;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:38:10;6.22;;;3.05;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:40:38;4.05;;;2.55;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:43:03;6.75;;;2.90;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:45:34;9.05;;;2.58;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:47:59;4.15;;;2.80;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:50:25;9.68;;;3.20;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:52:51;7.30;;;3.17;;
20657;SDS011;10488;50.846;4.078;2024-03-06T14:55:17;3.83;;;2.55;;