sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2024-03-23T00:54:20;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T00:56:46;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T00:59:12;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:01:37;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:04:03;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:06:29;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:08:55;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:11:21;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:13:46;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:16:12;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:18:38;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:21:04;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:23:29;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:25:55;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:28:21;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:30:48;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:33:14;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:35:40;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:38:06;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:40:34;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:43:04;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:45:31;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:47:58;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:50:25;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:52:51;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:55:17;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T01:57:43;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:00:09;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:02:44;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:05:11;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:10:59;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:13:25;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:15:51;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:18:16;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:20:42;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:23:15;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:25:41;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:28:08;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:30:33;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:32:59;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:35:25;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:37:51;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:40:17;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:42:43;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:45:09;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:47:35;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:50:01;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:52:26;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:54:52;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:57:18;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T02:59:44;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:02:11;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:04:36;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:07:02;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:09:28;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:11:53;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:14:19;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:16:45;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:19:11;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:21:37;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:24:03;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:26:29;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:28:55;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:31:21;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:33:46;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:36:12;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:38:38;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:41:04;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:43:31;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:45:59;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:48:25;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:50:51;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:53:17;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:55:42;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T03:58:08;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:00:34;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:03:01;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:05:26;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:07:53;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:10:19;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:12:45;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:15:11;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:17:37;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:20:03;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:22:34;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:25:00;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:27:35;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:30:01;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:32:28;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:34:54;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:37:20;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:39:47;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:42:15;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:44:41;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:47:07;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:49:33;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:51:59;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:54:24;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:56:50;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T04:59:16;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:01:42;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:04:09;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:06:35;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:09:01;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:11:37;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:14:03;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:16:29;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:18:55;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:21:21;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:23:47;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:26:13;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:28:39;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:31:05;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:33:31;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:35:58;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:38:25;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:40:58;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:43:24;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:45:54;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:48:20;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:50:45;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:53:11;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:55:38;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T05:58:04;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:00:30;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:02:56;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:05:23;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:07:49;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:10:15;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:12:41;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:15:07;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:17:38;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:20:05;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:22:33;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:24:59;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:27:25;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:29:51;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:32:17;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:34:43;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:37:09;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:39:38;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:42:04;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:44:30;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:46:56;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:49:23;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:51:49;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:54:16;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:56:42;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T06:59:07;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:01:33;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:03:59;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:06:25;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:08:52;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:11:21;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:13:50;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:16:16;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:18:42;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:21:08;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:23:34;6.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:26:01;6.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:28:27;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:31:15;6.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:33:47;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:36:13;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:38:45;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:41:14;6.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:43:40;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:46:06;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:48:32;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:51:05;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:53:32;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:56:08;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T07:58:35;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:01:09;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:03:36;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:08:38;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:11:04;6.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:13:31;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:16:00;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:18:27;6.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:20:56;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:23:23;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:25:49;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:28:15;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:30:43;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:33:09;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:35:35;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:38:00;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:40:26;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:42:52;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:45:18;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:47:43;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:50:09;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:52:35;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:55:01;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:57:27;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T08:59:52;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:02:18;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:04:44;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:07:11;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:09:39;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:12:05;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:14:32;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:16:58;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:19:23;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:21:49;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:24:17;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:26:43;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:29:09;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:31:35;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:34:00;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:36:26;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:38:52;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:41:17;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:43:43;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:46:09;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:48:36;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:51:02;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:53:28;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:55:54;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T09:58:22;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:00:48;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:03:14;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:05:40;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:10:42;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:13:08;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:15:37;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:18:19;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:23:36;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:28:51;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:31:17;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:33:45;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:36:12;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:38:41;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:41:09;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:43:36;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:46:03;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:48:30;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:50:55;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:53:33;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:55:59;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T10:58:43;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:01:13;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:03:44;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:06:10;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:11:58;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:14:23;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:17:08;9.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:19:36;9.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:22:02;9.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:24:29;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:26:55;9.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:29:20;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:31:50;9.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:34:17;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:36:43;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:39:19;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:44:19;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:46:45;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:49:27;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:51:54;9.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:54:25;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:57:09;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T11:59:36;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:02:13;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:04:42;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:07:14;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:09:41;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:12:13;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:14:40;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:17:13;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:19:40;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:22:08;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:24:35;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:27:02;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:29:29;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:31:59;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:34:25;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:36:50;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:39:16;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:41:42;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:44:08;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:46:37;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:49:03;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:51:29;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:53:55;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:56:21;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T12:58:49;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:01:19;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:03:49;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:06:17;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:08:47;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:11:16;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:13:41;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:16:07;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:18:34;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:21:00;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:23:26;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:25:52;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:28:19;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:30:55;10.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:33:21;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:35:54;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:38:22;10.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:40:58;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:43:25;9.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:45:57;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:48:25;10.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:50:58;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:53:24;10.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:55:50;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T13:58:16;10.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:00:44;10.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:03:11;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:05:37;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:08:09;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:10:35;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:13:04;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:15:30;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:17:56;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:20:22;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:22:49;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:25:15;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:27:43;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:30:09;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:32:35;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:35:03;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:37:29;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:39:58;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:42:24;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:44:51;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:47:18;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:49:44;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:52:16;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:54:42;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:57:08;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T14:59:37;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:02:06;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:04:32;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:06:58;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:09:24;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:11:50;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:14:15;11.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:16:41;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:19:09;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:21:35;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:24:01;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:26:27;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:28:52;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:31:25;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:33:50;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:36:16;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:38:43;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:41:09;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:43:35;10.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:46:03;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:48:32;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:51:01;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:53:27;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:56:03;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T15:58:30;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:01:09;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:03:36;11.30;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:06:04;11.20;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:08:31;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:11:07;11.00;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:13:33;10.90;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:16:01;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:18:32;10.70;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:21:05;10.80;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:23:32;11.10;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:25:58;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:28:35;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:31:05;11.60;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:33:35;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:36:05;11.50;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:38:32;11.40;99.90
37788;DHT22;23627;53.302;-6.362;2024-03-23T16:41:10;11.20;99.90