sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63694;BME280;49839;51.798;10.954;2022-07-09T00:00:17;100132.94;;;17.79;73.56
63694;BME280;49839;51.798;10.954;2022-07-09T00:02:44;100129.31;;;17.80;73.45
63694;BME280;49839;51.798;10.954;2022-07-09T00:05:12;100131.13;;;17.80;73.72
63694;BME280;49839;51.798;10.954;2022-07-09T00:07:44;100129.19;;;17.82;73.72
63694;BME280;49839;51.798;10.954;2022-07-09T00:10:12;100128.22;;;17.83;73.55
63694;BME280;49839;51.798;10.954;2022-07-09T00:12:39;100126.34;;;17.85;73.69
63694;BME280;49839;51.798;10.954;2022-07-09T00:15:07;100128.22;;;17.83;73.49
63694;BME280;49839;51.798;10.954;2022-07-09T00:17:35;100128.16;;;17.84;73.47
63694;BME280;49839;51.798;10.954;2022-07-09T00:20:03;100128.03;;;17.86;73.47
63694;BME280;49839;51.798;10.954;2022-07-09T00:22:31;100132.41;;;17.87;73.91
63694;BME280;49839;51.798;10.954;2022-07-09T00:25:01;100135.19;;;17.85;73.83
63694;BME280;49839;51.798;10.954;2022-07-09T00:27:28;100137.75;;;17.87;73.73
63694;BME280;49839;51.798;10.954;2022-07-09T00:29:56;100124.41;;;17.87;73.82
63694;BME280;49839;51.798;10.954;2022-07-09T00:32:23;100125.47;;;17.84;73.97
63694;BME280;49839;51.798;10.954;2022-07-09T00:34:51;100121.31;;;17.80;73.97
63694;BME280;49839;51.798;10.954;2022-07-09T00:37:19;100125.13;;;17.76;74.12
63694;BME280;49839;51.798;10.954;2022-07-09T00:39:46;100122.59;;;17.75;74.12
63694;BME280;49839;51.798;10.954;2022-07-09T00:42:15;100123.44;;;17.75;74.17
63694;BME280;49839;51.798;10.954;2022-07-09T00:44:42;100129.72;;;17.74;74.11
63694;BME280;49839;51.798;10.954;2022-07-09T00:47:10;100129.94;;;17.71;74.27
63694;BME280;49839;51.798;10.954;2022-07-09T00:49:39;100130.13;;;17.68;74.27
63694;BME280;49839;51.798;10.954;2022-07-09T00:52:12;100133.00;;;17.65;74.65
63694;BME280;49839;51.798;10.954;2022-07-09T00:54:41;100128.59;;;17.64;73.97
63694;BME280;49839;51.798;10.954;2022-07-09T00:57:09;100118.69;;;17.53;74.69
63694;BME280;49839;51.798;10.954;2022-07-09T00:59:39;100109.47;;;17.45;74.45
63694;BME280;49839;51.798;10.954;2022-07-09T01:02:07;100121.19;;;17.29;73.66
63694;BME280;49839;51.798;10.954;2022-07-09T01:04:35;100112.34;;;17.29;74.55
63694;BME280;49839;51.798;10.954;2022-07-09T01:07:04;100115.84;;;17.29;75.22
63694;BME280;49839;51.798;10.954;2022-07-09T01:09:31;100105.81;;;17.20;75.12
63694;BME280;49839;51.798;10.954;2022-07-09T01:11:59;100106.75;;;17.19;75.48
63694;BME280;49839;51.798;10.954;2022-07-09T01:14:27;100111.34;;;17.17;75.02
63694;BME280;49839;51.798;10.954;2022-07-09T01:17:00;100101.19;;;17.10;75.62
63694;BME280;49839;51.798;10.954;2022-07-09T01:19:28;100100.00;;;17.01;76.45
63694;BME280;49839;51.798;10.954;2022-07-09T01:21:58;100099.44;;;16.96;76.81
63694;BME280;49839;51.798;10.954;2022-07-09T01:24:32;100096.13;;;16.92;77.12
63694;BME280;49839;51.798;10.954;2022-07-09T01:27:00;100087.69;;;16.86;77.51
63694;BME280;49839;51.798;10.954;2022-07-09T01:29:28;100086.59;;;16.75;77.99
63694;BME280;49839;51.798;10.954;2022-07-09T01:31:56;100088.75;;;16.69;77.65
63694;BME280;49839;51.798;10.954;2022-07-09T01:34:23;100075.84;;;16.63;78.30
63694;BME280;49839;51.798;10.954;2022-07-09T01:36:51;100081.25;;;16.61;78.45
63694;BME280;49839;51.798;10.954;2022-07-09T01:39:20;100077.09;;;16.57;78.56
63694;BME280;49839;51.798;10.954;2022-07-09T01:41:47;100072.06;;;16.52;77.84
63694;BME280;49839;51.798;10.954;2022-07-09T01:44:15;100082.81;;;16.51;78.83
63694;BME280;49839;51.798;10.954;2022-07-09T01:46:42;100068.94;;;16.46;77.88
63694;BME280;49839;51.798;10.954;2022-07-09T01:49:10;100070.84;;;16.44;78.96
63694;BME280;49839;51.798;10.954;2022-07-09T01:51:38;100076.28;;;16.42;79.14
63694;BME280;49839;51.798;10.954;2022-07-09T01:54:05;100067.81;;;16.36;79.14
63694;BME280;49839;51.798;10.954;2022-07-09T01:56:34;100066.22;;;16.33;79.74
63694;BME280;49839;51.798;10.954;2022-07-09T01:59:02;100062.69;;;16.33;79.72
63694;BME280;49839;51.798;10.954;2022-07-09T02:01:29;100060.25;;;16.30;80.19
63694;BME280;49839;51.798;10.954;2022-07-09T02:03:57;100063.09;;;16.27;79.69
63694;BME280;49839;51.798;10.954;2022-07-09T02:06:25;100055.94;;;16.27;79.88
63694;BME280;49839;51.798;10.954;2022-07-09T02:08:52;100050.44;;;16.16;80.54
63694;BME280;49839;51.798;10.954;2022-07-09T02:11:20;100055.22;;;16.11;80.05
63694;BME280;49839;51.798;10.954;2022-07-09T02:13:49;100059.22;;;16.04;81.03
63694;BME280;49839;51.798;10.954;2022-07-09T02:16:16;100053.13;;;16.02;80.63
63694;BME280;49839;51.798;10.954;2022-07-09T02:18:44;100056.94;;;15.97;81.00
63694;BME280;49839;51.798;10.954;2022-07-09T02:21:11;100062.34;;;15.96;81.01
63694;BME280;49839;51.798;10.954;2022-07-09T02:23:39;100059.88;;;15.93;80.73
63694;BME280;49839;51.798;10.954;2022-07-09T02:26:07;100055.03;;;15.85;81.52
63694;BME280;49839;51.798;10.954;2022-07-09T02:28:34;100060.63;;;15.81;81.39
63694;BME280;49839;51.798;10.954;2022-07-09T02:31:04;100059.31;;;15.74;82.04
63694;BME280;49839;51.798;10.954;2022-07-09T02:33:32;100061.47;;;15.67;82.56
63694;BME280;49839;51.798;10.954;2022-07-09T02:36:00;100054.53;;;15.64;82.49
63694;BME280;49839;51.798;10.954;2022-07-09T02:38:27;100056.34;;;15.64;81.64
63694;BME280;49839;51.798;10.954;2022-07-09T02:40:55;100059.09;;;15.62;82.62
63694;BME280;49839;51.798;10.954;2022-07-09T02:43:23;100061.66;;;15.64;83.56
63694;BME280;49839;51.798;10.954;2022-07-09T02:45:50;100063.28;;;15.66;83.44
63694;BME280;49839;51.798;10.954;2022-07-09T02:48:23;100060.72;;;15.65;83.73
63694;BME280;49839;51.798;10.954;2022-07-09T02:50:52;100058.06;;;15.65;82.41
63694;BME280;49839;51.798;10.954;2022-07-09T02:53:20;100054.53;;;15.64;84.23
63694;BME280;49839;51.798;10.954;2022-07-09T02:55:47;100060.63;;;15.66;83.94
63694;BME280;49839;51.798;10.954;2022-07-09T02:58:15;100055.47;;;15.63;82.80
63694;BME280;49839;51.798;10.954;2022-07-09T03:00:42;100070.91;;;15.57;83.90
63694;BME280;49839;51.798;10.954;2022-07-09T03:03:10;100065.59;;;15.57;84.54
63694;BME280;49839;51.798;10.954;2022-07-09T03:05:39;100066.44;;;15.57;84.84
63694;BME280;49839;51.798;10.954;2022-07-09T03:08:06;100061.22;;;15.56;85.09
63694;BME280;49839;51.798;10.954;2022-07-09T03:10:34;100065.91;;;15.52;84.78
63694;BME280;49839;51.798;10.954;2022-07-09T03:13:02;100064.16;;;15.51;82.72
63694;BME280;49839;51.798;10.954;2022-07-09T03:15:35;100065.91;;;15.52;85.43
63694;BME280;49839;51.798;10.954;2022-07-09T03:18:03;100066.66;;;15.54;84.44
63694;BME280;49839;51.798;10.954;2022-07-09T03:20:33;100061.69;;;15.48;82.32
63694;BME280;49839;51.798;10.954;2022-07-09T03:23:03;100065.78;;;15.39;85.59
63694;BME280;49839;51.798;10.954;2022-07-09T03:25:31;100062.69;;;15.31;85.49
63694;BME280;49839;51.798;10.954;2022-07-09T03:27:58;100068.19;;;15.28;85.83
63694;BME280;49839;51.798;10.954;2022-07-09T03:30:26;100073.69;;;15.25;85.34
63694;BME280;49839;51.798;10.954;2022-07-09T03:32:54;100066.75;;;15.23;86.05
63694;BME280;49839;51.798;10.954;2022-07-09T03:35:21;100053.75;;;15.18;85.92
63694;BME280;49839;51.798;10.954;2022-07-09T03:37:49;100061.13;;;15.13;86.90
63694;BME280;49839;51.798;10.954;2022-07-09T03:40:18;100060.63;;;15.06;87.49
63694;BME280;49839;51.798;10.954;2022-07-09T03:42:45;100055.50;;;15.03;87.81
63694;BME280;49839;51.798;10.954;2022-07-09T03:45:13;100051.81;;;15.06;87.90
63694;BME280;49839;51.798;10.954;2022-07-09T03:47:40;100053.44;;;15.08;87.18
63694;BME280;49839;51.798;10.954;2022-07-09T03:50:08;100060.47;;;15.09;87.49
63694;BME280;49839;51.798;10.954;2022-07-09T03:52:37;100057.44;;;15.15;87.28
63694;BME280;49839;51.798;10.954;2022-07-09T03:55:05;100058.09;;;15.19;87.56
63694;BME280;49839;51.798;10.954;2022-07-09T03:57:34;100066.06;;;15.19;87.47
63694;BME280;49839;51.798;10.954;2022-07-09T04:00:03;100062.75;;;15.15;87.06
63694;BME280;49839;51.798;10.954;2022-07-09T04:02:30;100070.16;;;15.25;87.77
63694;BME280;49839;51.798;10.954;2022-07-09T04:04:58;100067.94;;;15.33;87.14
63694;BME280;49839;51.798;10.954;2022-07-09T04:07:25;100067.66;;;15.37;85.65
63694;BME280;49839;51.798;10.954;2022-07-09T04:09:53;100062.44;;;15.36;85.56
63694;BME280;49839;51.798;10.954;2022-07-09T04:12:21;100067.47;;;15.40;86.21
63694;BME280;49839;51.798;10.954;2022-07-09T04:14:50;100062.66;;;15.47;86.11
63694;BME280;49839;51.798;10.954;2022-07-09T04:17:17;100067.59;;;15.53;85.72
63694;BME280;49839;51.798;10.954;2022-07-09T04:19:45;100064.25;;;15.50;84.50
63694;BME280;49839;51.798;10.954;2022-07-09T04:22:12;100055.34;;;15.51;84.31
63694;BME280;49839;51.798;10.954;2022-07-09T04:24:40;100061.59;;;15.50;85.74
63694;BME280;49839;51.798;10.954;2022-07-09T04:27:07;100060.38;;;15.55;85.62
63694;BME280;49839;51.798;10.954;2022-07-09T04:29:35;100058.56;;;15.56;83.59
63694;BME280;49839;51.798;10.954;2022-07-09T04:32:04;100061.34;;;15.54;84.30
63694;BME280;49839;51.798;10.954;2022-07-09T04:34:32;100060.38;;;15.55;84.62
63694;BME280;49839;51.798;10.954;2022-07-09T04:36:59;100068.09;;;15.60;85.55
63694;BME280;49839;51.798;10.954;2022-07-09T04:39:27;100055.47;;;15.63;85.41
63694;BME280;49839;51.798;10.954;2022-07-09T04:41:55;100062.22;;;15.69;85.12
63694;BME280;49839;51.798;10.954;2022-07-09T04:44:22;100060.91;;;15.76;85.24
63694;BME280;49839;51.798;10.954;2022-07-09T04:46:50;100059.56;;;15.83;84.62
63694;BME280;49839;51.798;10.954;2022-07-09T04:49:19;100059.97;;;15.91;85.03
63694;BME280;49839;51.798;10.954;2022-07-09T04:51:47;100061.09;;;16.02;84.63
63694;BME280;49839;51.798;10.954;2022-07-09T04:54:14;100059.59;;;16.12;84.18
63694;BME280;49839;51.798;10.954;2022-07-09T04:56:42;100062.16;;;16.13;83.36
63694;BME280;49839;51.798;10.954;2022-07-09T04:59:09;100061.94;;;16.16;83.64
63694;BME280;49839;51.798;10.954;2022-07-09T05:01:37;100066.72;;;16.11;82.81
63694;BME280;49839;51.798;10.954;2022-07-09T05:04:04;100055.88;;;16.14;83.03
63694;BME280;49839;51.798;10.954;2022-07-09T05:06:33;100067.19;;;16.18;83.20
63694;BME280;49839;51.798;10.954;2022-07-09T05:09:01;100060.06;;;16.18;83.49
63694;BME280;49839;51.798;10.954;2022-07-09T05:11:28;100060.25;;;16.30;83.57
63694;BME280;49839;51.798;10.954;2022-07-09T05:13:56;100054.13;;;16.42;82.89
63694;BME280;49839;51.798;10.954;2022-07-09T05:16:24;100053.44;;;16.52;81.59
63694;BME280;49839;51.798;10.954;2022-07-09T05:18:51;100057.50;;;16.58;81.57
63694;BME280;49839;51.798;10.954;2022-07-09T05:21:19;100058.81;;;16.65;81.29
63694;BME280;49839;51.798;10.954;2022-07-09T05:23:48;100056.91;;;16.67;81.35
63694;BME280;49839;51.798;10.954;2022-07-09T05:26:15;100059.41;;;16.70;80.99
63694;BME280;49839;51.798;10.954;2022-07-09T05:28:43;100055.69;;;16.73;80.59
63694;BME280;49839;51.798;10.954;2022-07-09T05:31:10;100056.34;;;16.76;80.47
63694;BME280;49839;51.798;10.954;2022-07-09T05:33:58;100050.66;;;16.68;81.15
63694;BME280;49839;51.798;10.954;2022-07-09T05:36:26;100054.56;;;16.63;80.49
63694;BME280;49839;51.798;10.954;2022-07-09T05:38:56;100051.97;;;16.61;80.93
63694;BME280;49839;51.798;10.954;2022-07-09T05:41:24;100060.06;;;16.60;81.06
63694;BME280;49839;51.798;10.954;2022-07-09T05:43:52;100060.38;;;16.55;81.50
63694;BME280;49839;51.798;10.954;2022-07-09T05:46:20;100067.09;;;16.61;82.16
63694;BME280;49839;51.798;10.954;2022-07-09T05:48:48;100069.75;;;16.61;82.40
63694;BME280;49839;51.798;10.954;2022-07-09T05:51:16;100057.56;;;16.44;83.19
63694;BME280;49839;51.798;10.954;2022-07-09T05:53:44;100063.72;;;16.44;83.39
63694;BME280;49839;51.798;10.954;2022-07-09T05:56:13;100062.31;;;16.39;82.85
63694;BME280;49839;51.798;10.954;2022-07-09T05:58:40;100065.00;;;16.24;83.95
63694;BME280;49839;51.798;10.954;2022-07-09T06:01:08;100058.53;;;16.14;85.18
63694;BME280;49839;51.798;10.954;2022-07-09T06:03:36;100065.75;;;16.12;84.96
63694;BME280;49839;51.798;10.954;2022-07-09T06:06:04;100071.25;;;16.09;84.69
63694;BME280;49839;51.798;10.954;2022-07-09T06:08:32;100064.22;;;16.08;85.53
63694;BME280;49839;51.798;10.954;2022-07-09T06:11:01;100061.97;;;16.02;87.71
63694;BME280;49839;51.798;10.954;2022-07-09T06:13:30;100058.28;;;16.05;86.92
63694;BME280;49839;51.798;10.954;2022-07-09T06:15:58;100055.78;;;16.16;88.08
63694;BME280;49839;51.798;10.954;2022-07-09T06:18:25;100056.06;;;16.25;86.70
63694;BME280;49839;51.798;10.954;2022-07-09T06:20:53;100052.28;;;16.30;87.05
63694;BME280;49839;51.798;10.954;2022-07-09T06:23:21;100043.13;;;16.34;87.29
63694;BME280;49839;51.798;10.954;2022-07-09T06:25:48;100041.97;;;16.38;87.27
63694;BME280;49839;51.798;10.954;2022-07-09T06:28:16;100036.56;;;16.39;85.82
63694;BME280;49839;51.798;10.954;2022-07-09T06:30:45;100035.09;;;16.48;86.47
63694;BME280;49839;51.798;10.954;2022-07-09T06:33:12;100036.91;;;16.62;85.17
63694;BME280;49839;51.798;10.954;2022-07-09T06:35:40;100036.69;;;16.65;84.41
63694;BME280;49839;51.798;10.954;2022-07-09T06:38:07;100039.03;;;16.84;83.03
63694;BME280;49839;51.798;10.954;2022-07-09T06:40:35;100038.41;;;16.93;82.24
63694;BME280;49839;51.798;10.954;2022-07-09T06:43:03;100028.84;;;17.03;81.95
63694;BME280;49839;51.798;10.954;2022-07-09T06:45:31;100026.09;;;17.04;80.93
63694;BME280;49839;51.798;10.954;2022-07-09T06:48:00;100021.03;;;17.27;81.83
63694;BME280;49839;51.798;10.954;2022-07-09T06:50:27;100035.09;;;17.42;80.43
63694;BME280;49839;51.798;10.954;2022-07-09T06:52:55;100031.38;;;17.57;80.13
63694;BME280;49839;51.798;10.954;2022-07-09T06:55:22;100036.94;;;17.67;77.52
63694;BME280;49839;51.798;10.954;2022-07-09T06:57:50;100032.59;;;17.78;77.79
63694;BME280;49839;51.798;10.954;2022-07-09T07:00:18;100035.75;;;18.09;77.58
63694;BME280;49839;51.798;10.954;2022-07-09T07:02:46;100034.91;;;18.45;75.72
63694;BME280;49839;51.798;10.954;2022-07-09T07:05:15;100028.94;;;18.78;74.91
63694;BME280;49839;51.798;10.954;2022-07-09T07:07:44;100029.66;;;19.04;73.50
63694;BME280;49839;51.798;10.954;2022-07-09T07:10:11;100033.53;;;19.35;71.98
63694;BME280;49839;51.798;10.954;2022-07-09T07:12:39;100033.38;;;19.61;70.26
63694;BME280;49839;51.798;10.954;2022-07-09T07:15:08;100028.28;;;19.80;71.05
63694;BME280;49839;51.798;10.954;2022-07-09T07:17:35;100035.22;;;19.83;69.32
63694;BME280;49839;51.798;10.954;2022-07-09T07:20:03;100022.09;;;19.68;69.81
63694;BME280;49839;51.798;10.954;2022-07-09T07:22:32;100023.13;;;19.55;67.93
63694;BME280;49839;51.798;10.954;2022-07-09T07:25:01;100028.81;;;19.50;66.89
63694;BME280;49839;51.798;10.954;2022-07-09T07:27:29;100028.06;;;19.72;66.35
63694;BME280;49839;51.798;10.954;2022-07-09T07:29:56;100031.88;;;19.57;65.44
63694;BME280;49839;51.798;10.954;2022-07-09T07:32:24;100030.91;;;19.46;66.37
63694;BME280;49839;51.798;10.954;2022-07-09T07:34:51;100028.56;;;19.42;67.73
63694;BME280;49839;51.798;10.954;2022-07-09T07:37:19;100027.22;;;19.36;67.46
63694;BME280;49839;51.798;10.954;2022-07-09T07:39:48;100030.53;;;19.40;67.85
63694;BME280;49839;51.798;10.954;2022-07-09T07:42:15;100023.97;;;19.55;67.37
63694;BME280;49839;51.798;10.954;2022-07-09T07:44:43;100024.03;;;19.66;67.01
63694;BME280;49839;51.798;10.954;2022-07-09T07:47:10;100027.78;;;19.75;66.27
63694;BME280;49839;51.798;10.954;2022-07-09T07:49:38;100023.78;;;19.69;65.93
63694;BME280;49839;51.798;10.954;2022-07-09T07:52:06;100025.59;;;19.69;65.80
63694;BME280;49839;51.798;10.954;2022-07-09T07:54:34;100024.66;;;19.81;65.83
63694;BME280;49839;51.798;10.954;2022-07-09T07:57:04;100021.47;;;19.76;64.52
63694;BME280;49839;51.798;10.954;2022-07-09T07:59:32;100018.97;;;19.39;65.57
63694;BME280;49839;51.798;10.954;2022-07-09T08:01:59;100014.97;;;19.45;66.27
63694;BME280;49839;51.798;10.954;2022-07-09T08:04:27;100010.47;;;19.34;66.31
63694;BME280;49839;51.798;10.954;2022-07-09T08:06:54;100012.88;;;19.26;66.99
63694;BME280;49839;51.798;10.954;2022-07-09T08:09:22;100009.53;;;19.11;67.77
63694;BME280;49839;51.798;10.954;2022-07-09T08:11:49;100011.00;;;19.15;68.48
63694;BME280;49839;51.798;10.954;2022-07-09T08:14:18;100010.81;;;19.30;67.52
63694;BME280;49839;51.798;10.954;2022-07-09T08:16:46;100004.94;;;19.13;67.98
63694;BME280;49839;51.798;10.954;2022-07-09T08:19:14;100006.31;;;19.30;67.68
63694;BME280;49839;51.798;10.954;2022-07-09T08:21:42;99998.72;;;19.70;65.94
63694;BME280;49839;51.798;10.954;2022-07-09T08:24:10;100011.50;;;20.00;64.19
63694;BME280;49839;51.798;10.954;2022-07-09T08:26:37;99997.66;;;20.07;65.41
63694;BME280;49839;51.798;10.954;2022-07-09T08:29:05;99989.69;;;20.39;64.10
63694;BME280;49839;51.798;10.954;2022-07-09T08:31:34;99991.03;;;20.44;64.51
63694;BME280;49839;51.798;10.954;2022-07-09T08:34:01;99997.75;;;20.82;62.46
63694;BME280;49839;51.798;10.954;2022-07-09T08:36:29;99994.84;;;21.27;60.04
63694;BME280;49839;51.798;10.954;2022-07-09T08:38:56;100005.47;;;21.80;59.27
63694;BME280;49839;51.798;10.954;2022-07-09T08:41:27;100003.50;;;21.82;58.55
63694;BME280;49839;51.798;10.954;2022-07-09T08:43:55;99990.16;;;21.92;58.29
63694;BME280;49839;51.798;10.954;2022-07-09T08:46:22;100000.34;;;21.98;57.71
63694;BME280;49839;51.798;10.954;2022-07-09T08:48:52;99999.44;;;22.18;57.09
63694;BME280;49839;51.798;10.954;2022-07-09T08:51:20;99989.34;;;22.80;54.90
63694;BME280;49839;51.798;10.954;2022-07-09T08:53:48;99988.28;;;23.02;53.43
63694;BME280;49839;51.798;10.954;2022-07-09T08:56:15;99979.91;;;23.05;53.84
63694;BME280;49839;51.798;10.954;2022-07-09T08:58:43;99971.44;;;23.00;53.53
63694;BME280;49839;51.798;10.954;2022-07-09T09:01:13;99975.97;;;22.89;54.58
63694;BME280;49839;51.798;10.954;2022-07-09T09:03:42;99973.13;;;23.10;53.78
63694;BME280;49839;51.798;10.954;2022-07-09T09:06:12;99968.00;;;23.17;51.96
63694;BME280;49839;51.798;10.954;2022-07-09T09:08:42;99968.59;;;23.11;52.27
63694;BME280;49839;51.798;10.954;2022-07-09T09:11:13;99967.91;;;22.89;52.31
63694;BME280;49839;51.798;10.954;2022-07-09T09:13:41;99965.78;;;22.74;52.55
63694;BME280;49839;51.798;10.954;2022-07-09T09:16:10;99975.91;;;22.60;53.26
63694;BME280;49839;51.798;10.954;2022-07-09T09:18:40;99963.59;;;22.29;54.01
63694;BME280;49839;51.798;10.954;2022-07-09T09:21:10;99977.75;;;22.00;54.06
63694;BME280;49839;51.798;10.954;2022-07-09T09:23:40;99966.16;;;22.00;53.79
63694;BME280;49839;51.798;10.954;2022-07-09T09:26:09;99954.91;;;21.75;54.88
63694;BME280;49839;51.798;10.954;2022-07-09T09:28:45;99955.81;;;21.85;54.94
63694;BME280;49839;51.798;10.954;2022-07-09T09:31:21;99952.91;;;22.08;55.33
63694;BME280;49839;51.798;10.954;2022-07-09T09:33:49;99950.53;;;22.14;54.49
63694;BME280;49839;51.798;10.954;2022-07-09T09:36:30;99944.09;;;21.86;55.17
63694;BME280;49839;51.798;10.954;2022-07-09T09:39:10;99948.69;;;21.75;55.23
63694;BME280;49839;51.798;10.954;2022-07-09T09:41:38;99938.19;;;21.62;55.20
63694;BME280;49839;51.798;10.954;2022-07-09T09:44:08;99949.59;;;21.54;56.10
63694;BME280;49839;51.798;10.954;2022-07-09T09:46:36;99950.97;;;21.79;55.70
63694;BME280;49839;51.798;10.954;2022-07-09T09:49:06;99946.75;;;21.86;54.59
63694;BME280;49839;51.798;10.954;2022-07-09T09:51:38;99939.81;;;21.74;54.04
63694;BME280;49839;51.798;10.954;2022-07-09T09:54:10;99949.84;;;21.82;55.13
63694;BME280;49839;51.798;10.954;2022-07-09T09:56:39;99943.84;;;21.99;54.80
63694;BME280;49839;51.798;10.954;2022-07-09T09:59:06;99944.13;;;21.96;54.44
63694;BME280;49839;51.798;10.954;2022-07-09T10:01:34;99944.00;;;21.98;54.26
63694;BME280;49839;51.798;10.954;2022-07-09T10:04:02;99946.66;;;21.98;54.29
63694;BME280;49839;51.798;10.954;2022-07-09T10:06:31;99939.56;;;21.87;54.12
63694;BME280;49839;51.798;10.954;2022-07-09T10:09:03;99938.34;;;21.70;55.18
63694;BME280;49839;51.798;10.954;2022-07-09T10:11:38;99937.56;;;21.49;55.51
63694;BME280;49839;51.798;10.954;2022-07-09T10:14:07;99933.59;;;21.43;55.92
63694;BME280;49839;51.798;10.954;2022-07-09T10:16:36;99931.13;;;21.30;56.22
63694;BME280;49839;51.798;10.954;2022-07-09T10:19:04;99927.84;;;21.06;56.57
63694;BME280;49839;51.798;10.954;2022-07-09T10:21:34;99932.44;;;20.94;56.92
63694;BME280;49839;51.798;10.954;2022-07-09T10:24:04;99924.91;;;20.88;58.37
63694;BME280;49839;51.798;10.954;2022-07-09T10:26:44;99927.38;;;20.80;62.21
63694;BME280;49839;51.798;10.954;2022-07-09T10:29:21;99926.50;;;20.59;62.00
63694;BME280;49839;51.798;10.954;2022-07-09T10:31:49;99928.72;;;20.42;62.47
63694;BME280;49839;51.798;10.954;2022-07-09T10:34:31;99930.81;;;20.27;62.37
63694;BME280;49839;51.798;10.954;2022-07-09T10:37:04;99921.22;;;20.36;62.78
63694;BME280;49839;51.798;10.954;2022-07-09T10:39:34;99925.69;;;20.47;63.63
63694;BME280;49839;51.798;10.954;2022-07-09T10:42:02;99921.19;;;20.47;65.79
63694;BME280;49839;51.798;10.954;2022-07-09T10:44:34;99926.81;;;20.22;67.06
63694;BME280;49839;51.798;10.954;2022-07-09T10:47:02;99921.28;;;20.02;66.95
63694;BME280;49839;51.798;10.954;2022-07-09T10:49:33;99930.91;;;20.05;69.05
63694;BME280;49839;51.798;10.954;2022-07-09T10:52:02;99929.22;;;19.93;70.53
63694;BME280;49839;51.798;10.954;2022-07-09T10:54:34;99927.16;;;19.85;72.16
63694;BME280;49839;51.798;10.954;2022-07-09T10:57:02;99919.00;;;19.87;72.40
63694;BME280;49839;51.798;10.954;2022-07-09T10:59:29;99931.03;;;19.92;71.86
63694;BME280;49839;51.798;10.954;2022-07-09T11:01:57;99930.81;;;19.73;71.32
63694;BME280;49839;51.798;10.954;2022-07-09T11:04:26;99935.31;;;19.61;71.79
63694;BME280;49839;51.798;10.954;2022-07-09T11:06:58;99940.63;;;19.39;72.38
63694;BME280;49839;51.798;10.954;2022-07-09T11:09:27;99939.97;;;19.24;74.92
63694;BME280;49839;51.798;10.954;2022-07-09T11:11:57;99939.69;;;18.93;74.90
63694;BME280;49839;51.798;10.954;2022-07-09T11:14:24;99954.13;;;18.67;76.97
63694;BME280;49839;51.798;10.954;2022-07-09T11:16:53;99952.53;;;18.40;78.60
63694;BME280;49839;51.798;10.954;2022-07-09T11:19:21;99944.94;;;18.23;80.05
63694;BME280;49839;51.798;10.954;2022-07-09T11:21:49;99938.75;;;18.23;78.19
63694;BME280;49839;51.798;10.954;2022-07-09T11:24:18;99939.63;;;18.10;80.15
63694;BME280;49839;51.798;10.954;2022-07-09T11:26:48;99940.25;;;18.14;79.99
63694;BME280;49839;51.798;10.954;2022-07-09T11:29:17;99932.09;;;18.04;81.13
63694;BME280;49839;51.798;10.954;2022-07-09T11:31:46;99941.53;;;18.08;80.76
63694;BME280;49839;51.798;10.954;2022-07-09T11:34:15;99936.56;;;18.04;79.19
63694;BME280;49839;51.798;10.954;2022-07-09T11:36:44;99929.69;;;18.12;78.13
63694;BME280;49839;51.798;10.954;2022-07-09T11:39:22;99923.59;;;18.23;77.92
63694;BME280;49839;51.798;10.954;2022-07-09T11:41:50;99921.19;;;18.31;77.92
63694;BME280;49839;51.798;10.954;2022-07-09T11:44:24;99917.84;;;18.40;76.55
63694;BME280;49839;51.798;10.954;2022-07-09T11:47:03;99916.34;;;18.60;76.02
63694;BME280;49839;51.798;10.954;2022-07-09T11:49:35;99910.41;;;18.92;75.13
63694;BME280;49839;51.798;10.954;2022-07-09T11:52:04;99901.00;;;19.33;75.52
63694;BME280;49839;51.798;10.954;2022-07-09T11:54:33;99904.56;;;19.67;74.58
63694;BME280;49839;51.798;10.954;2022-07-09T11:57:01;99902.31;;;19.94;75.37
63694;BME280;49839;51.798;10.954;2022-07-09T11:59:30;99905.19;;;20.25;75.30
63694;BME280;49839;51.798;10.954;2022-07-09T12:01:59;99901.50;;;20.48;72.84
63694;BME280;49839;51.798;10.954;2022-07-09T12:04:30;99891.44;;;20.82;70.34
63694;BME280;49839;51.798;10.954;2022-07-09T12:06:58;99888.81;;;20.92;71.48
63694;BME280;49839;51.798;10.954;2022-07-09T12:09:30;99885.00;;;21.06;69.11
63694;BME280;49839;51.798;10.954;2022-07-09T12:11:59;99883.84;;;21.08;68.41
63694;BME280;49839;51.798;10.954;2022-07-09T12:14:27;99875.81;;;21.08;68.66
63694;BME280;49839;51.798;10.954;2022-07-09T12:16:56;99875.69;;;21.10;66.73
63694;BME280;49839;51.798;10.954;2022-07-09T12:19:24;99870.00;;;21.03;65.52
63694;BME280;49839;51.798;10.954;2022-07-09T12:21:51;99868.34;;;21.12;65.58
63694;BME280;49839;51.798;10.954;2022-07-09T12:24:24;99865.25;;;21.38;63.21
63694;BME280;49839;51.798;10.954;2022-07-09T12:26:52;99856.97;;;21.41;61.88
63694;BME280;49839;51.798;10.954;2022-07-09T12:29:40;99853.28;;;21.42;62.12
63694;BME280;49839;51.798;10.954;2022-07-09T12:32:09;99848.94;;;21.50;60.87
63694;BME280;49839;51.798;10.954;2022-07-09T12:34:36;99834.66;;;21.40;59.46
63694;BME280;49839;51.798;10.954;2022-07-09T12:37:05;99840.94;;;21.70;61.90
63694;BME280;49839;51.798;10.954;2022-07-09T12:39:33;99838.88;;;21.83;60.46
63694;BME280;49839;51.798;10.954;2022-07-09T12:42:01;99820.81;;;21.85;58.84
63694;BME280;49839;51.798;10.954;2022-07-09T12:44:28;99828.84;;;21.95;57.04
63694;BME280;49839;51.798;10.954;2022-07-09T12:46:56;99826.88;;;21.87;55.45
63694;BME280;49839;51.798;10.954;2022-07-09T12:49:25;99824.59;;;21.73;54.24