sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-03-13T00:02:44;100188.4;;;14.04;60.6748
59987;BME280;46181;51.498;5.392;2023-03-13T00:07:15;100173.6;;;13.99;60.99609
59987;BME280;46181;51.498;5.392;2023-03-13T00:11:45;100164.9;;;14;61.50781
59987;BME280;46181;51.498;5.392;2023-03-13T00:16:16;100152.6;;;13.94;61.99902
59987;BME280;46181;51.498;5.392;2023-03-13T00:20:44;100138.8;;;13.92;62.21191
59987;BME280;46181;51.498;5.392;2023-03-13T00:25:15;100129.5;;;13.91;62.40332
59987;BME280;46181;51.498;5.392;2023-03-13T00:29:45;100124.5;;;13.91;62.75391
59987;BME280;46181;51.498;5.392;2023-03-13T00:34:14;100119.5;;;13.91;63.07129
59987;BME280;46181;51.498;5.392;2023-03-13T00:38:45;100101;;;13.9;63.48926
59987;BME280;46181;51.498;5.392;2023-03-13T00:43:15;100093.4;;;13.87;63.79004
59987;BME280;46181;51.498;5.392;2023-03-13T00:47:44;100084.8;;;13.85;64.28516
59987;BME280;46181;51.498;5.392;2023-03-13T00:52:15;100069.3;;;13.86;64.5127
59987;BME280;46181;51.498;5.392;2023-03-13T00:56:44;100058.5;;;13.87;64.94434
59987;BME280;46181;51.498;5.392;2023-03-13T01:01:23;100053;;;13.84;65.37012
59987;BME280;46181;51.498;5.392;2023-03-13T01:05:45;100041.7;;;13.91;65.61914
59987;BME280;46181;51.498;5.392;2023-03-13T01:10:15;100029.2;;;13.92;65.83594
59987;BME280;46181;51.498;5.392;2023-03-13T01:14:45;100015.4;;;13.97;66.03418
59987;BME280;46181;51.498;5.392;2023-03-13T01:19:16;100014.7;;;13.98;66.27539
59987;BME280;46181;51.498;5.392;2023-03-13T01:23:45;100000.5;;;14.05;66.5332
59987;BME280;46181;51.498;5.392;2023-03-13T01:28:15;99988.53;;;14.1;66.79102
59987;BME280;46181;51.498;5.392;2023-03-13T01:32:45;99970.32;;;14.14;67.0127
59987;BME280;46181;51.498;5.392;2023-03-13T01:37:15;99966.71;;;14.21;67.25977
59987;BME280;46181;51.498;5.392;2023-03-13T01:41:45;99963.28;;;14.22;67.51074
59987;BME280;46181;51.498;5.392;2023-03-13T01:46:18;99961.08;;;14.3;67.43262
59987;BME280;46181;51.498;5.392;2023-03-13T01:50:45;99956.33;;;14.39;67.38965
59987;BME280;46181;51.498;5.392;2023-03-13T01:55:16;99944.89;;;14.45;67.5918
59987;BME280;46181;51.498;5.392;2023-03-13T01:59:48;99935.64;;;14.49;67.82324
59987;BME280;46181;51.498;5.392;2023-03-13T02:04:15;99920.05;;;14.57;67.92578
59987;BME280;46181;51.498;5.392;2023-03-13T02:08:46;99906.13;;;14.61;67.98926
59987;BME280;46181;51.498;5.392;2023-03-13T02:13:15;99882.14;;;14.67;68.07813
59987;BME280;46181;51.498;5.392;2023-03-13T02:17:46;99873.61;;;14.71;68.12891
59987;BME280;46181;51.498;5.392;2023-03-13T02:22:19;99854.17;;;14.79;68.17676
59987;BME280;46181;51.498;5.392;2023-03-13T02:26:45;99840.39;;;14.84;68.27246
59987;BME280;46181;51.498;5.392;2023-03-13T02:31:16;99832.77;;;14.89;68.28125
59987;BME280;46181;51.498;5.392;2023-03-13T02:35:45;99838.54;;;14.95;68.31348
59987;BME280;46181;51.498;5.392;2023-03-13T02:40:17;99836.16;;;14.97;68.29395
59987;BME280;46181;51.498;5.392;2023-03-13T02:44:50;99830.56;;;15.03;68.34863
59987;BME280;46181;51.498;5.392;2023-03-13T02:49:27;99837.07;;;15.04;68.47559
59987;BME280;46181;51.498;5.392;2023-03-13T02:53:45;99821.11;;;15.18;68.31641
59987;BME280;46181;51.498;5.392;2023-03-13T02:58:15;99825.55;;;15.22;68.42383
59987;BME280;46181;51.498;5.392;2023-03-13T03:02:45;99824.78;;;15.28;68.2959
59987;BME280;46181;51.498;5.392;2023-03-13T03:07:15;99824.25;;;15.3;68.3457
59987;BME280;46181;51.498;5.392;2023-03-13T03:11:45;99830.79;;;15.34;68.49902
59987;BME280;46181;51.498;5.392;2023-03-13T03:16:19;99835.39;;;15.34;68.63574
59987;BME280;46181;51.498;5.392;2023-03-13T03:20:45;99836.48;;;15.45;68.57324
59987;BME280;46181;51.498;5.392;2023-03-13T03:25:16;99833.23;;;15.46;68.74512
59987;BME280;46181;51.498;5.392;2023-03-13T03:29:45;99825.22;;;15.51;68.80859
59987;BME280;46181;51.498;5.392;2023-03-13T03:34:15;99801.33;;;15.56;68.82715
59987;BME280;46181;51.498;5.392;2023-03-13T03:38:45;99808.52;;;15.58;68.77441
59987;BME280;46181;51.498;5.392;2023-03-13T03:43:15;99813.48;;;15.6;68.87988
59987;BME280;46181;51.498;5.392;2023-03-13T03:47:45;99812.88;;;15.59;68.9707
59987;BME280;46181;51.498;5.392;2023-03-13T03:52:15;99818.34;;;15.64;68.97656
59987;BME280;46181;51.498;5.392;2023-03-13T03:56:45;99814.38;;;15.69;69.05273
59987;BME280;46181;51.498;5.392;2023-03-13T04:01:15;99813.89;;;15.76;69.12109
59987;BME280;46181;51.498;5.392;2023-03-13T04:05:45;99804.09;;;15.82;69.11816
59987;BME280;46181;51.498;5.392;2023-03-13T04:10:15;99809.31;;;15.86;69.09082
59987;BME280;46181;51.498;5.392;2023-03-13T04:14:45;99803.5;;;15.94;68.97852
59987;BME280;46181;51.498;5.392;2023-03-13T04:19:15;99801.66;;;16.02;68.90039
59987;BME280;46181;51.498;5.392;2023-03-13T04:23:45;99778.36;;;16.08;68.83008
59987;BME280;46181;51.498;5.392;2023-03-13T04:28:15;99763.84;;;16.11;68.75684
59987;BME280;46181;51.498;5.392;2023-03-13T04:32:45;99764.06;;;16.16;68.61426
59987;BME280;46181;51.498;5.392;2023-03-13T04:37:15;99747.56;;;16.21;68.51855
59987;BME280;46181;51.498;5.392;2023-03-13T04:41:45;99739.52;;;16.25;68.35547
59987;BME280;46181;51.498;5.392;2023-03-13T04:46:15;99743.59;;;16.33;68.15137
59987;BME280;46181;51.498;5.392;2023-03-13T04:50:45;99736.38;;;16.36;67.95215
59987;BME280;46181;51.498;5.392;2023-03-13T04:55:15;99733.57;;;16.4;67.87891
59987;BME280;46181;51.498;5.392;2023-03-13T04:59:45;99735.57;;;16.46;67.6709
59987;BME280;46181;51.498;5.392;2023-03-13T05:04:15;99717.44;;;16.5;67.46094
59987;BME280;46181;51.498;5.392;2023-03-13T05:08:45;99704.14;;;16.55;67.10547
59987;BME280;46181;51.498;5.392;2023-03-13T05:13:15;99700.67;;;16.57;67.00586
59987;BME280;46181;51.498;5.392;2023-03-13T05:17:45;99706.9;;;16.62;66.78516
59987;BME280;46181;51.498;5.392;2023-03-13T05:22:15;99707.97;;;16.66;66.46094
59987;BME280;46181;51.498;5.392;2023-03-13T05:26:45;99693.61;;;16.73;66.00488
59987;BME280;46181;51.498;5.392;2023-03-13T05:31:15;99701.58;;;16.76;65.74707
59987;BME280;46181;51.498;5.392;2023-03-13T05:35:45;99697.33;;;16.77;65.64551
59987;BME280;46181;51.498;5.392;2023-03-13T05:40:16;99685.3;;;16.78;65.38672
59987;BME280;46181;51.498;5.392;2023-03-13T05:44:45;99695.11;;;16.78;65.18164
59987;BME280;46181;51.498;5.392;2023-03-13T05:49:15;99695.53;;;16.82;64.65137
59987;BME280;46181;51.498;5.392;2023-03-13T05:53:45;99693.27;;;16.81;64.31934
59987;BME280;46181;51.498;5.392;2023-03-13T05:58:15;99690.52;;;16.81;64.14844
59987;BME280;46181;51.498;5.392;2023-03-13T06:02:45;99700.95;;;16.82;64
59987;BME280;46181;51.498;5.392;2023-03-13T06:07:15;99700.72;;;16.87;63.39258
59987;BME280;46181;51.498;5.392;2023-03-13T06:11:45;99710.23;;;16.91;63.14746
59987;BME280;46181;51.498;5.392;2023-03-13T06:16:15;99694.86;;;16.89;63.16797
59987;BME280;46181;51.498;5.392;2023-03-13T06:20:45;99683.49;;;16.89;63.12207
59987;BME280;46181;51.498;5.392;2023-03-13T06:25:16;99691.33;;;16.86;62.76465
59987;BME280;46181;51.498;5.392;2023-03-13T06:29:45;99695.3;;;16.9;62.58594
59987;BME280;46181;51.498;5.392;2023-03-13T06:34:15;99686.17;;;16.94;62.37598
59987;BME280;46181;51.498;5.392;2023-03-13T06:38:45;99676.34;;;16.97;62.23145
59987;BME280;46181;51.498;5.392;2023-03-13T06:43:15;99674.78;;;17.02;62.10254
59987;BME280;46181;51.498;5.392;2023-03-13T06:47:45;99679.92;;;17.03;61.97754
59987;BME280;46181;51.498;5.392;2023-03-13T06:52:15;99689.02;;;17.06;61.83301
59987;BME280;46181;51.498;5.392;2023-03-13T06:56:45;99670.45;;;17.08;61.76758
59987;BME280;46181;51.498;5.392;2023-03-13T07:01:18;99679.75;;;17.11;61.4873
59987;BME280;46181;51.498;5.392;2023-03-13T07:05:45;99674.13;;;17.18;61.12988
59987;BME280;46181;51.498;5.392;2023-03-13T07:10:16;99676.3;;;17.19;60.99707
59987;BME280;46181;51.498;5.392;2023-03-13T07:14:45;99670.75;;;17.26;60.93555
59987;BME280;46181;51.498;5.392;2023-03-13T07:19:15;99673.38;;;17.31;60.86328
59987;BME280;46181;51.498;5.392;2023-03-13T07:23:45;99663.23;;;17.37;60.71191
59987;BME280;46181;51.498;5.392;2023-03-13T07:28:15;99662.66;;;17.42;60.60449
59987;BME280;46181;51.498;5.392;2023-03-13T07:32:45;99667.31;;;17.45;60.40332
59987;BME280;46181;51.498;5.392;2023-03-13T07:37:15;99672.53;;;17.52;60.41309
59987;BME280;46181;51.498;5.392;2023-03-13T07:41:45;99676.69;;;17.62;60.07227
59987;BME280;46181;51.498;5.392;2023-03-13T07:46:16;99678.16;;;17.66;59.95117
59987;BME280;46181;51.498;5.392;2023-03-13T07:50:45;99681.35;;;17.67;59.78125
59987;BME280;46181;51.498;5.392;2023-03-13T07:55:15;99670.48;;;17.62;59.79785
59987;BME280;46181;51.498;5.392;2023-03-13T07:59:45;99667.94;;;17.6;59.79395
59987;BME280;46181;51.498;5.392;2023-03-13T08:04:15;99673.08;;;17.63;59.85645
59987;BME280;46181;51.498;5.392;2023-03-13T08:08:45;99658.8;;;17.81;59.94824
59987;BME280;46181;51.498;5.392;2023-03-13T08:13:15;99657.77;;;18.03;59.50977
59987;BME280;46181;51.498;5.392;2023-03-13T08:17:45;99646.66;;;18.14;58.78027
59987;BME280;46181;51.498;5.392;2023-03-13T08:22:15;99637.91;;;18.23;58.52734
59987;BME280;46181;51.498;5.392;2023-03-13T08:26:46;99635.34;;;18.29;58.1709
59987;BME280;46181;51.498;5.392;2023-03-13T08:31:22;99644.23;;;18.35;58.41699
59987;BME280;46181;51.498;5.392;2023-03-13T08:35:45;99633.2;;;18.51;57.55664
59987;BME280;46181;51.498;5.392;2023-03-13T08:40:16;99637.66;;;18.66;57.25488
59987;BME280;46181;51.498;5.392;2023-03-13T08:44:45;99645.2;;;18.77;56.13281
59987;BME280;46181;51.498;5.392;2023-03-13T08:49:15;99639.63;;;18.87;55.9043
59987;BME280;46181;51.498;5.392;2023-03-13T08:53:45;99644.45;;;18.97;55.36523
59987;BME280;46181;51.498;5.392;2023-03-13T08:58:15;99635.81;;;19.04;55.47754
59987;BME280;46181;51.498;5.392;2023-03-13T09:02:45;99627.88;;;19.13;55.69434
59987;BME280;46181;51.498;5.392;2023-03-13T09:07:15;99636.75;;;19.17;55.33203
59987;BME280;46181;51.498;5.392;2023-03-13T09:11:45;99625.36;;;19.18;55.36816
59987;BME280;46181;51.498;5.392;2023-03-13T09:16:17;99627.33;;;19.23;55.43164
59987;BME280;46181;51.498;5.392;2023-03-13T09:20:45;99621;;;19.2;55.44043
59987;BME280;46181;51.498;5.392;2023-03-13T09:25:15;99610.54;;;19.2;55.64746
59987;BME280;46181;51.498;5.392;2023-03-13T09:29:45;99599.85;;;19.24;55.61719
59987;BME280;46181;51.498;5.392;2023-03-13T09:34:15;99596.6;;;19.32;55.55957
59987;BME280;46181;51.498;5.392;2023-03-13T09:38:45;99563.92;;;19.32;55.31836
59987;BME280;46181;51.498;5.392;2023-03-13T09:43:30;99555.98;;;19.42;55.26172
59987;BME280;46181;51.498;5.392;2023-03-13T09:47:51;99564.22;;;19.68;54.78613
59987;BME280;46181;51.498;5.392;2023-03-13T09:52:21;99555.19;;;20.12;54.33398
59987;BME280;46181;51.498;5.392;2023-03-13T09:56:50;99563.28;;;20.47;52.49609
59987;BME280;46181;51.498;5.392;2023-03-13T10:01:18;99554.03;;;20.63;51.45508
59987;BME280;46181;51.498;5.392;2023-03-13T10:05:46;99550.61;;;20.69;50.57227
59987;BME280;46181;51.498;5.392;2023-03-13T10:10:20;99530.86;;;20.74;51.19043
59987;BME280;46181;51.498;5.392;2023-03-13T10:14:52;99544.98;;;21.07;50.95117
59987;BME280;46181;51.498;5.392;2023-03-13T10:19:21;99532;;;21.13;49.58203
59987;BME280;46181;51.498;5.392;2023-03-13T10:23:49;99538.27;;;21.19;49.53223
59987;BME280;46181;51.498;5.392;2023-03-13T10:28:18;99513.47;;;21.2;49.21973
59987;BME280;46181;51.498;5.392;2023-03-13T10:32:45;99523.28;;;21.25;48.6709
59987;BME280;46181;51.498;5.392;2023-03-13T10:37:22;99503.77;;;21.27;48.23242
59987;BME280;46181;51.498;5.392;2023-03-13T10:41:45;99518.1;;;21.29;47.91113
59987;BME280;46181;51.498;5.392;2023-03-13T10:46:16;99490.89;;;21.36;47.54785
59987;BME280;46181;51.498;5.392;2023-03-13T10:50:46;99504.41;;;21.36;47.6875
59987;BME280;46181;51.498;5.392;2023-03-13T10:55:20;99494.88;;;21.35;47.8252
59987;BME280;46181;51.498;5.392;2023-03-13T10:59:48;99498.44;;;21.36;50.50879
59987;BME280;46181;51.498;5.392;2023-03-13T11:04:36;99493.94;;;21.42;50.68945
59987;BME280;46181;51.498;5.392;2023-03-13T11:08:45;99480.36;;;21.57;50.91406
59987;BME280;46181;51.498;5.392;2023-03-13T11:13:38;99498.46;;;21.55;49.6748
59987;BME280;46181;51.498;5.392;2023-03-13T11:17:48;99478.97;;;21.57;50.25488
59987;BME280;46181;51.498;5.392;2023-03-13T11:22:27;99479.39;;;21.67;48.68066
59987;BME280;46181;51.498;5.392;2023-03-13T11:26:48;99487.66;;;21.68;48.25391
59987;BME280;46181;51.498;5.392;2023-03-13T11:31:18;99460.75;;;21.63;47.49609
59987;BME280;46181;51.498;5.392;2023-03-13T11:35:48;99462.84;;;21.68;48.46191
59987;BME280;46181;51.498;5.392;2023-03-13T11:40:21;99470.3;;;21.76;47.75293
59987;BME280;46181;51.498;5.392;2023-03-13T11:44:53;99454.86;;;21.68;47.89453
59987;BME280;46181;51.498;5.392;2023-03-13T11:49:31;99436.46;;;21.69;47.94238
59987;BME280;46181;51.498;5.392;2023-03-13T11:54:05;99431.32;;;21.55;44.96191
59987;BME280;46181;51.498;5.392;2023-03-13T11:58:29;99426.92;;;21.43;45.00879
59987;BME280;46181;51.498;5.392;2023-03-13T12:02:47;99422.31;;;21.37;44.77051
59987;BME280;46181;51.498;5.392;2023-03-13T12:07:20;99427.16;;;21.35;45.41699
59987;BME280;46181;51.498;5.392;2023-03-13T12:11:49;99365.59;;;21.57;45.19629
59987;BME280;46181;51.498;5.392;2023-03-13T12:16:18;99400.01;;;21.71;43.66895
59987;BME280;46181;51.498;5.392;2023-03-13T12:20:50;99401.92;;;21.59;43.98047
59987;BME280;46181;51.498;5.392;2023-03-13T12:25:21;99388.92;;;21.32;44.37207
59987;BME280;46181;51.498;5.392;2023-03-13T12:29:52;99372.98;;;21.03;44.79395
59987;BME280;46181;51.498;5.392;2023-03-13T12:34:21;99382.44;;;21.02;44.97852
59987;BME280;46181;51.498;5.392;2023-03-13T12:38:47;99380.06;;;20.93;44.40234
59987;BME280;46181;51.498;5.392;2023-03-13T12:43:19;99350.45;;;20.95;43.94043
59987;BME280;46181;51.498;5.392;2023-03-13T12:48:05;99348.9;;;21.09;43.48047
59987;BME280;46181;51.498;5.392;2023-03-13T12:52:31;99340.16;;;21.26;42.92969
59987;BME280;46181;51.498;5.392;2023-03-13T13:01:18;99331.38;;;21.61;41.01465
59987;BME280;46181;51.498;5.392;2023-03-13T13:10:24;99332.27;;;21.52;40.75098
59987;BME280;46181;51.498;5.392;2023-03-13T13:15:10;99332.2;;;21.4;41.37793
59987;BME280;46181;51.498;5.392;2023-03-13T13:23:48;99328.36;;;21.14;43.09082
59987;BME280;46181;51.498;5.392;2023-03-13T13:28:35;99322.21;;;21.06;43.76758
59987;BME280;46181;51.498;5.392;2023-03-13T13:32:48;99311.12;;;21.06;44.20703
59987;BME280;46181;51.498;5.392;2023-03-13T13:37:33;99311.7;;;20.97;44.69629
59987;BME280;46181;51.498;5.392;2023-03-13T13:41:48;99307.8;;;21.05;44.55273
59987;BME280;46181;51.498;5.392;2023-03-13T13:46:27;99293.77;;;20.97;44.5459
59987;BME280;46181;51.498;5.392;2023-03-13T13:55:45;99282.31;;;21.11;44.41992
59987;BME280;46181;51.498;5.392;2023-03-13T13:59:49;99293.17;;;21.39;44.34375
59987;BME280;46181;51.498;5.392;2023-03-13T14:04:22;99269.75;;;21.36;43.51855
59987;BME280;46181;51.498;5.392;2023-03-13T14:08:45;99267.94;;;21.35;42.92676
59987;BME280;46181;51.498;5.392;2023-03-13T14:13:19;99262.66;;;21.43;42.16895
59987;BME280;46181;51.498;5.392;2023-03-13T14:17:51;99272.74;;;21.6;41.52441
59987;BME280;46181;51.498;5.392;2023-03-13T14:22:16;99269.69;;;21.7;40.92871
59987;BME280;46181;51.498;5.392;2023-03-13T14:26:50;99254.38;;;21.83;41.16211
59987;BME280;46181;51.498;5.392;2023-03-13T14:31:26;99254.25;;;21.94;40.70801
59987;BME280;46181;51.498;5.392;2023-03-13T14:35:46;99238.14;;;21.84;40.88379
59987;BME280;46181;51.498;5.392;2023-03-13T14:40:28;99235.86;;;21.93;41.26367
59987;BME280;46181;51.498;5.392;2023-03-13T14:44:46;99223.56;;;21.98;41.38477
59987;BME280;46181;51.498;5.392;2023-03-13T14:49:26;99238.92;;;21.84;41.62695
59987;BME280;46181;51.498;5.392;2023-03-13T14:53:56;99233.17;;;21.86;41.78027
59987;BME280;46181;51.498;5.392;2023-03-13T14:58:29;99234.8;;;21.75;40.72559
59987;BME280;46181;51.498;5.392;2023-03-13T15:02:45;99219.13;;;21.64;40.7041
59987;BME280;46181;51.498;5.392;2023-03-13T15:07:15;99218.31;;;21.47;41.15234
59987;BME280;46181;51.498;5.392;2023-03-13T15:11:55;99189.66;;;21.32;41.33594
59987;BME280;46181;51.498;5.392;2023-03-13T15:16:21;99192.86;;;21.2;41.19629
59987;BME280;46181;51.498;5.392;2023-03-13T15:20:45;99182.91;;;21.1;41.19922
59987;BME280;46181;51.498;5.392;2023-03-13T15:25:22;99165.63;;;20.87;40.8877
59987;BME280;46181;51.498;5.392;2023-03-13T15:29:45;99174.54;;;20.73;40.83984
59987;BME280;46181;51.498;5.392;2023-03-13T15:34:18;99165.01;;;20.61;40.89941
59987;BME280;46181;51.498;5.392;2023-03-13T15:38:45;99152.73;;;20.62;40.62207
59987;BME280;46181;51.498;5.392;2023-03-13T15:43:16;99133.5;;;20.68;40.1416
59987;BME280;46181;51.498;5.392;2023-03-13T15:47:45;99132.36;;;20.56;40.30371
59987;BME280;46181;51.498;5.392;2023-03-13T15:52:21;99113.29;;;20.41;40.04785
59987;BME280;46181;51.498;5.392;2023-03-13T15:56:46;99099.61;;;20.35;39.83398
59987;BME280;46181;51.498;5.392;2023-03-13T16:01:17;99105.16;;;20.27;40.45117
59987;BME280;46181;51.498;5.392;2023-03-13T16:05:45;99101.08;;;20.29;40.60352
59987;BME280;46181;51.498;5.392;2023-03-13T16:10:22;99095.36;;;20.24;40.69141
59987;BME280;46181;51.498;5.392;2023-03-13T16:14:46;99092.59;;;20.31;40.39648
59987;BME280;46181;51.498;5.392;2023-03-13T16:19:17;99093.03;;;20.22;40.25098
59987;BME280;46181;51.498;5.392;2023-03-13T16:23:45;99081.77;;;20.11;40.7373
59987;BME280;46181;51.498;5.392;2023-03-13T16:28:15;99077.98;;;20.01;40.99414
59987;BME280;46181;51.498;5.392;2023-03-13T16:32:45;99068.08;;;19.86;41.53613
59987;BME280;46181;51.498;5.392;2023-03-13T16:37:19;99070.93;;;19.77;41.87305
59987;BME280;46181;51.498;5.392;2023-03-13T16:41:45;99058.38;;;19.69;42.14258
59987;BME280;46181;51.498;5.392;2023-03-13T16:46:18;99068.3;;;19.58;42.42188
59987;BME280;46181;51.498;5.392;2023-03-13T16:50:46;99069.94;;;19.6;42.2959
59987;BME280;46181;51.498;5.392;2023-03-13T16:55:16;99059.52;;;19.53;42.52051
59987;BME280;46181;51.498;5.392;2023-03-13T16:59:45;99065.83;;;19.51;42.62207
59987;BME280;46181;51.498;5.392;2023-03-13T17:04:15;99063.55;;;19.49;42.75879
59987;BME280;46181;51.498;5.392;2023-03-13T17:08:45;99055.16;;;19.42;42.78613
59987;BME280;46181;51.498;5.392;2023-03-13T17:13:15;99054.9;;;19.39;42.89941
59987;BME280;46181;51.498;5.392;2023-03-13T17:17:46;99055.46;;;19.3;42.78613
59987;BME280;46181;51.498;5.392;2023-03-13T17:22:15;99049.59;;;19.27;42.89941
59987;BME280;46181;51.498;5.392;2023-03-13T17:26:46;99047.06;;;19.2;42.82324
59987;BME280;46181;51.498;5.392;2023-03-13T17:31:16;99042.17;;;19.12;42.95313
59987;BME280;46181;51.498;5.392;2023-03-13T17:35:45;99054.41;;;19.03;43.26855
59987;BME280;46181;51.498;5.392;2023-03-13T17:40:21;99050.95;;;18.88;43.69043
59987;BME280;46181;51.498;5.392;2023-03-13T17:44:45;99048.02;;;18.85;43.97559
59987;BME280;46181;51.498;5.392;2023-03-13T17:49:16;99033.99;;;18.78;44.06152
59987;BME280;46181;51.498;5.392;2023-03-13T17:53:45;99038.36;;;18.74;44.08008
59987;BME280;46181;51.498;5.392;2023-03-13T17:58:16;99036.95;;;18.67;44.29199
59987;BME280;46181;51.498;5.392;2023-03-13T18:02:45;99032.83;;;18.61;44.53906
59987;BME280;46181;51.498;5.392;2023-03-13T18:07:23;99036.98;;;18.49;44.64355
59987;BME280;46181;51.498;5.392;2023-03-13T18:11:46;99030.93;;;18.46;44.77734
59987;BME280;46181;51.498;5.392;2023-03-13T18:16:23;99031.89;;;18.36;45.05566
59987;BME280;46181;51.498;5.392;2023-03-13T18:20:45;99020.16;;;18.38;45.02246
59987;BME280;46181;51.498;5.392;2023-03-13T18:25:16;99017.18;;;18.31;45.32617
59987;BME280;46181;51.498;5.392;2023-03-13T18:29:46;99008.24;;;18.22;45.63965
59987;BME280;46181;51.498;5.392;2023-03-13T18:34:15;98998.02;;;18.15;45.79199
59987;BME280;46181;51.498;5.392;2023-03-13T18:38:46;98992.36;;;18.08;46.00293
59987;BME280;46181;51.498;5.392;2023-03-13T18:43:15;98983.48;;;18;46.16797
59987;BME280;46181;51.498;5.392;2023-03-13T18:47:45;98988.98;;;17.95;46.1748
59987;BME280;46181;51.498;5.392;2023-03-13T18:52:17;98981.44;;;17.9;46.2832
59987;BME280;46181;51.498;5.392;2023-03-13T18:56:46;98969.88;;;17.78;46.5127
59987;BME280;46181;51.498;5.392;2023-03-13T19:01:17;98966.52;;;17.71;46.80371
59987;BME280;46181;51.498;5.392;2023-03-13T19:05:46;98972.34;;;17.69;46.9502
59987;BME280;46181;51.498;5.392;2023-03-13T19:10:23;98967.98;;;17.53;47.18652
59987;BME280;46181;51.498;5.392;2023-03-13T19:14:45;98967.34;;;17.49;47.37793
59987;BME280;46181;51.498;5.392;2023-03-13T19:19:18;98971.48;;;17.41;47.48242
59987;BME280;46181;51.498;5.392;2023-03-13T19:23:45;98959.7;;;17.34;47.64746
59987;BME280;46181;51.498;5.392;2023-03-13T19:28:17;98944.69;;;17.23;47.95605
59987;BME280;46181;51.498;5.392;2023-03-13T19:32:45;98946.78;;;17.18;48.29492
59987;BME280;46181;51.498;5.392;2023-03-13T19:37:16;98923.2;;;17.1;48.43457
59987;BME280;46181;51.498;5.392;2023-03-13T19:41:45;98921.41;;;17.05;48.73926
59987;BME280;46181;51.498;5.392;2023-03-13T19:46:27;98907.33;;;16.91;49.25098
59987;BME280;46181;51.498;5.392;2023-03-13T19:50:45;98914.29;;;16.99;49.32813
59987;BME280;46181;51.498;5.392;2023-03-13T19:55:16;98920.94;;;17.01;49.60547
59987;BME280;46181;51.498;5.392;2023-03-13T19:59:45;98910.89;;;17.03;49.7666
59987;BME280;46181;51.498;5.392;2023-03-13T20:04:15;98925.05;;;16.98;49.92285
59987;BME280;46181;51.498;5.392;2023-03-13T20:08:45;98929.89;;;16.92;50.35156
59987;BME280;46181;51.498;5.392;2023-03-13T20:13:15;98929.3;;;16.93;50.55859
59987;BME280;46181;51.498;5.392;2023-03-13T20:17:45;98937.02;;;16.98;50.62012
59987;BME280;46181;51.498;5.392;2023-03-13T20:22:15;98935.13;;;16.9;50.83984
59987;BME280;46181;51.498;5.392;2023-03-13T20:26:45;98931.91;;;16.82;51.21973
59987;BME280;46181;51.498;5.392;2023-03-13T20:31:17;98930.45;;;16.81;51.31152
59987;BME280;46181;51.498;5.392;2023-03-13T20:35:45;98922.51;;;16.78;51.45703
59987;BME280;46181;51.498;5.392;2023-03-13T20:40:16;98932.55;;;16.7;51.72266
59987;BME280;46181;51.498;5.392;2023-03-13T20:44:45;98937.34;;;16.62;52.10156
59987;BME280;46181;51.498;5.392;2023-03-13T20:49:15;98943.55;;;16.64;52.50391
59987;BME280;46181;51.498;5.392;2023-03-13T20:53:47;98950.77;;;16.63;52.76563
59987;BME280;46181;51.498;5.392;2023-03-13T20:58:15;98959.63;;;16.68;53.10352
59987;BME280;46181;51.498;5.392;2023-03-13T21:02:45;98971.43;;;16.81;53.26758
59987;BME280;46181;51.498;5.392;2023-03-13T21:07:15;98965.25;;;16.97;53.14844
59987;BME280;46181;51.498;5.392;2023-03-13T21:11:45;98950.23;;;17.09;53.23242
59987;BME280;46181;51.498;5.392;2023-03-13T21:16:16;98946.84;;;17.23;53.2041
59987;BME280;46181;51.498;5.392;2023-03-13T21:20:45;98944.72;;;17.34;53.16992
59987;BME280;46181;51.498;5.392;2023-03-13T21:25:16;98926.12;;;17.37;53.07129
59987;BME280;46181;51.498;5.392;2023-03-13T21:29:45;98926.16;;;17.32;53.04297
59987;BME280;46181;51.498;5.392;2023-03-13T21:34:15;98902.25;;;17.19;53.29004
59987;BME280;46181;51.498;5.392;2023-03-13T21:38:46;98899.45;;;17.05;53.42188
59987;BME280;46181;51.498;5.392;2023-03-13T21:43:15;98901.94;;;16.88;53.72266
59987;BME280;46181;51.498;5.392;2023-03-13T21:47:45;98900.6;;;16.76;53.92383
59987;BME280;46181;51.498;5.392;2023-03-13T21:52:16;98897.98;;;16.66;54.24414
59987;BME280;46181;51.498;5.392;2023-03-13T21:56:45;98901.51;;;16.58;54.54199
59987;BME280;46181;51.498;5.392;2023-03-13T22:01:15;98884.67;;;16.54;54.73047
59987;BME280;46181;51.498;5.392;2023-03-13T22:05:47;98894.42;;;16.5;54.98926
59987;BME280;46181;51.498;5.392;2023-03-13T22:10:16;98894.73;;;16.54;55.07422
59987;BME280;46181;51.498;5.392;2023-03-13T22:14:45;98885.7;;;16.54;54.99316
59987;BME280;46181;51.498;5.392;2023-03-13T22:19:15;98875.58;;;16.5;55.02441
59987;BME280;46181;51.498;5.392;2023-03-13T22:23:45;98870.06;;;16.49;55.04492
59987;BME280;46181;51.498;5.392;2023-03-13T22:28:16;98876;;;16.41;55.12598
59987;BME280;46181;51.498;5.392;2023-03-13T22:32:46;98876.36;;;16.35;55.16504
59987;BME280;46181;51.498;5.392;2023-03-13T22:37:15;98881.11;;;16.31;55.34277
59987;BME280;46181;51.498;5.392;2023-03-13T22:41:45;98883.95;;;16.31;55.35352
59987;BME280;46181;51.498;5.392;2023-03-13T22:46:17;98875.36;;;16.26;55.39355
59987;BME280;46181;51.498;5.392;2023-03-13T22:50:45;98892.02;;;16.29;55.4541
59987;BME280;46181;51.498;5.392;2023-03-13T22:55:16;98880.24;;;16.3;55.36426
59987;BME280;46181;51.498;5.392;2023-03-13T22:59:45;98873.52;;;16.35;55.43945
59987;BME280;46181;51.498;5.392;2023-03-13T23:04:15;98869.81;;;16.43;55.28809
59987;BME280;46181;51.498;5.392;2023-03-13T23:08:46;98870.07;;;16.5;55.11621
59987;BME280;46181;51.498;5.392;2023-03-13T23:13:15;98861.8;;;16.58;55.05664
59987;BME280;46181;51.498;5.392;2023-03-13T23:17:45;98862.87;;;16.66;54.75781