sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65905;BME280;56275;49.802;24.020;2022-10-23T11:23:43;97698.72;;;21.19;54.48
65905;BME280;56275;49.802;24.020;2022-10-23T11:27:03;97695.03;;;21.32;54.51
65905;BME280;56275;49.802;24.020;2022-10-23T11:36:16;97690.31;;;21.56;53.96
65905;BME280;56275;49.802;24.020;2022-10-23T11:39:57;97706.06;;;21.62;54.07
65905;BME280;56275;49.802;24.020;2022-10-23T11:42:50;97698.09;;;21.65;53.80
65905;BME280;56275;49.802;24.020;2022-10-23T11:45:41;97702.44;;;21.69;53.64
65905;BME280;56275;49.802;24.020;2022-10-23T11:48:40;97697.97;;;21.72;53.56
65905;BME280;56275;49.802;24.020;2022-10-23T11:51:40;97699.69;;;21.75;53.67
65905;BME280;56275;49.802;24.020;2022-10-23T11:54:38;97690.84;;;21.77;53.59
65905;BME280;56275;49.802;24.020;2022-10-23T11:57:30;97701.38;;;21.79;53.34
65905;BME280;56275;49.802;24.020;2022-10-23T12:00:22;97700.47;;;21.80;53.47
65905;BME280;56275;49.802;24.020;2022-10-23T12:03:21;97689.00;;;21.81;52.96
65905;BME280;56275;49.802;24.020;2022-10-23T12:10:04;97696.03;;;21.84;53.24
65905;BME280;56275;49.802;24.020;2022-10-23T12:12:58;97693.34;;;21.85;53.19
65905;BME280;56275;49.802;24.020;2022-10-23T12:15:53;97693.31;;;21.87;52.88
65905;BME280;56275;49.802;24.020;2022-10-23T12:18:54;97689.75;;;21.88;53.01
65905;BME280;56275;49.802;24.020;2022-10-23T12:21:53;97687.13;;;21.89;53.06
65905;BME280;56275;49.802;24.020;2022-10-23T12:28:06;97675.59;;;21.92;52.96
65905;BME280;56275;49.802;24.020;2022-10-23T12:40:31;97668.47;;;21.97;52.87
65905;BME280;56275;49.802;24.020;2022-10-23T12:43:30;97668.41;;;22.00;52.58
65905;BME280;56275;49.802;24.020;2022-10-23T12:49:25;97672.75;;;22.04;52.69
65905;BME280;56275;49.802;24.020;2022-10-23T12:52:22;97678.88;;;22.06;52.43
65905;BME280;56275;49.802;24.020;2022-10-23T12:55:15;97662.09;;;22.07;52.57
65905;BME280;56275;49.802;24.020;2022-10-23T12:58:21;97663.91;;;22.05;52.23
65905;BME280;56275;49.802;24.020;2022-10-23T14:21:05;97656.72;;;21.61;53.22
65905;BME280;56275;49.802;24.020;2022-10-23T14:23:58;97668.94;;;21.69;53.19
65905;BME280;56275;49.802;24.020;2022-10-23T14:26:49;97664.44;;;21.74;53.15
65905;BME280;56275;49.802;24.020;2022-10-23T14:29:41;97661.72;;;21.79;52.95
65905;BME280;56275;49.802;24.020;2022-10-23T14:32:32;97659.91;;;21.83;52.97
65905;BME280;56275;49.802;24.020;2022-10-23T14:35:24;97663.34;;;21.86;52.99
65905;BME280;56275;49.802;24.020;2022-10-23T14:38:16;97664.19;;;21.90;53.21
65905;BME280;56275;49.802;24.020;2022-10-23T14:41:12;97665.00;;;21.93;53.31
65905;BME280;56275;49.802;24.020;2022-10-23T14:44:03;97660.50;;;21.98;53.11
65905;BME280;56275;49.802;24.020;2022-10-23T14:46:54;97661.34;;;22.00;53.17
65905;BME280;56275;49.802;24.020;2022-10-23T14:49:48;97651.63;;;22.02;53.49
65905;BME280;56275;49.802;24.020;2022-10-23T14:52:41;97650.69;;;22.05;53.21
65905;BME280;56275;49.802;24.020;2022-10-23T14:55:35;97655.06;;;22.06;53.48
65905;BME280;56275;49.802;24.020;2022-10-23T14:58:28;97648.00;;;22.06;53.47
65905;BME280;56275;49.802;24.020;2022-10-23T15:01:20;97637.38;;;22.08;53.50
65905;BME280;56275;49.802;24.020;2022-10-23T15:04:11;97642.69;;;22.10;53.76
65905;BME280;56275;49.802;24.020;2022-10-23T15:07:05;97637.31;;;22.14;53.84
65905;BME280;56275;49.802;24.020;2022-10-23T15:09:56;97636.38;;;22.18;54.64
65905;BME280;56275;49.802;24.020;2022-10-23T15:12:50;97629.19;;;22.25;54.85
65905;BME280;56275;49.802;24.020;2022-10-23T15:15:42;97635.28;;;22.28;54.89
65905;BME280;56275;49.802;24.020;2022-10-23T15:18:34;97643.16;;;22.31;54.86
65905;BME280;56275;49.802;24.020;2022-10-23T15:21:28;97645.81;;;22.31;54.93
65905;BME280;56275;49.802;24.020;2022-10-23T15:24:20;97653.78;;;22.30;54.71
65905;BME280;56275;49.802;24.020;2022-10-23T15:27:12;97659.06;;;22.31;55.29
65905;BME280;56275;49.802;24.020;2022-10-23T15:30:04;97664.28;;;22.34;55.35
65905;BME280;56275;49.802;24.020;2022-10-23T15:32:49;97662.38;;;22.41;56.49
65905;BME280;56275;49.802;24.020;2022-10-23T15:35:41;97664.13;;;22.44;56.04
65905;BME280;56275;49.802;24.020;2022-10-23T15:38:31;97665.00;;;22.44;55.99
65905;BME280;56275;49.802;24.020;2022-10-23T15:41:34;97657.09;;;22.41;55.90
65905;BME280;56275;49.802;24.020;2022-10-23T15:44:27;97661.56;;;22.39;56.04
65905;BME280;56275;49.802;24.020;2022-10-23T15:47:15;97660.69;;;22.39;56.83
65905;BME280;56275;49.802;24.020;2022-10-23T15:50:07;97662.38;;;22.43;56.16
65905;BME280;56275;49.802;24.020;2022-10-23T15:52:59;97663.25;;;22.43;56.86
65905;BME280;56275;49.802;24.020;2022-10-23T15:55:49;97671.13;;;22.46;56.75
65905;BME280;56275;49.802;24.020;2022-10-23T15:58:41;97664.91;;;22.47;57.00
65905;BME280;56275;49.802;24.020;2022-10-23T16:01:33;97671.13;;;22.46;56.98
65905;BME280;56275;49.802;24.020;2022-10-23T16:04:24;97670.28;;;22.44;56.95
65905;BME280;56275;49.802;24.020;2022-10-23T16:07:17;97672.97;;;22.43;56.91
65905;BME280;56275;49.802;24.020;2022-10-23T16:10:08;97665.88;;;22.45;57.81
65905;BME280;56275;49.802;24.020;2022-10-23T16:12:59;97668.44;;;22.49;57.86
65905;BME280;56275;49.802;24.020;2022-10-23T16:15:52;97674.59;;;22.50;58.17
65905;BME280;56275;49.802;24.020;2022-10-23T16:18:50;97682.53;;;22.48;58.03
65905;BME280;56275;49.802;24.020;2022-10-23T16:21:42;97681.66;;;22.48;57.84
65905;BME280;56275;49.802;24.020;2022-10-23T16:24:33;97684.31;;;22.48;57.87
65905;BME280;56275;49.802;24.020;2022-10-23T16:27:24;97687.00;;;22.46;58.06
65905;BME280;56275;49.802;24.020;2022-10-23T16:30:15;97686.16;;;22.44;58.34
65905;BME280;56275;49.802;24.020;2022-10-23T16:33:07;97692.38;;;22.42;58.08
65905;BME280;56275;49.802;24.020;2022-10-23T16:36:09;97694.28;;;22.33;57.54
65905;BME280;56275;49.802;24.020;2022-10-23T16:39:21;97691.00;;;22.22;57.37
65905;BME280;56275;49.802;24.020;2022-10-23T16:42:49;97699.91;;;22.17;57.88
65905;BME280;56275;49.802;24.020;2022-10-23T16:46:20;97699.00;;;22.18;58.17
65905;BME280;56275;49.802;24.020;2022-10-23T16:49:13;97694.53;;;22.20;58.36
65905;BME280;56275;49.802;24.020;2022-10-23T16:52:04;97691.91;;;22.20;58.64
65905;BME280;56275;49.802;24.020;2022-10-23T16:54:55;97693.63;;;22.21;58.68
65905;BME280;56275;49.802;24.020;2022-10-23T16:57:46;97688.38;;;22.19;59.16
65905;BME280;56275;49.802;24.020;2022-10-23T17:00:38;97683.97;;;22.20;59.06
65905;BME280;56275;49.802;24.020;2022-10-23T17:03:32;97681.31;;;22.20;59.13
65905;BME280;56275;49.802;24.020;2022-10-23T17:06:30;97690.16;;;22.19;59.77
65905;BME280;56275;49.802;24.020;2022-10-23T17:09:21;97685.78;;;22.18;59.65
65905;BME280;56275;49.802;24.020;2022-10-23T17:12:14;97689.31;;;22.17;59.61
65905;BME280;56275;49.802;24.020;2022-10-23T17:15:06;97693.75;;;22.15;59.73
65905;BME280;56275;49.802;24.020;2022-10-23T17:17:58;97697.28;;;22.14;59.85
65905;BME280;56275;49.802;24.020;2022-10-23T17:20:56;97693.78;;;22.13;59.87
65905;BME280;56275;49.802;24.020;2022-10-23T17:23:48;97695.59;;;22.11;59.91
65905;BME280;56275;49.802;24.020;2022-10-23T17:26:40;97687.69;;;22.10;60.07
65905;BME280;56275;49.802;24.020;2022-10-23T17:29:32;97688.59;;;22.09;59.89
65905;BME280;56275;49.802;24.020;2022-10-23T17:32:27;97694.72;;;22.07;59.79
65905;BME280;56275;49.802;24.020;2022-10-23T17:35:19;97699.16;;;22.07;59.81
65905;BME280;56275;49.802;24.020;2022-10-23T17:38:17;97691.25;;;22.05;60.10
65905;BME280;56275;49.802;24.020;2022-10-23T17:41:09;97694.78;;;22.04;60.19
65905;BME280;56275;49.802;24.020;2022-10-23T17:44:02;97698.34;;;22.03;60.04
65905;BME280;56275;49.802;24.020;2022-10-23T17:46:54;97694.78;;;22.04;59.91
65905;BME280;56275;49.802;24.020;2022-10-23T17:49:48;97696.59;;;22.02;60.31
65905;BME280;56275;49.802;24.020;2022-10-23T17:52:39;97691.31;;;22.01;60.01
65905;BME280;56275;49.802;24.020;2022-10-23T17:55:38;97690.44;;;22.00;59.97
65905;BME280;56275;49.802;24.020;2022-10-23T17:58:36;97699.28;;;21.99;59.97
65905;BME280;56275;49.802;24.020;2022-10-23T18:01:29;97694.03;;;21.98;60.05
65905;BME280;56275;49.802;24.020;2022-10-23T18:04:21;97696.69;;;21.96;60.08
65905;BME280;56275;49.802;24.020;2022-10-23T18:07:16;97694.06;;;21.96;60.01
65905;BME280;56275;49.802;24.020;2022-10-23T18:10:08;97702.91;;;21.95;60.27
65905;BME280;56275;49.802;24.020;2022-10-23T18:13:00;97703.75;;;21.96;60.13
65905;BME280;56275;49.802;24.020;2022-10-23T18:15:54;97703.75;;;21.96;60.00
65905;BME280;56275;49.802;24.020;2022-10-23T18:18:45;97695.84;;;21.93;60.21
65905;BME280;56275;49.802;24.020;2022-10-23T18:21:41;97699.44;;;21.90;60.27
65905;BME280;56275;49.802;24.020;2022-10-23T18:24:33;97703.75;;;21.94;60.24
65905;BME280;56275;49.802;24.020;2022-10-23T18:27:25;97697.63;;;21.92;60.24
65905;BME280;56275;49.802;24.020;2022-10-23T18:30:16;97695.84;;;21.93;60.18
65905;BME280;56275;49.802;24.020;2022-10-23T18:33:11;97698.53;;;21.91;59.98
65905;BME280;56275;49.802;24.020;2022-10-23T18:36:10;97695.91;;;21.91;60.28
65905;BME280;56275;49.802;24.020;2022-10-23T18:39:04;97697.69;;;21.89;60.08
65905;BME280;56275;49.802;24.020;2022-10-23T18:42:02;97695.94;;;21.90;59.88
65905;BME280;56275;49.802;24.020;2022-10-23T18:44:54;97700.34;;;21.88;60.22
65905;BME280;56275;49.802;24.020;2022-10-23T18:47:45;97693.31;;;21.87;59.92
65905;BME280;56275;49.802;24.020;2022-10-23T18:50:37;97703.91;;;21.87;60.05
65905;BME280;56275;49.802;24.020;2022-10-23T18:53:32;97693.31;;;21.87;59.94
65905;BME280;56275;49.802;24.020;2022-10-23T18:56:27;97695.09;;;21.86;59.75
