sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6429;DHT22;3247;48.946;10.220;2022-12-29T00:01:22;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:03:48;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:06:13;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:08:39;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:11:05;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:13:31;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:16:15;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:18:41;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:21:07;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:23:51;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:29:42;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:32:27;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:35:29;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:37:55;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:40:41;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:43:25;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:46:09;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:48:35;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:51:19;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:53:44;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:56:10;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T00:58:40;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:01:06;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:03:33;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:06:03;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:08:29;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:11:04;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:13:30;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:15:55;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:18:21;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:20:47;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:23:12;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:25:38;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:28:03;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:30:29;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:32:54;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:35:20;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:37:45;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:40:11;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:42:36;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:45:08;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:47:36;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:50:03;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:52:30;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:54:57;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:57:25;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T01:59:53;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:02:20;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:04:46;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:07:14;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:09:42;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:12:07;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:14:33;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:22:27;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:32:28;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:37:30;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:40:06;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:45:22;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:47:56;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:52:57;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:55:23;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T02:57:49;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:00:32;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:03:03;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:05:51;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:11:03;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:18:50;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:24:20;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:26:47;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:29:16;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:31:43;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:34:09;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:36:39;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:39:10;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:41:40;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:44:06;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:46:32;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:48:57;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:51:23;8.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:53:48;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:56:14;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T03:58:44;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:01:10;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:03:35;7.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:06:01;7.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:08:26;7.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:10:52;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:13:17;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:15:43;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:18:08;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:20:34;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:23:18;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:25:46;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:28:15;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:30:41;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:33:07;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:35:32;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:37:58;7.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:40:23;7.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:42:49;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:45:14;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:47:40;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:50:05;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:52:31;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:54:56;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:57:22;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T04:59:47;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:02:13;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:04:38;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:07:04;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:09:29;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:11:55;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:14:20;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:16:46;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:19:11;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:21:37;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:24:02;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:26:28;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:28:56;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:31:22;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:33:47;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:36:12;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:38:38;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:41:03;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:43:29;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:45:54;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:48:20;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:50:49;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:53:14;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:55:40;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T05:58:05;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:00:31;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:02:56;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:05:22;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:07:47;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:10:13;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:12:38;7.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:15:04;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:17:30;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:19:55;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:22:21;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:24:46;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:27:12;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:29:39;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:32:06;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:34:31;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:36:57;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:39:22;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:41:49;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:44:16;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:46:41;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:49:07;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:51:32;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:53:58;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:56:23;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T06:58:54;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:01:20;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:03:45;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:06:11;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:08:37;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:11:03;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:13:29;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:15:54;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:18:20;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:20:45;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:23:12;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:25:37;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:28:03;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:30:28;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:32:54;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:35:19;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:37:45;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:40:10;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:42:36;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:45:02;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:47:27;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:49:53;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:52:18;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:54:44;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:57:09;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T07:59:40;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:02:05;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:04:31;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:06:56;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:09:22;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:11:47;6.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:14:13;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:16:38;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:19:04;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:21:31;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:23:56;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:26:22;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:28:48;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:31:14;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:33:39;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:36:05;6.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:38:31;7.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:40:58;7.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:43:24;7.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:45:50;7.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:48:16;7.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:50:45;7.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:53:11;8.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:55:36;8.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T08:58:02;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:00:27;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:02:53;8.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:05:18;8.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:07:44;8.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:10:10;8.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:12:35;8.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:15:01;8.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:17:26;8.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:20:11;8.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:22:36;8.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:25:02;8.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:27:28;8.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:29:53;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:32:19;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:34:46;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:37:11;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:39:37;9.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:42:25;9.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:44:54;10.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:47:21;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T09:52:25;9.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:00:47;9.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:03:17;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:05:53;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:10:54;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:13:36;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:16:39;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:21:30;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:23:58;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:26:27;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:29:03;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:31:33;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:34:02;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:36:30;9.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:39:02;9.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:41:34;9.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:44:01;9.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:46:32;10.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:48:58;10.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:51:24;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:53:55;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:56:31;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T10:59:10;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:01:42;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:04:28;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:06:58;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:09:25;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:11:52;10.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:14:18;10.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:16:44;10.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:19:24;10.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:21:50;10.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:26:44;10.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:29:16;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:31:46;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:34:19;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:36:46;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:42:13;10.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:44:44;10.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:47:12;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:49:39;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:52:04;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:54:31;11.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:56:58;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T11:59:38;11.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:02:11;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:04:38;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:09:30;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:11:56;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:14:24;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:16:53;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:19:38;12.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:22:16;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:24:52;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:30:04;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:35:03;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:37:32;11.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:47:47;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:50:24;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T12:53:12;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:04:02;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:06:21;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:11:29;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:14:07;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:26:50;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:29:18;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:31:56;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:34:47;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:37:19;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:39:47;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:42:13;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:44:43;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:47:18;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:49:45;10.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:52:15;11.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T13:57:32;10.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:00:16;10.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:07:42;10.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:10:25;10.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:12:53;10.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:15:25;10.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:18:02;10.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:20:28;10.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:23:01;10.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:25:56;10.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:30:51;10.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:33:16;10.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:35:43;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:38:15;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:40:42;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:43:11;10.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:45:37;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:48:28;10.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:50:51;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:56:01;10.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T14:58:31;10.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:00:58;10.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:03:25;10.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:08:23;10.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:11:03;10.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:13:37;10.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:16:03;10.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:18:30;10.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:21:05;10.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:23:32;9.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:25:59;9.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:28:26;9.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:33:18;9.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:35:43;9.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:38:16;9.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:40:44;9.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:43:16;9.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:45:45;9.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:48:16;9.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:50:42;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:53:12;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:55:40;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T15:58:17;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:00:46;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:03:12;9.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:05:39;9.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:08:22;9.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:10:47;9.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:15:46;9.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:18:23;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:20:50;8.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:23:18;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:25:44;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:28:53;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:31:05;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:33:50;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:36:29;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:39:10;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:41:37;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:44:18;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:49:29;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:51:56;9.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:54:27;10.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:56:53;9.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T16:59:32;9.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:01:59;9.00;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:04:25;8.90;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:06:50;8.80;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:09:26;8.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:11:52;8.70;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:17:04;8.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:19:30;8.50;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:21:57;8.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:24:22;8.40;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:26:52;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:29:19;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:31:46;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:34:12;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:36:37;8.60;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:39:04;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:41:29;8.30;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:43:55;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:46:22;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:48:48;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:51:13;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:53:39;8.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:56:04;8.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T17:58:31;8.10;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T18:00:58;8.20;99.90
6429;DHT22;3247;48.946;10.220;2022-12-29T18:03:31;8.10;99.90