sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36548;DHT22;22551;52.206;4.856;2022-07-29T00:04:27;16.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:09:30;16.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:14:33;16.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:19:35;16.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:24:39;16.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:29:41;16.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:34:43;15.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:40:05;15.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:45:09;15.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:50:12;15.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T00:55:16;15.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:00:20;15.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:05:25;15.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:10:30;15.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:15:34;15.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:21:00;15.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:26:34;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:31:48;15.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:37:01;15.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:42:12;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:47:21;15.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:52:33;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T01:57:38;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:02:44;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:07:48;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:12:52;15.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:17:58;15.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:23:03;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:28:07;15.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:33:14;15.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:38:18;15.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:43:40;15.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:48:51;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:53:57;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T02:59:04;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:04:11;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:09:14;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:14:17;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:19:22;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:24:29;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:29:33;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:34:37;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:39:40;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:44:46;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:49:54;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T03:55:08;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:00:12;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:05:17;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:10:20;15.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:15:23;15.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:20:27;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:25:29;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:30:32;15.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:35:37;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:40:40;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:45:42;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:50:46;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T04:55:48;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:00:50;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:05:54;15.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:10:56;15.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:15:58;15.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:21:02;15.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:26:04;15.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:31:06;15.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:36:10;15.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:41:12;15.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:46:14;15.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:51:18;15.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T05:56:20;15.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:01:22;16.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:06:25;16.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:11:28;16.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:16:30;16.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:21:34;16.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:26:36;17.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:31:39;17.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:36:42;17.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:41:47;17.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:46:50;17.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:51:55;17.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T06:56:57;17.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:01:59;17.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:07:03;17.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:12:05;17.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:17:08;17.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:22:11;18.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:27:13;19.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:32:15;18.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:37:19;18.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:42:21;18.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:47:23;18.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:52:27;19.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T07:57:30;19.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:02:32;19.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:07:35;19.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:12:37;20.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:17:40;20.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:22:43;20.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:27:45;20.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:32:48;20.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:37:53;20.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:42:57;20.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:48:00;19.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:53:04;20.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T08:58:08;20.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:03:14;20.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:08:18;20.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:13:21;20.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:18:37;20.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:23:41;20.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:29:11;19.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:34:15;20.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:39:30;21.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:44:45;21.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:49:55;22.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T09:55:07;22.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:00:12;22.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:05:18;21.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:10:24;22.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:15:29;22.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:20:33;23.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:25:37;23.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:30:40;24.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:36:02;23.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:41:31;22.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:46:40;22.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:51:54;23.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T10:57:12;23.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:02:40;24.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:08:19;24.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:13:47;24.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:19:19;25.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:24:24;25.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:29:31;25.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:34:33;25.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:39:38;26.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T11:44:59;26.10;99.70
36548;DHT22;22551;52.206;4.856;2022-07-29T11:50:03;26.20;99.50
36548;DHT22;22551;52.206;4.856;2022-07-29T11:55:07;25.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:00:24;25.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:05:33;26.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:10:37;25.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:15:41;26.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:20:45;26.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:25:48;27.40;99.40
36548;DHT22;22551;52.206;4.856;2022-07-29T12:30:52;27.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:35:55;27.20;98.70
36548;DHT22;22551;52.206;4.856;2022-07-29T12:40:59;26.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:46:14;27.80;99.70
36548;DHT22;22551;52.206;4.856;2022-07-29T12:51:16;26.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T12:56:18;26.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:01:22;26.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:06:37;26.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:11:42;26.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:17:03;26.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:22:06;26.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:27:09;25.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:32:13;26.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:37:15;26.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:42:18;26.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:47:22;26.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:52:25;26.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T13:57:27;26.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:02:31;25.80;99.70
36548;DHT22;22551;52.206;4.856;2022-07-29T14:07:34;26.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:12:36;26.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:17:40;26.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:22:42;25.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:27:44;26.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:32:48;26.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:37:50;26.70;99.70
36548;DHT22;22551;52.206;4.856;2022-07-29T14:42:52;26.90;99.60
36548;DHT22;22551;52.206;4.856;2022-07-29T14:47:56;27.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:53:00;25.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T14:58:02;25.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T15:03:05;25.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T15:08:10;26.90;98.40
36548;DHT22;22551;52.206;4.856;2022-07-29T15:13:13;26.50;98.40
36548;DHT22;22551;52.206;4.856;2022-07-29T15:18:19;26.80;98.40
36548;DHT22;22551;52.206;4.856;2022-07-29T15:23:22;26.60;99.20
36548;DHT22;22551;52.206;4.856;2022-07-29T15:28:24;27.00;99.10
36548;DHT22;22551;52.206;4.856;2022-07-29T15:33:29;27.10;98.80
36548;DHT22;22551;52.206;4.856;2022-07-29T15:38:31;27.30;99.00
36548;DHT22;22551;52.206;4.856;2022-07-29T15:43:33;27.10;99.00
36548;DHT22;22551;52.206;4.856;2022-07-29T15:48:38;27.00;98.00
36548;DHT22;22551;52.206;4.856;2022-07-29T15:53:41;26.80;95.50
36548;DHT22;22551;52.206;4.856;2022-07-29T15:58:44;26.70;95.70
36548;DHT22;22551;52.206;4.856;2022-07-29T16:03:47;26.80;95.60
36548;DHT22;22551;52.206;4.856;2022-07-29T16:08:50;26.80;95.90
36548;DHT22;22551;52.206;4.856;2022-07-29T16:13:55;26.90;95.10
36548;DHT22;22551;52.206;4.856;2022-07-29T16:18:58;26.60;93.90
36548;DHT22;22551;52.206;4.856;2022-07-29T16:24:01;26.20;96.00
36548;DHT22;22551;52.206;4.856;2022-07-29T16:29:04;26.20;96.80
36548;DHT22;22551;52.206;4.856;2022-07-29T16:34:08;26.40;96.10
36548;DHT22;22551;52.206;4.856;2022-07-29T16:39:10;25.40;96.70
36548;DHT22;22551;52.206;4.856;2022-07-29T16:44:12;25.70;97.20
36548;DHT22;22551;52.206;4.856;2022-07-29T16:49:16;26.10;96.30
36548;DHT22;22551;52.206;4.856;2022-07-29T16:54:20;26.40;97.60
36548;DHT22;22551;52.206;4.856;2022-07-29T16:59:24;25.70;98.70
36548;DHT22;22551;52.206;4.856;2022-07-29T17:04:28;25.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:09:31;25.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:14:33;25.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:19:37;24.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:24:39;25.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:29:41;24.80;99.80
36548;DHT22;22551;52.206;4.856;2022-07-29T17:34:45;24.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:39:47;24.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:44:50;24.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:49:54;23.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:54:56;23.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T17:59:58;23.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:05:05;23.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:10:07;23.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:15:10;23.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:20:14;22.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:25:17;22.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:30:20;22.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:35:24;22.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:40:27;22.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:45:29;22.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:50:33;22.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T18:55:36;22.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:00:38;22.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:05:41;22.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:10:46;22.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:15:49;21.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:20:52;21.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:25:54;21.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:30:59;21.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:36:03;21.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:41:08;21.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:46:10;20.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:51:14;20.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T19:56:17;20.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:01:19;20.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:06:23;20.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:11:26;19.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:16:29;19.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:21:32;19.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:26:36;19.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:31:38;19.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:36:44;19.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:41:48;19.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:46:51;19.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:51:55;18.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T20:56:57;18.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:01:59;18.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:07:03;18.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:12:19;18.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:17:21;18.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:22:26;18.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:27:28;18.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:32:48;18.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:37:51;18.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:42:53;18.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:47:55;18.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:52:59;17.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T21:58:02;17.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:03:04;17.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:08:08;17.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:13:10;17.80;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:18:13;17.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:23:16;17.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:28:18;17.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:33:20;17.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:38:24;17.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:43:26;17.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:48:28;17.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:53:32;17.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T22:58:34;17.40;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:03:36;17.30;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:08:40;17.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:13:42;17.20;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:18:44;17.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:23:48;17.10;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:28:50;17.00;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:33:52;16.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:38:55;16.90;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:43:58;16.70;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:49:00;16.60;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:54:03;16.50;99.90
36548;DHT22;22551;52.206;4.856;2022-07-29T23:59:05;16.40;99.90
