sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70820;DHT22;58439;51.046;13.692;2023-03-01T00:01:31;-1.50;98.70
70820;DHT22;58439;51.046;13.692;2023-03-01T00:03:59;-1.40;98.40
70820;DHT22;58439;51.046;13.692;2023-03-01T00:06:27;-1.40;97.90
70820;DHT22;58439;51.046;13.692;2023-03-01T00:08:55;-1.50;98.20
70820;DHT22;58439;51.046;13.692;2023-03-01T00:11:24;-1.50;98.00
70820;DHT22;58439;51.046;13.692;2023-03-01T00:13:55;-1.40;98.20
70820;DHT22;58439;51.046;13.692;2023-03-01T00:16:36;-1.50;98.00
70820;DHT22;58439;51.046;13.692;2023-03-01T00:19:12;-1.60;98.30
70820;DHT22;58439;51.046;13.692;2023-03-01T00:21:42;-1.70;98.70
70820;DHT22;58439;51.046;13.692;2023-03-01T00:24:10;-1.70;98.90
70820;DHT22;58439;51.046;13.692;2023-03-01T00:26:37;-1.80;98.80
70820;DHT22;58439;51.046;13.692;2023-03-01T00:29:05;-1.80;98.90
70820;DHT22;58439;51.046;13.692;2023-03-01T00:31:33;-1.80;99.10
70820;DHT22;58439;51.046;13.692;2023-03-01T00:34:13;-1.70;99.10
70820;DHT22;58439;51.046;13.692;2023-03-01T00:37:17;-1.70;99.10
70820;DHT22;58439;51.046;13.692;2023-03-01T00:40:15;-1.60;99.00
70820;DHT22;58439;51.046;13.692;2023-03-01T00:43:57;-1.60;98.70
70820;DHT22;58439;51.046;13.692;2023-03-01T00:46:26;-1.50;98.20
70820;DHT22;58439;51.046;13.692;2023-03-01T00:48:54;-1.60;98.10
70820;DHT22;58439;51.046;13.692;2023-03-01T00:51:24;-1.80;98.20
70820;DHT22;58439;51.046;13.692;2023-03-01T00:53:55;-1.80;98.60
70820;DHT22;58439;51.046;13.692;2023-03-01T00:56:36;-1.80;98.70
70820;DHT22;58439;51.046;13.692;2023-03-01T00:59:03;-1.90;98.50
70820;DHT22;58439;51.046;13.692;2023-03-01T01:01:31;-1.90;98.20
70820;DHT22;58439;51.046;13.692;2023-03-01T01:04:11;-2.10;98.10
70820;DHT22;58439;51.046;13.692;2023-03-01T01:06:46;-2.20;98.40
70820;DHT22;58439;51.046;13.692;2023-03-01T01:09:16;-2.30;98.70
70820;DHT22;58439;51.046;13.692;2023-03-01T01:12:14;-2.40;98.90
70820;DHT22;58439;51.046;13.692;2023-03-01T01:14:41;-2.50;99.10
70820;DHT22;58439;51.046;13.692;2023-03-01T01:17:08;-2.50;99.70
70820;DHT22;58439;51.046;13.692;2023-03-01T01:19:36;-2.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T01:22:03;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T01:24:31;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T01:26:59;-2.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T01:29:27;-2.30;99.50
70820;DHT22;58439;51.046;13.692;2023-03-01T01:31:54;-2.30;99.50
70820;DHT22;58439;51.046;13.692;2023-03-01T01:34:22;-2.30;99.60
70820;DHT22;58439;51.046;13.692;2023-03-01T01:36:52;-2.30;99.40
70820;DHT22;58439;51.046;13.692;2023-03-01T01:39:21;-2.30;99.30
70820;DHT22;58439;51.046;13.692;2023-03-01T01:41:49;-2.40;99.80
70820;DHT22;58439;51.046;13.692;2023-03-01T01:44:28;-2.30;99.30
70820;DHT22;58439;51.046;13.692;2023-03-01T01:46:58;-2.40;99.10
70820;DHT22;58439;51.046;13.692;2023-03-01T01:49:35;-2.50;99.30
70820;DHT22;58439;51.046;13.692;2023-03-01T01:52:22;-2.60;99.60
70820;DHT22;58439;51.046;13.692;2023-03-01T01:55:11;-2.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T01:57:46;-2.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:00:22;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:02:56;-2.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:05:57;-2.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:08:32;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:11:02;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:13:32;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:16:08;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:18:53;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:21:40;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:24:45;-2.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:31:04;-2.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:33:54;-2.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:36:28;-2.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:39:03;-2.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:41:39;-2.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:44:09;-2.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:46:44;-2.70;99.80
70820;DHT22;58439;51.046;13.692;2023-03-01T02:49:24;-2.80;99.70
70820;DHT22;58439;51.046;13.692;2023-03-01T02:52:17;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:55:15;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T02:57:46;-2.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:00:23;-2.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:02:56;-2.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:05:28;-2.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:08:00;-2.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:10:36;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:13:13;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:15:43;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:18:13;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:20:43;-3.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:23:12;-3.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:25:40;-3.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:28:07;-3.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:30:39;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:33:11;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:35:43;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:38:13;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:40:46;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:43:22;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:45:51;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:48:19;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:50:50;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:53:34;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:56:02;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T03:58:32;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:00:59;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:03:28;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:06:04;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:08:33;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:11:02;-3.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:13:57;-3.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:16:25;-3.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:18:53;-3.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:21:20;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:23:49;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:26:19;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:28:47;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:31:17;-3.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:33:54;-3.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:36:25;-3.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:38:55;-3.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:41:25;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:44:10;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:46:52;-3.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:50:01;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:52:40;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:55:45;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T04:58:15;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:00:42;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:03:10;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:05:38;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:08:18;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:10:55;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:14:14;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:16:43;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:19:10;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:21:43;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:24:30;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:27:00;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:29:30;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:32:00;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:34:33;-3.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:37:02;-3.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:39:30;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:42:00;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:44:29;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:46:58;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:49:25;-3.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:51:53;-3.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:54:21;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:56:48;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T05:59:19;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:01:46;-3.70;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:04:14;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:06:45;-3.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:10:23;-3.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:12:51;-3.60;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:15:18;-3.50;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:17:46;-3.40;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:21:02;-3.30;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:23:54;-3.20;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:26:21;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:28:52;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:31:20;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:33:47;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:36:15;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:38:46;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:41:33;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:44:04;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:46:53;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:49:27;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:52:22;-3.10;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:55:41;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T06:58:09;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:00:37;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:03:38;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:09:40;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:12:10;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:15:23;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:17:53;-3.00;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:20:24;-2.90;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:22:53;-2.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:25:21;-2.80;99.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:27:50;-2.70;99.80
70820;DHT22;58439;51.046;13.692;2023-03-01T07:30:45;-2.60;99.40
70820;DHT22;58439;51.046;13.692;2023-03-01T07:34:02;-2.60;98.90
70820;DHT22;58439;51.046;13.692;2023-03-01T07:36:30;-2.50;98.80
70820;DHT22;58439;51.046;13.692;2023-03-01T07:39:10;-2.50;99.00
70820;DHT22;58439;51.046;13.692;2023-03-01T07:41:40;-2.30;99.10
70820;DHT22;58439;51.046;13.692;2023-03-01T07:44:07;-2.20;98.40
70820;DHT22;58439;51.046;13.692;2023-03-01T07:46:37;-2.10;98.30
70820;DHT22;58439;51.046;13.692;2023-03-01T07:49:04;-2.00;98.10
70820;DHT22;58439;51.046;13.692;2023-03-01T07:51:32;-1.90;97.80
70820;DHT22;58439;51.046;13.692;2023-03-01T07:53:59;-1.70;97.70
70820;DHT22;58439;51.046;13.692;2023-03-01T07:56:26;-1.60;97.60
70820;DHT22;58439;51.046;13.692;2023-03-01T07:58:54;-1.40;97.20
70820;DHT22;58439;51.046;13.692;2023-03-01T08:01:40;-1.30;96.70
70820;DHT22;58439;51.046;13.692;2023-03-01T08:04:17;-1.20;96.00
70820;DHT22;58439;51.046;13.692;2023-03-01T08:06:45;-1.10;95.70
70820;DHT22;58439;51.046;13.692;2023-03-01T08:09:12;-1.00;95.40
70820;DHT22;58439;51.046;13.692;2023-03-01T08:11:40;-0.90;95.30
70820;DHT22;58439;51.046;13.692;2023-03-01T08:14:33;-0.90;95.00
70820;DHT22;58439;51.046;13.692;2023-03-01T08:17:13;-0.70;95.00
70820;DHT22;58439;51.046;13.692;2023-03-01T08:24:38;-0.50;94.00
70820;DHT22;58439;51.046;13.692;2023-03-01T08:27:06;-0.40;92.90
70820;DHT22;58439;51.046;13.692;2023-03-01T08:29:34;-0.30;92.60
70820;DHT22;58439;51.046;13.692;2023-03-01T08:32:01;-0.30;92.50
70820;DHT22;58439;51.046;13.692;2023-03-01T08:34:28;-0.20;92.70
70820;DHT22;58439;51.046;13.692;2023-03-01T08:36:58;-0.10;92.70
70820;DHT22;58439;51.046;13.692;2023-03-01T08:39:25;0.00;92.00
70820;DHT22;58439;51.046;13.692;2023-03-01T08:41:52;0.10;91.90
70820;DHT22;58439;51.046;13.692;2023-03-01T08:44:19;0.10;91.20
70820;DHT22;58439;51.046;13.692;2023-03-01T08:46:48;0.20;91.20
70820;DHT22;58439;51.046;13.692;2023-03-01T08:49:19;0.30;91.10
70820;DHT22;58439;51.046;13.692;2023-03-01T08:51:48;0.30;90.40
70820;DHT22;58439;51.046;13.692;2023-03-01T08:54:18;0.40;90.60
70820;DHT22;58439;51.046;13.692;2023-03-01T08:56:47;0.40;90.00
70820;DHT22;58439;51.046;13.692;2023-03-01T08:59:18;0.40;90.10
70820;DHT22;58439;51.046;13.692;2023-03-01T09:01:46;0.50;90.40
70820;DHT22;58439;51.046;13.692;2023-03-01T09:04:14;0.70;90.10
70820;DHT22;58439;51.046;13.692;2023-03-01T09:06:43;0.70;89.10
70820;DHT22;58439;51.046;13.692;2023-03-01T09:09:14;0.80;88.20
70820;DHT22;58439;51.046;13.692;2023-03-01T09:11:43;0.90;87.40
70820;DHT22;58439;51.046;13.692;2023-03-01T09:14:14;1.00;87.00
70820;DHT22;58439;51.046;13.692;2023-03-01T09:16:42;1.10;86.00
70820;DHT22;58439;51.046;13.692;2023-03-01T09:19:10;1.20;85.10
70820;DHT22;58439;51.046;13.692;2023-03-01T09:22:03;1.30;84.20
70820;DHT22;58439;51.046;13.692;2023-03-01T09:26:10;1.40;84.70
70820;DHT22;58439;51.046;13.692;2023-03-01T09:28:48;1.50;83.90
70820;DHT22;58439;51.046;13.692;2023-03-01T09:31:18;1.60;81.10
70820;DHT22;58439;51.046;13.692;2023-03-01T09:33:48;1.50;81.30
70820;DHT22;58439;51.046;13.692;2023-03-01T09:36:21;1.60;82.10
70820;DHT22;58439;51.046;13.692;2023-03-01T09:38:50;1.80;81.10
70820;DHT22;58439;51.046;13.692;2023-03-01T09:41:32;1.80;79.80
70820;DHT22;58439;51.046;13.692;2023-03-01T09:44:31;2.00;77.40
70820;DHT22;58439;51.046;13.692;2023-03-01T09:48:33;2.10;76.70
70820;DHT22;58439;51.046;13.692;2023-03-01T09:51:14;2.30;72.80
70820;DHT22;58439;51.046;13.692;2023-03-01T09:53:46;2.30;72.90
70820;DHT22;58439;51.046;13.692;2023-03-01T10:02:56;2.70;73.50
70820;DHT22;58439;51.046;13.692;2023-03-01T10:05:47;2.70;70.90
70820;DHT22;58439;51.046;13.692;2023-03-01T10:13:45;3.00;70.70
70820;DHT22;58439;51.046;13.692;2023-03-01T10:16:24;3.20;69.60
70820;DHT22;58439;51.046;13.692;2023-03-01T10:19:04;3.30;68.20
70820;DHT22;58439;51.046;13.692;2023-03-01T10:21:41;3.50;67.20
70820;DHT22;58439;51.046;13.692;2023-03-01T10:24:16;3.50;66.30
70820;DHT22;58439;51.046;13.692;2023-03-01T10:27:05;3.60;66.00
70820;DHT22;58439;51.046;13.692;2023-03-01T10:30:12;3.80;65.60
70820;DHT22;58439;51.046;13.692;2023-03-01T10:32:49;3.90;64.20
70820;DHT22;58439;51.046;13.692;2023-03-01T10:35:25;4.00;63.20
70820;DHT22;58439;51.046;13.692;2023-03-01T10:38:06;4.10;63.60
70820;DHT22;58439;51.046;13.692;2023-03-01T10:40:36;4.30;63.50
70820;DHT22;58439;51.046;13.692;2023-03-01T10:43:18;4.60;61.20
70820;DHT22;58439;51.046;13.692;2023-03-01T10:45:47;5.40;58.10
70820;DHT22;58439;51.046;13.692;2023-03-01T10:48:26;6.40;54.40
70820;DHT22;58439;51.046;13.692;2023-03-01T10:51:08;7.50;50.90
70820;DHT22;58439;51.046;13.692;2023-03-01T10:53:55;8.30;46.70
70820;DHT22;58439;51.046;13.692;2023-03-01T10:56:22;8.70;44.90
70820;DHT22;58439;51.046;13.692;2023-03-01T11:01:34;9.30;42.40
70820;DHT22;58439;51.046;13.692;2023-03-01T11:04:13;9.60;41.20
70820;DHT22;58439;51.046;13.692;2023-03-01T11:06:41;9.80;40.30
70820;DHT22;58439;51.046;13.692;2023-03-01T11:09:44;10.00;39.50
70820;DHT22;58439;51.046;13.692;2023-03-01T11:12:14;10.20;38.30
70820;DHT22;58439;51.046;13.692;2023-03-01T11:14:53;10.40;38.40
70820;DHT22;58439;51.046;13.692;2023-03-01T11:17:28;10.90;37.90
70820;DHT22;58439;51.046;13.692;2023-03-01T11:22:53;11.40;36.10
70820;DHT22;58439;51.046;13.692;2023-03-01T11:25:26;11.70;35.50
70820;DHT22;58439;51.046;13.692;2023-03-01T11:28:01;12.00;34.50
70820;DHT22;58439;51.046;13.692;2023-03-01T11:30:37;12.00;33.10
70820;DHT22;58439;51.046;13.692;2023-03-01T11:35:42;12.10;32.90
70820;DHT22;58439;51.046;13.692;2023-03-01T11:38:23;12.30;32.20
70820;DHT22;58439;51.046;13.692;2023-03-01T11:41:00;12.60;32.10
70820;DHT22;58439;51.046;13.692;2023-03-01T11:47:20;13.30;30.90
70820;DHT22;58439;51.046;13.692;2023-03-01T11:50:29;13.30;29.20
70820;DHT22;58439;51.046;13.692;2023-03-01T12:02:13;13.50;28.20
70820;DHT22;58439;51.046;13.692;2023-03-01T12:05:17;13.50;27.80
70820;DHT22;58439;51.046;13.692;2023-03-01T12:08:28;13.50;27.30
70820;DHT22;58439;51.046;13.692;2023-03-01T12:10:58;13.70;27.20
70820;DHT22;58439;51.046;13.692;2023-03-01T12:20:25;14.20;26.20
70820;DHT22;58439;51.046;13.692;2023-03-01T12:40:33;13.80;24.60
70820;DHT22;58439;51.046;13.692;2023-03-01T12:43:41;13.60;25.20
70820;DHT22;58439;51.046;13.692;2023-03-01T12:46:47;13.70;25.30
70820;DHT22;58439;51.046;13.692;2023-03-01T12:49:41;13.80;25.20
70820;DHT22;58439;51.046;13.692;2023-03-01T12:55:34;13.60;24.60
70820;DHT22;58439;51.046;13.692;2023-03-01T12:58:19;13.60;24.60
70820;DHT22;58439;51.046;13.692;2023-03-01T13:07:26;14.00;25.50
70820;DHT22;58439;51.046;13.692;2023-03-01T13:10:25;14.20;25.40
70820;DHT22;58439;51.046;13.692;2023-03-01T13:15:36;14.50;24.90
70820;DHT22;58439;51.046;13.692;2023-03-01T13:20:50;14.70;24.90
70820;DHT22;58439;51.046;13.692;2023-03-01T13:23:33;14.70;24.50
70820;DHT22;58439;51.046;13.692;2023-03-01T13:26:16;14.70;24.20
70820;DHT22;58439;51.046;13.692;2023-03-01T13:34:39;14.40;24.40
70820;DHT22;58439;51.046;13.692;2023-03-01T13:37:49;14.70;23.90
70820;DHT22;58439;51.046;13.692;2023-03-01T13:42:47;14.60;22.60
70820;DHT22;58439;51.046;13.692;2023-03-01T13:45:41;14.40;23.10
70820;DHT22;58439;51.046;13.692;2023-03-01T13:48:28;14.40;23.30
70820;DHT22;58439;51.046;13.692;2023-03-01T13:51:00;14.60;23.20
70820;DHT22;58439;51.046;13.692;2023-03-01T13:53:34;14.80;23.30
70820;DHT22;58439;51.046;13.692;2023-03-01T13:59:04;14.50;23.10
70820;DHT22;58439;51.046;13.692;2023-03-01T14:01:35;14.60;22.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:04:18;14.40;23.00
70820;DHT22;58439;51.046;13.692;2023-03-01T14:06:47;14.40;23.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:09:18;14.40;23.40
70820;DHT22;58439;51.046;13.692;2023-03-01T14:15:21;14.70;23.30
70820;DHT22;58439;51.046;13.692;2023-03-01T14:18:09;14.80;22.90
70820;DHT22;58439;51.046;13.692;2023-03-01T14:20:43;15.00;22.80
70820;DHT22;58439;51.046;13.692;2023-03-01T14:23:21;15.00;22.10
70820;DHT22;58439;51.046;13.692;2023-03-01T14:25:52;15.00;22.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:28:29;15.00;22.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:30:59;15.10;22.80
70820;DHT22;58439;51.046;13.692;2023-03-01T14:33:29;15.20;22.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:36:11;15.20;22.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:45:32;14.60;22.70
70820;DHT22;58439;51.046;13.692;2023-03-01T14:48:28;14.20;23.30
70820;DHT22;58439;51.046;13.692;2023-03-01T14:50:57;14.10;23.50
70820;DHT22;58439;51.046;13.692;2023-03-01T14:53:28;13.90;23.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:56:03;13.90;23.60
70820;DHT22;58439;51.046;13.692;2023-03-01T14:58:33;13.60;23.80
70820;DHT22;58439;51.046;13.692;2023-03-01T15:01:03;13.10;24.60
70820;DHT22;58439;51.046;13.692;2023-03-01T15:03:43;13.00;25.00
70820;DHT22;58439;51.046;13.692;2023-03-01T15:06:22;12.90;24.90
70820;DHT22;58439;51.046;13.692;2023-03-01T15:08:54;12.80;25.40
70820;DHT22;58439;51.046;13.692;2023-03-01T15:11:28;12.70;25.30
70820;DHT22;58439;51.046;13.692;2023-03-01T15:13:58;12.40;25.50
70820;DHT22;58439;51.046;13.692;2023-03-01T15:16:32;11.50;27.40
70820;DHT22;58439;51.046;13.692;2023-03-01T15:19:03;10.40;28.10
70820;DHT22;58439;51.046;13.692;2023-03-01T15:21:37;9.50;29.40
70820;DHT22;58439;51.046;13.692;2023-03-01T15:26:58;8.40;32.10
70820;DHT22;58439;51.046;13.692;2023-03-01T15:29:34;8.00;32.90
70820;DHT22;58439;51.046;13.692;2023-03-01T15:32:31;7.70;34.00
70820;DHT22;58439;51.046;13.692;2023-03-01T15:35:33;7.50;34.70
70820;DHT22;58439;51.046;13.692;2023-03-01T15:41:46;7.20;35.70
70820;DHT22;58439;51.046;13.692;2023-03-01T15:44:29;7.20;35.80
70820;DHT22;58439;51.046;13.692;2023-03-01T15:47:23;7.20;36.00
70820;DHT22;58439;51.046;13.692;2023-03-01T15:49:54;7.10;36.60
70820;DHT22;58439;51.046;13.692;2023-03-01T15:52:26;7.00;37.20
70820;DHT22;58439;51.046;13.692;2023-03-01T15:55:01;6.90;37.10
70820;DHT22;58439;51.046;13.692;2023-03-01T15:57:30;6.80;37.20
70820;DHT22;58439;51.046;13.692;2023-03-01T15:59:57;6.80;37.70
70820;DHT22;58439;51.046;13.692;2023-03-01T16:03:03;6.60;37.70
70820;DHT22;58439;51.046;13.692;2023-03-01T16:05:51;6.50;38.00
70820;DHT22;58439;51.046;13.692;2023-03-01T16:08:18;6.40;38.10
70820;DHT22;58439;51.046;13.692;2023-03-01T16:10:46;6.30;38.40
70820;DHT22;58439;51.046;13.692;2023-03-01T16:13:16;6.30;38.60
70820;DHT22;58439;51.046;13.692;2023-03-01T16:15:44;6.20;38.90
70820;DHT22;58439;51.046;13.692;2023-03-01T16:18:15;6.20;39.10
70820;DHT22;58439;51.046;13.692;2023-03-01T16:20:42;6.10;39.00
70820;DHT22;58439;51.046;13.692;2023-03-01T16:23:11;6.00;39.40
70820;DHT22;58439;51.046;13.692;2023-03-01T16:25:38;6.00;39.70
70820;DHT22;58439;51.046;13.692;2023-03-01T16:28:07;6.00;39.90
70820;DHT22;58439;51.046;13.692;2023-03-01T16:30:38;6.00;40.40
70820;DHT22;58439;51.046;13.692;2023-03-01T16:33:06;5.90;40.10
70820;DHT22;58439;51.046;13.692;2023-03-01T16:35:55;5.90;40.80
70820;DHT22;58439;51.046;13.692;2023-03-01T16:38:22;5.80;40.80
70820;DHT22;58439;51.046;13.692;2023-03-01T16:40:51;5.70;41.20
70820;DHT22;58439;51.046;13.692;2023-03-01T16:43:18;5.70;41.40
70820;DHT22;58439;51.046;13.692;2023-03-01T16:45:46;5.60;41.80
70820;DHT22;58439;51.046;13.692;2023-03-01T16:48:14;5.50;41.80
70820;DHT22;58439;51.046;13.692;2023-03-01T16:50:42;5.40;42.20
70820;DHT22;58439;51.046;13.692;2023-03-01T16:53:10;5.30;42.50
70820;DHT22;58439;51.046;13.692;2023-03-01T16:55:37;5.20;42.90
70820;DHT22;58439;51.046;13.692;2023-03-01T16:58:12;5.10;43.10
70820;DHT22;58439;51.046;13.692;2023-03-01T17:00:39;5.00;43.70
70820;DHT22;58439;51.046;13.692;2023-03-01T17:03:06;4.80;44.10
70820;DHT22;58439;51.046;13.692;2023-03-01T17:10:18;4.60;45.10
70820;DHT22;58439;51.046;13.692;2023-03-01T17:13:11;4.40;45.50
70820;DHT22;58439;51.046;13.692;2023-03-01T17:16:24;4.40;46.80
70820;DHT22;58439;51.046;13.692;2023-03-01T17:23:09;4.50;47.90
70820;DHT22;58439;51.046;13.692;2023-03-01T17:25:39;4.50;48.20
70820;DHT22;58439;51.046;13.692;2023-03-01T17:28:08;4.50;48.50
70820;DHT22;58439;51.046;13.692;2023-03-01T17:31:05;4.50;49.00
70820;DHT22;58439;51.046;13.692;2023-03-01T17:38:16;4.40;49.40
70820;DHT22;58439;51.046;13.692;2023-03-01T17:51:45;3.60;52.20
70820;DHT22;58439;51.046;13.692;2023-03-01T17:54:15;3.50;53.80
70820;DHT22;58439;51.046;13.692;2023-03-01T17:56:42;3.40;54.60
70820;DHT22;58439;51.046;13.692;2023-03-01T18:10:57;3.10;58.90
70820;DHT22;58439;51.046;13.692;2023-03-01T18:14:15;3.00;60.10
70820;DHT22;58439;51.046;13.692;2023-03-01T18:16:43;2.90;61.00
70820;DHT22;58439;51.046;13.692;2023-03-01T18:19:11;2.90;61.80
70820;DHT22;58439;51.046;13.692;2023-03-01T18:21:39;2.80;61.70
70820;DHT22;58439;51.046;13.692;2023-03-01T18:24:06;2.70;61.80
70820;DHT22;58439;51.046;13.692;2023-03-01T18:26:34;2.70;62.70
70820;DHT22;58439;51.046;13.692;2023-03-01T18:29:01;2.60;63.60
70820;DHT22;58439;51.046;13.692;2023-03-01T18:31:30;2.60;64.20
70820;DHT22;58439;51.046;13.692;2023-03-01T18:33:59;2.60;64.90
70820;DHT22;58439;51.046;13.692;2023-03-01T18:36:32;2.50;65.20
70820;DHT22;58439;51.046;13.692;2023-03-01T18:39:04;2.50;65.80
70820;DHT22;58439;51.046;13.692;2023-03-01T18:41:32;2.50;66.60
70820;DHT22;58439;51.046;13.692;2023-03-01T18:44:01;2.40;66.70
70820;DHT22;58439;51.046;13.692;2023-03-01T18:46:31;2.30;67.30