sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-11-18T00:00:03;100619.88;;;3.92
48854;BMP280;34673;52.808;17.856;2023-11-18T00:02:38;100625.84;;;3.93
48854;BMP280;34673;52.808;17.856;2023-11-18T00:05:06;100631.00;;;3.94
48854;BMP280;34673;52.808;17.856;2023-11-18T00:07:34;100630.06;;;3.91
48854;BMP280;34673;52.808;17.856;2023-11-18T00:10:02;100640.34;;;3.92
48854;BMP280;34673;52.808;17.856;2023-11-18T00:12:30;100638.56;;;3.88
48854;BMP280;34673;52.808;17.856;2023-11-18T00:14:57;100635.88;;;3.84
48854;BMP280;34673;52.808;17.856;2023-11-18T00:17:24;100640.88;;;3.79
48854;BMP280;34673;52.808;17.856;2023-11-18T00:19:52;100640.66;;;3.70
48854;BMP280;34673;52.808;17.856;2023-11-18T00:22:20;100646.56;;;3.67
48854;BMP280;34673;52.808;17.856;2023-11-18T00:24:48;100647.34;;;3.65
48854;BMP280;34673;52.808;17.856;2023-11-18T00:27:15;100645.63;;;3.64
48854;BMP280;34673;52.808;17.856;2023-11-18T00:29:42;100648.19;;;3.64
48854;BMP280;34673;52.808;17.856;2023-11-18T00:32:10;100663.53;;;3.64
48854;BMP280;34673;52.808;17.856;2023-11-18T00:34:40;100650.50;;;3.54
48854;BMP280;34673;52.808;17.856;2023-11-18T00:37:07;100673.59;;;3.58
48854;BMP280;34673;52.808;17.856;2023-11-18T00:39:34;100676.91;;;3.53
48854;BMP280;34673;52.808;17.856;2023-11-18T00:42:01;100682.53;;;3.40
48854;BMP280;34673;52.808;17.856;2023-11-18T00:44:29;100683.94;;;3.29
48854;BMP280;34673;52.808;17.856;2023-11-18T00:46:56;100683.75;;;3.23
48854;BMP280;34673;52.808;17.856;2023-11-18T00:49:24;100682.03;;;3.22
48854;BMP280;34673;52.808;17.856;2023-11-18T00:51:53;100690.56;;;3.22
48854;BMP280;34673;52.808;17.856;2023-11-18T00:54:20;100682.88;;;3.21
48854;BMP280;34673;52.808;17.856;2023-11-18T00:56:48;100694.09;;;3.26
48854;BMP280;34673;52.808;17.856;2023-11-18T00:59:15;100694.97;;;3.28
48854;BMP280;34673;52.808;17.856;2023-11-18T01:01:42;100696.59;;;3.24
48854;BMP280;34673;52.808;17.856;2023-11-18T01:04:10;100689.66;;;3.20
48854;BMP280;34673;52.808;17.856;2023-11-18T01:06:37;100693.19;;;3.24
48854;BMP280;34673;52.808;17.856;2023-11-18T01:09:05;100691.50;;;3.24
48854;BMP280;34673;52.808;17.856;2023-11-18T01:11:34;100690.34;;;3.15
48854;BMP280;34673;52.808;17.856;2023-11-18T01:14:02;100694.38;;;3.05
48854;BMP280;34673;52.808;17.856;2023-11-18T01:16:30;100698.53;;;3.01
48854;BMP280;34673;52.808;17.856;2023-11-18T01:18:57;100696.78;;;3.00
48854;BMP280;34673;52.808;17.856;2023-11-18T01:21:24;100703.53;;;2.98
48854;BMP280;34673;52.808;17.856;2023-11-18T01:23:51;100701.66;;;2.91
48854;BMP280;34673;52.808;17.856;2023-11-18T01:26:19;100700.88;;;2.94
48854;BMP280;34673;52.808;17.856;2023-11-18T01:28:46;100653.13;;;2.62
48854;BMP280;34673;52.808;17.856;2023-11-18T01:31:13;100698.88;;;2.83
48854;BMP280;34673;52.808;17.856;2023-11-18T01:33:42;100716.91;;;2.88
48854;BMP280;34673;52.808;17.856;2023-11-18T01:36:12;100708.31;;;2.86
48854;BMP280;34673;52.808;17.856;2023-11-18T01:38:39;100704.84;;;2.84
48854;BMP280;34673;52.808;17.856;2023-11-18T01:41:06;100710.91;;;2.87
48854;BMP280;34673;52.808;17.856;2023-11-18T01:43:34;100709.88;;;2.81
48854;BMP280;34673;52.808;17.856;2023-11-18T01:46:03;100706.41;;;2.79
48854;BMP280;34673;52.808;17.856;2023-11-18T01:48:32;100721.53;;;2.73
48854;BMP280;34673;52.808;17.856;2023-11-18T01:51:04;100729.94;;;2.69
48854;BMP280;34673;52.808;17.856;2023-11-18T01:53:36;100728.03;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T01:56:04;100726.28;;;2.60
48854;BMP280;34673;52.808;17.856;2023-11-18T01:58:33;100729.66;;;2.59
48854;BMP280;34673;52.808;17.856;2023-11-18T02:01:03;100728.03;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T02:03:35;100731.50;;;2.63
48854;BMP280;34673;52.808;17.856;2023-11-18T02:06:04;100733.91;;;2.59
48854;BMP280;34673;52.808;17.856;2023-11-18T02:08:36;100731.13;;;2.51
48854;BMP280;34673;52.808;17.856;2023-11-18T02:11:19;100736.13;;;2.48
48854;BMP280;34673;52.808;17.856;2023-11-18T02:13:50;100751.47;;;2.48
48854;BMP280;34673;52.808;17.856;2023-11-18T02:16:20;100737.75;;;2.46
48854;BMP280;34673;52.808;17.856;2023-11-18T02:18:47;100754.53;;;2.38
48854;BMP280;34673;52.808;17.856;2023-11-18T02:21:16;100751.81;;;2.33
48854;BMP280;34673;52.808;17.856;2023-11-18T02:23:43;100760.56;;;2.40
48854;BMP280;34673;52.808;17.856;2023-11-18T02:26:11;100764.75;;;2.38
48854;BMP280;34673;52.808;17.856;2023-11-18T02:28:38;100764.66;;;2.35
48854;BMP280;34673;52.808;17.856;2023-11-18T02:31:12;100764.66;;;2.35
48854;BMP280;34673;52.808;17.856;2023-11-18T02:33:50;100769.84;;;2.38
48854;BMP280;34673;52.808;17.856;2023-11-18T02:36:32;100765.50;;;2.35
48854;BMP280;34673;52.808;17.856;2023-11-18T02:39:05;100762.94;;;2.34
48854;BMP280;34673;52.808;17.856;2023-11-18T02:41:38;100776.72;;;2.39
48854;BMP280;34673;52.808;17.856;2023-11-18T02:44:06;100784.31;;;2.37
48854;BMP280;34673;52.808;17.856;2023-11-18T02:46:38;100771.03;;;2.22
48854;BMP280;34673;52.808;17.856;2023-11-18T02:49:06;100782.47;;;2.33
48854;BMP280;34673;52.808;17.856;2023-11-18T02:51:34;100791.91;;;2.36
48854;BMP280;34673;52.808;17.856;2023-11-18T02:54:06;100796.22;;;2.37
48854;BMP280;34673;52.808;17.856;2023-11-18T02:56:37;100802.09;;;2.34
48854;BMP280;34673;52.808;17.856;2023-11-18T02:59:05;100791.72;;;2.30
48854;BMP280;34673;52.808;17.856;2023-11-18T03:01:33;100808.66;;;2.28
48854;BMP280;34673;52.808;17.856;2023-11-18T03:04:01;100816.28;;;2.26
48854;BMP280;34673;52.808;17.856;2023-11-18T03:06:29;100822.31;;;2.28
48854;BMP280;34673;52.808;17.856;2023-11-18T03:08:57;100829.41;;;2.37
48854;BMP280;34673;52.808;17.856;2023-11-18T03:11:24;100828.53;;;2.36
48854;BMP280;34673;52.808;17.856;2023-11-18T03:13:51;100836.22;;;2.38
48854;BMP280;34673;52.808;17.856;2023-11-18T03:16:18;100842.06;;;2.34
48854;BMP280;34673;52.808;17.856;2023-11-18T03:18:46;100837.66;;;2.30
48854;BMP280;34673;52.808;17.856;2023-11-18T03:21:14;100845.31;;;2.30
48854;BMP280;34673;52.808;17.856;2023-11-18T03:23:42;100859.94;;;2.34
48854;BMP280;34673;52.808;17.856;2023-11-18T03:26:09;100868.50;;;2.36
48854;BMP280;34673;52.808;17.856;2023-11-18T03:28:40;100865.16;;;2.37
48854;BMP280;34673;52.808;17.856;2023-11-18T03:31:07;100865.25;;;2.40
48854;BMP280;34673;52.808;17.856;2023-11-18T03:33:34;100873.81;;;2.42
48854;BMP280;34673;52.808;17.856;2023-11-18T03:36:02;100868.81;;;2.45
48854;BMP280;34673;52.808;17.856;2023-11-18T03:38:30;100870.63;;;2.49
48854;BMP280;34673;52.808;17.856;2023-11-18T03:40:57;100881.94;;;2.56
48854;BMP280;34673;52.808;17.856;2023-11-18T03:43:25;100884.53;;;2.57
48854;BMP280;34673;52.808;17.856;2023-11-18T03:45:52;100876.75;;;2.54
48854;BMP280;34673;52.808;17.856;2023-11-18T03:48:23;100872.38;;;2.50
48854;BMP280;34673;52.808;17.856;2023-11-18T03:50:52;100870.38;;;2.41
48854;BMP280;34673;52.808;17.856;2023-11-18T03:53:20;100885.09;;;2.49
48854;BMP280;34673;52.808;17.856;2023-11-18T03:55:48;100886.19;;;2.55
48854;BMP280;34673;52.808;17.856;2023-11-18T03:58:15;100890.50;;;2.58
48854;BMP280;34673;52.808;17.856;2023-11-18T04:00:42;100879.31;;;2.54
48854;BMP280;34673;52.808;17.856;2023-11-18T04:03:09;100881.16;;;2.58
48854;BMP280;34673;52.808;17.856;2023-11-18T04:05:37;100890.75;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T04:08:06;100904.63;;;2.74
48854;BMP280;34673;52.808;17.856;2023-11-18T04:10:33;100908.09;;;2.74
48854;BMP280;34673;52.808;17.856;2023-11-18T04:13:00;100911.50;;;2.75
48854;BMP280;34673;52.808;17.856;2023-11-18T04:15:28;100912.22;;;2.71
48854;BMP280;34673;52.808;17.856;2023-11-18T04:17:55;100909.56;;;2.67
48854;BMP280;34673;52.808;17.856;2023-11-18T04:20:22;100916.56;;;2.73
48854;BMP280;34673;52.808;17.856;2023-11-18T04:22:50;100899.25;;;2.64
48854;BMP280;34673;52.808;17.856;2023-11-18T04:25:17;100907.94;;;2.70
48854;BMP280;34673;52.808;17.856;2023-11-18T04:27:44;100924.19;;;2.72
48854;BMP280;34673;52.808;17.856;2023-11-18T04:30:13;100932.75;;;2.74
48854;BMP280;34673;52.808;17.856;2023-11-18T04:32:41;100924.19;;;2.72
48854;BMP280;34673;52.808;17.856;2023-11-18T04:35:10;100930.06;;;2.69
48854;BMP280;34673;52.808;17.856;2023-11-18T04:37:40;100923.97;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T04:40:10;100928.97;;;2.62
48854;BMP280;34673;52.808;17.856;2023-11-18T04:42:40;100923.84;;;2.62
48854;BMP280;34673;52.808;17.856;2023-11-18T04:45:07;100934.06;;;2.62
48854;BMP280;34673;52.808;17.856;2023-11-18T04:47:37;100917.81;;;2.60
48854;BMP280;34673;52.808;17.856;2023-11-18T04:50:06;100917.03;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T04:52:35;100925.63;;;2.63
48854;BMP280;34673;52.808;17.856;2023-11-18T04:55:04;100916.69;;;2.52
48854;BMP280;34673;52.808;17.856;2023-11-18T04:57:32;100927.75;;;2.51
48854;BMP280;34673;52.808;17.856;2023-11-18T05:00:02;100938.97;;;2.56
48854;BMP280;34673;52.808;17.856;2023-11-18T05:02:40;100933.88;;;2.56
48854;BMP280;34673;52.808;17.856;2023-11-18T05:05:08;100952.78;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T05:07:36;100951.03;;;2.60
48854;BMP280;34673;52.808;17.856;2023-11-18T05:10:05;100956.13;;;2.60
48854;BMP280;34673;52.808;17.856;2023-11-18T05:12:35;100946.91;;;2.64
48854;BMP280;34673;52.808;17.856;2023-11-18T05:15:04;100950.38;;;2.66
48854;BMP280;34673;52.808;17.856;2023-11-18T05:17:36;100954.59;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T05:20:05;100960.59;;;2.66
48854;BMP280;34673;52.808;17.856;2023-11-18T05:22:36;100975.00;;;2.64
48854;BMP280;34673;52.808;17.856;2023-11-18T05:25:03;100969.94;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T05:27:34;100969.94;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T05:30:02;100976.91;;;2.70
48854;BMP280;34673;52.808;17.856;2023-11-18T05:32:29;100976.78;;;2.66
48854;BMP280;34673;52.808;17.856;2023-11-18T05:35:00;100978.41;;;2.64
48854;BMP280;34673;52.808;17.856;2023-11-18T05:37:28;100976.78;;;2.66
48854;BMP280;34673;52.808;17.856;2023-11-18T05:39:56;100977.69;;;2.69
48854;BMP280;34673;52.808;17.856;2023-11-18T05:42:36;100980.25;;;2.69
48854;BMP280;34673;52.808;17.856;2023-11-18T05:45:06;100963.00;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T05:47:34;100968.31;;;2.67
48854;BMP280;34673;52.808;17.856;2023-11-18T05:50:02;100983.63;;;2.67
48854;BMP280;34673;52.808;17.856;2023-11-18T05:52:32;100979.25;;;2.63
48854;BMP280;34673;52.808;17.856;2023-11-18T05:54:59;100982.56;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T05:57:26;100985.16;;;2.62
48854;BMP280;34673;52.808;17.856;2023-11-18T05:59:54;100988.63;;;2.64
48854;BMP280;34673;52.808;17.856;2023-11-18T06:02:21;100985.25;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T06:04:51;100988.75;;;2.67
48854;BMP280;34673;52.808;17.856;2023-11-18T06:07:19;100988.75;;;2.67
48854;BMP280;34673;52.808;17.856;2023-11-18T06:09:46;101002.34;;;2.66
48854;BMP280;34673;52.808;17.856;2023-11-18T06:12:14;101010.91;;;2.69
48854;BMP280;34673;52.808;17.856;2023-11-18T06:14:44;101015.16;;;2.68
48854;BMP280;34673;52.808;17.856;2023-11-18T06:17:13;101018.63;;;2.70
48854;BMP280;34673;52.808;17.856;2023-11-18T06:19:41;101016.06;;;2.70
48854;BMP280;34673;52.808;17.856;2023-11-18T06:22:08;101017.88;;;2.73
48854;BMP280;34673;52.808;17.856;2023-11-18T06:24:35;101022.97;;;2.73
48854;BMP280;34673;52.808;17.856;2023-11-18T06:27:03;101017.78;;;2.70
48854;BMP280;34673;52.808;17.856;2023-11-18T06:29:30;101013.97;;;2.58
48854;BMP280;34673;52.808;17.856;2023-11-18T06:31:57;101030.38;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T06:34:24;101024.28;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T06:36:54;101023.44;;;2.61
48854;BMP280;34673;52.808;17.856;2023-11-18T06:39:23;101036.13;;;2.59
48854;BMP280;34673;52.808;17.856;2023-11-18T06:41:56;101036.03;;;2.56
48854;BMP280;34673;52.808;17.856;2023-11-18T06:44:25;101036.97;;;2.58
48854;BMP280;34673;52.808;17.856;2023-11-18T06:46:52;101042.88;;;2.57
48854;BMP280;34673;52.808;17.856;2023-11-18T06:49:20;101046.25;;;2.56
48854;BMP280;34673;52.808;17.856;2023-11-18T06:51:47;101040.94;;;2.50
48854;BMP280;34673;52.808;17.856;2023-11-18T06:54:14;101044.44;;;2.54
48854;BMP280;34673;52.808;17.856;2023-11-18T06:56:43;101035.81;;;2.50
48854;BMP280;34673;52.808;17.856;2023-11-18T06:59:12;101038.50;;;2.55
48854;BMP280;34673;52.808;17.856;2023-11-18T07:01:41;101043.63;;;2.55
48854;BMP280;34673;52.808;17.856;2023-11-18T07:04:12;101040.28;;;2.56
48854;BMP280;34673;52.808;17.856;2023-11-18T07:06:42;101055.63;;;2.57
48854;BMP280;34673;52.808;17.856;2023-11-18T07:09:11;101058.28;;;2.60
48854;BMP280;34673;52.808;17.856;2023-11-18T07:11:48;101046.56;;;2.65
48854;BMP280;34673;52.808;17.856;2023-11-18T07:14:15;101045.03;;;2.71
48854;BMP280;34673;52.808;17.856;2023-11-18T07:16:43;101020.63;;;2.55
48854;BMP280;34673;52.808;17.856;2023-11-18T07:19:11;101045.09;;;2.72
48854;BMP280;34673;52.808;17.856;2023-11-18T07:21:49;101047.94;;;2.80
48854;BMP280;34673;52.808;17.856;2023-11-18T07:24:16;101050.34;;;2.77
48854;BMP280;34673;52.808;17.856;2023-11-18T07:26:45;101055.34;;;2.74
48854;BMP280;34673;52.808;17.856;2023-11-18T07:29:12;101066.34;;;2.71
48854;BMP280;34673;52.808;17.856;2023-11-18T07:31:40;101066.41;;;2.73
48854;BMP280;34673;52.808;17.856;2023-11-18T07:34:07;101052.91;;;2.77
48854;BMP280;34673;52.808;17.856;2023-11-18T07:36:34;101052.09;;;2.78
48854;BMP280;34673;52.808;17.856;2023-11-18T07:39:01;101064.41;;;2.88
48854;BMP280;34673;52.808;17.856;2023-11-18T07:41:33;101059.03;;;2.82
48854;BMP280;34673;52.808;17.856;2023-11-18T07:44:00;101073.63;;;2.84
48854;BMP280;34673;52.808;17.856;2023-11-18T07:46:28;101070.16;;;2.82
48854;BMP280;34673;52.808;17.856;2023-11-18T07:48:58;101071.22;;;2.89
48854;BMP280;34673;52.808;17.856;2023-11-18T07:51:26;101071.34;;;2.92
48854;BMP280;34673;52.808;17.856;2023-11-18T07:53:53;101070.56;;;2.95
48854;BMP280;34673;52.808;17.856;2023-11-18T07:56:21;101076.44;;;2.92
48854;BMP280;34673;52.808;17.856;2023-11-18T07:58:51;101083.50;;;2.99
48854;BMP280;34673;52.808;17.856;2023-11-18T08:01:20;101085.78;;;3.16
48854;BMP280;34673;52.808;17.856;2023-11-18T08:03:49;101080.38;;;3.33
48854;BMP280;34673;52.808;17.856;2023-11-18T08:06:18;101085.34;;;3.54
48854;BMP280;34673;52.808;17.856;2023-11-18T08:08:46;101083.19;;;3.67
48854;BMP280;34673;52.808;17.856;2023-11-18T08:11:15;101077.31;;;3.71
48854;BMP280;34673;52.808;17.856;2023-11-18T08:13:42;101075.63;;;3.71
48854;BMP280;34673;52.808;17.856;2023-11-18T08:16:11;101086.50;;;3.64
48854;BMP280;34673;52.808;17.856;2023-11-18T08:18:39;101081.06;;;3.53
48854;BMP280;34673;52.808;17.856;2023-11-18T08:21:07;101079.19;;;3.49
48854;BMP280;34673;52.808;17.856;2023-11-18T08:23:34;101087.72;;;3.48
48854;BMP280;34673;52.808;17.856;2023-11-18T08:26:03;101086.78;;;3.46
48854;BMP280;34673;52.808;17.856;2023-11-18T08:28:32;101100.59;;;3.51
48854;BMP280;34673;52.808;17.856;2023-11-18T08:31:00;101092.84;;;3.50
48854;BMP280;34673;52.808;17.856;2023-11-18T08:33:28;101088.50;;;3.47
48854;BMP280;34673;52.808;17.856;2023-11-18T08:35:56;101079.84;;;3.42
48854;BMP280;34673;52.808;17.856;2023-11-18T08:38:23;101088.41;;;3.44
48854;BMP280;34673;52.808;17.856;2023-11-18T08:40:51;101092.47;;;3.38
48854;BMP280;34673;52.808;17.856;2023-11-18T08:43:19;101091.50;;;3.34
48854;BMP280;34673;52.808;17.856;2023-11-18T08:45:48;101092.28;;;3.31
48854;BMP280;34673;52.808;17.856;2023-11-18T08:48:17;101077.59;;;3.26
48854;BMP280;34673;52.808;17.856;2023-11-18T08:50:46;101064.28;;;3.10
48854;BMP280;34673;52.808;17.856;2023-11-18T08:53:14;101108.28;;;3.26
48854;BMP280;34673;52.808;17.856;2023-11-18T08:55:45;101118.59;;;3.29
48854;BMP280;34673;52.808;17.856;2023-11-18T08:58:22;101115.13;;;3.27
48854;BMP280;34673;52.808;17.856;2023-11-18T09:00:57;101115.22;;;3.30
48854;BMP280;34673;52.808;17.856;2023-11-18T09:03:41;101119.56;;;3.32
48854;BMP280;34673;52.808;17.856;2023-11-18T09:06:20;101120.53;;;3.36
48854;BMP280;34673;52.808;17.856;2023-11-18T09:08:55;101125.97;;;3.45
48854;BMP280;34673;52.808;17.856;2023-11-18T09:11:25;101121.16;;;3.54
48854;BMP280;34673;52.808;17.856;2023-11-18T09:14:00;101131.28;;;3.51
48854;BMP280;34673;52.808;17.856;2023-11-18T09:16:28;101133.09;;;3.55
48854;BMP280;34673;52.808;17.856;2023-11-18T09:18:57;101132.41;;;3.60
48854;BMP280;34673;52.808;17.856;2023-11-18T09:21:26;101141.94;;;3.64
48854;BMP280;34673;52.808;17.856;2023-11-18T09:23:56;101141.94;;;3.64
48854;BMP280;34673;52.808;17.856;2023-11-18T09:26:24;101159.09;;;3.68
48854;BMP280;34673;52.808;17.856;2023-11-18T09:28:53;101166.09;;;3.72
48854;BMP280;34673;52.808;17.856;2023-11-18T09:31:20;101158.63;;;3.80
48854;BMP280;34673;52.808;17.856;2023-11-18T09:33:49;101159.63;;;3.83
48854;BMP280;34673;52.808;17.856;2023-11-18T09:36:20;101157.84;;;3.82
48854;BMP280;34673;52.808;17.856;2023-11-18T09:38:48;101162.22;;;3.85
48854;BMP280;34673;52.808;17.856;2023-11-18T09:41:22;101166.38;;;3.81
48854;BMP280;34673;52.808;17.856;2023-11-18T09:43:52;101173.22;;;3.82
48854;BMP280;34673;52.808;17.856;2023-11-18T09:46:26;101170.81;;;3.87
48854;BMP280;34673;52.808;17.856;2023-11-18T09:49:21;101182.00;;;3.90
48854;BMP280;34673;52.808;17.856;2023-11-18T09:51:57;101180.47;;;3.95
48854;BMP280;34673;52.808;17.856;2023-11-18T09:55:03;101192.66;;;4.03
48854;BMP280;34673;52.808;17.856;2023-11-18T09:57:44;101183.19;;;4.00
48854;BMP280;34673;52.808;17.856;2023-11-18T10:00:16;101183.38;;;4.06
48854;BMP280;34673;52.808;17.856;2023-11-18T10:02:49;101175.84;;;4.11
48854;BMP280;34673;52.808;17.856;2023-11-18T10:05:20;101185.69;;;4.26
48854;BMP280;34673;52.808;17.856;2023-11-18T10:07:49;101185.84;;;4.30
48854;BMP280;34673;52.808;17.856;2023-11-18T10:10:19;101187.53;;;4.30
48854;BMP280;34673;52.808;17.856;2023-11-18T10:12:49;101196.91;;;4.29
48854;BMP280;34673;52.808;17.856;2023-11-18T10:15:22;101181.25;;;4.20
48854;BMP280;34673;52.808;17.856;2023-11-18T10:17:52;101200.19;;;4.25
48854;BMP280;34673;52.808;17.856;2023-11-18T10:20:46;101196.69;;;4.23
48854;BMP280;34673;52.808;17.856;2023-11-18T10:23:15;101201.72;;;4.20
48854;BMP280;34673;52.808;17.856;2023-11-18T10:25:53;101210.25;;;4.19
48854;BMP280;34673;52.808;17.856;2023-11-18T10:28:34;101204.25;;;4.18
48854;BMP280;34673;52.808;17.856;2023-11-18T10:31:06;101201.94;;;4.26
48854;BMP280;34673;52.808;17.856;2023-11-18T10:33:40;101207.16;;;4.29
48854;BMP280;34673;52.808;17.856;2023-11-18T10:36:18;101210.59;;;4.31
48854;BMP280;34673;52.808;17.856;2023-11-18T10:38:52;101215.84;;;4.34
48854;BMP280;34673;52.808;17.856;2023-11-18T10:41:23;101216.81;;;4.38
48854;BMP280;34673;52.808;17.856;2023-11-18T10:44:07;101229.66;;;4.39
48854;BMP280;34673;52.808;17.856;2023-11-18T10:46:35;101225.22;;;4.34
48854;BMP280;34673;52.808;17.856;2023-11-18T10:49:03;101212.06;;;4.23
48854;BMP280;34673;52.808;17.856;2023-11-18T10:51:37;101225.69;;;4.22
48854;BMP280;34673;52.808;17.856;2023-11-18T10:54:07;101217.88;;;4.17
48854;BMP280;34673;52.808;17.856;2023-11-18T10:56:50;101221.34;;;4.19
48854;BMP280;34673;52.808;17.856;2023-11-18T10:59:18;101208.38;;;4.15
48854;BMP280;34673;52.808;17.856;2023-11-18T11:01:45;101220.47;;;4.19
48854;BMP280;34673;52.808;17.856;2023-11-18T11:04:17;101218.09;;;4.24
48854;BMP280;34673;52.808;17.856;2023-11-18T11:06:48;101204.44;;;4.25
48854;BMP280;34673;52.808;17.856;2023-11-18T11:09:21;101211.28;;;4.26
48854;BMP280;34673;52.808;17.856;2023-11-18T11:11:59;101219.03;;;4.27
48854;BMP280;34673;52.808;17.856;2023-11-18T11:14:40;101212.97;;;4.24
48854;BMP280;34673;52.808;17.856;2023-11-18T11:17:13;101229.28;;;4.27
48854;BMP280;34673;52.808;17.856;2023-11-18T11:19:54;101234.50;;;4.30
48854;BMP280;34673;52.808;17.856;2023-11-18T11:22:36;101235.25;;;4.28
48854;BMP280;34673;52.808;17.856;2023-11-18T11:25:21;101232.69;;;4.26
48854;BMP280;34673;52.808;17.856;2023-11-18T11:28:17;101235.25;;;4.26
48854;BMP280;34673;52.808;17.856;2023-11-18T11:30:55;101236.03;;;4.25
48854;BMP280;34673;52.808;17.856;2023-11-18T11:36:02;101229.19;;;4.24
48854;BMP280;34673;52.808;17.856;2023-11-18T11:38:32;101232.56;;;4.23
48854;BMP280;34673;52.808;17.856;2023-11-18T11:41:00;101225.78;;;4.25
48854;BMP280;34673;52.808;17.856;2023-11-18T11:43:29;101236.22;;;4.31
48854;BMP280;34673;52.808;17.856;2023-11-18T11:45:57;101239.53;;;4.27
48854;BMP280;34673;52.808;17.856;2023-11-18T11:48:25;101199.56;;;4.05
48854;BMP280;34673;52.808;17.856;2023-11-18T11:54:11;101249.78;;;4.27
48854;BMP280;34673;52.808;17.856;2023-11-18T11:56:43;101232.69;;;4.26
48854;BMP280;34673;52.808;17.856;2023-11-18T11:59:10;101236.19;;;4.30
48854;BMP280;34673;52.808;17.856;2023-11-18T12:01:39;101236.22;;;4.31
48854;BMP280;34673;52.808;17.856;2023-11-18T12:04:15;101244.94;;;4.36
48854;BMP280;34673;52.808;17.856;2023-11-18T12:06:48;101243.28;;;4.38
48854;BMP280;34673;52.808;17.856;2023-11-18T12:09:29;101236.44;;;4.37
48854;BMP280;34673;52.808;17.856;2023-11-18T12:12:17;101244.22;;;4.40
48854;BMP280;34673;52.808;17.856;2023-11-18T12:14:53;101249.47;;;4.45
48854;BMP280;34673;52.808;17.856;2023-11-18T12:17:24;101238.34;;;4.44
48854;BMP280;34673;52.808;17.856;2023-11-18T12:19:58;101238.44;;;4.48
48854;BMP280;34673;52.808;17.856;2023-11-18T12:22:26;101244.56;;;4.51
48854;BMP280;34673;52.808;17.856;2023-11-18T12:32:58;101241.22;;;4.54
48854;BMP280;34673;52.808;17.856;2023-11-18T12:35:26;101231.84;;;4.56
48854;BMP280;34673;52.808;17.856;2023-11-18T12:40:43;101228.59;;;4.60
48854;BMP280;34673;52.808;17.856;2023-11-18T12:48:52;101235.44;;;4.61
48854;BMP280;34673;52.808;17.856;2023-11-18T12:51:23;101228.50;;;4.57
48854;BMP280;34673;52.808;17.856;2023-11-18T12:53:51;101233.78;;;4.63
48854;BMP280;34673;52.808;17.856;2023-11-18T12:56:20;101243.19;;;4.62
48854;BMP280;34673;52.808;17.856;2023-11-18T12:58:50;101238.06;;;4.62
48854;BMP280;34673;52.808;17.856;2023-11-18T13:01:18;101235.53;;;4.64
48854;BMP280;34673;52.808;17.856;2023-11-18T13:03:46;101239.88;;;4.66
48854;BMP280;34673;52.808;17.856;2023-11-18T13:06:14;101242.50;;;4.68
48854;BMP280;34673;52.808;17.856;2023-11-18T13:08:41;101244.97;;;4.65
48854;BMP280;34673;52.808;17.856;2023-11-18T13:11:09;101244.13;;;4.66
48854;BMP280;34673;52.808;17.856;2023-11-18T13:13:43;101245.88;;;4.67
48854;BMP280;34673;52.808;17.856;2023-11-18T13:16:10;101242.31;;;4.62
48854;BMP280;34673;52.808;17.856;2023-11-18T13:18:43;101244.88;;;4.62
48854;BMP280;34673;52.808;17.856;2023-11-18T13:21:17;101244.97;;;4.65
48854;BMP280;34673;52.808;17.856;2023-11-18T13:23:46;101257.78;;;4.65
48854;BMP280;34673;52.808;17.856;2023-11-18T13:26:20;101265.41;;;4.63
48854;BMP280;34673;52.808;17.856;2023-11-18T13:28:48;101268.03;;;4.65
48854;BMP280;34673;52.808;17.856;2023-11-18T13:31:17;101276.53;;;4.64
48854;BMP280;34673;52.808;17.856;2023-11-18T13:33:47;101265.22;;;4.57
48854;BMP280;34673;52.808;17.856;2023-11-18T13:36:16;101268.84;;;4.64
48854;BMP280;34673;52.808;17.856;2023-11-18T13:38:43;101271.47;;;4.65
48854;BMP280;34673;52.808;17.856;2023-11-18T13:41:11;101275.88;;;4.70
48854;BMP280;34673;52.808;17.856;2023-11-18T13:43:46;101264.63;;;4.66
48854;BMP280;34673;52.808;17.856;2023-11-18T13:46:14;101268.31;;;4.74
48854;BMP280;34673;52.808;17.856;2023-11-18T13:48:41;101270.31;;;4.84
48854;BMP280;34673;52.808;17.856;2023-11-18T13:51:14;101262.47;;;4.78
48854;BMP280;34673;52.808;17.856;2023-11-18T13:53:42;101266.75;;;4.79
48854;BMP280;34673;52.808;17.856;2023-11-18T13:56:11;101272.03;;;4.84
48854;BMP280;34673;52.808;17.856;2023-11-18T13:58:39;101260.66;;;4.76
48854;BMP280;34673;52.808;17.856;2023-11-18T14:01:08;101273.72;;;4.83
48854;BMP280;34673;52.808;17.856;2023-11-18T14:03:38;101265.19;;;4.84
48854;BMP280;34673;52.808;17.856;2023-11-18T14:06:07;101260.06;;;4.84
48854;BMP280;34673;52.808;17.856;2023-11-18T14:08:40;101263.34;;;4.80
48854;BMP280;34673;52.808;17.856;2023-11-18T14:11:08;101269.94;;;4.72
48854;BMP280;34673;52.808;17.856;2023-11-18T14:13:44;101269.75;;;4.66
48854;BMP280;34673;52.808;17.856;2023-11-18T14:16:11;101270.59;;;4.65
48854;BMP280;34673;52.808;17.856;2023-11-18T14:18:40;101277.34;;;4.61
48854;BMP280;34673;52.808;17.856;2023-11-18T14:21:09;101284.88;;;4.57
48854;BMP280;34673;52.808;17.856;2023-11-18T14:23:36;101289.91;;;4.54
48854;BMP280;34673;52.808;17.856;2023-11-18T14:26:05;101279.56;;;4.51
48854;BMP280;34673;52.808;17.856;2023-11-18T14:28:34;101281.28;;;4.52
48854;BMP280;34673;52.808;17.856;2023-11-18T14:31:02;101295.13;;;4.57
48854;BMP280;34673;52.808;17.856;2023-11-18T14:33:35;101293.34;;;4.56