sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2023-09-12T00:03:14;28.10;95.40
53272;DHT22;39160;48.580;7.756;2023-09-12T00:08:05;28.20;95.40
53272;DHT22;39160;48.580;7.756;2023-09-12T00:12:56;28.10;95.50
53272;DHT22;39160;48.580;7.756;2023-09-12T00:17:47;28.10;95.60
53272;DHT22;39160;48.580;7.756;2023-09-12T00:22:41;28.00;95.90
53272;DHT22;39160;48.580;7.756;2023-09-12T00:27:32;28.00;95.60
53272;DHT22;39160;48.580;7.756;2023-09-12T00:32:22;28.00;95.60
53272;DHT22;39160;48.580;7.756;2023-09-12T00:37:13;27.90;95.80
53272;DHT22;39160;48.580;7.756;2023-09-12T00:42:04;27.80;95.80
53272;DHT22;39160;48.580;7.756;2023-09-12T00:46:55;27.70;95.90
53272;DHT22;39160;48.580;7.756;2023-09-12T00:51:48;27.80;95.90
53272;DHT22;39160;48.580;7.756;2023-09-12T00:56:39;27.80;95.90
53272;DHT22;39160;48.580;7.756;2023-09-12T01:01:31;27.90;95.90
53272;DHT22;39160;48.580;7.756;2023-09-12T01:06:24;27.80;96.00
53272;DHT22;39160;48.580;7.756;2023-09-12T01:11:17;27.50;96.30
53272;DHT22;39160;48.580;7.756;2023-09-12T01:16:08;27.60;96.30
53272;DHT22;39160;48.580;7.756;2023-09-12T01:22:01;27.80;96.10
53272;DHT22;39160;48.580;7.756;2023-09-12T01:26:56;27.70;96.40
53272;DHT22;39160;48.580;7.756;2023-09-12T01:31:51;27.40;96.80
53272;DHT22;39160;48.580;7.756;2023-09-12T01:36:42;27.10;97.10
53272;DHT22;39160;48.580;7.756;2023-09-12T01:41:35;27.10;97.30
53272;DHT22;39160;48.580;7.756;2023-09-12T01:46:27;27.00;97.50
53272;DHT22;39160;48.580;7.756;2023-09-12T01:51:19;27.00;97.60
53272;DHT22;39160;48.580;7.756;2023-09-12T01:56:11;27.00;97.30
53272;DHT22;39160;48.580;7.756;2023-09-12T02:01:02;27.00;97.50
53272;DHT22;39160;48.580;7.756;2023-09-12T02:05:53;27.10;97.40
53272;DHT22;39160;48.580;7.756;2023-09-12T02:10:43;27.00;97.50
53272;DHT22;39160;48.580;7.756;2023-09-12T02:15:34;27.00;97.60
53272;DHT22;39160;48.580;7.756;2023-09-12T02:20:25;26.90;97.90
53272;DHT22;39160;48.580;7.756;2023-09-12T02:25:15;26.80;98.00
53272;DHT22;39160;48.580;7.756;2023-09-12T02:30:06;27.00;98.00
53272;DHT22;39160;48.580;7.756;2023-09-12T02:34:57;26.90;98.10
53272;DHT22;39160;48.580;7.756;2023-09-12T02:39:48;26.70;98.50
53272;DHT22;39160;48.580;7.756;2023-09-12T02:44:39;26.70;98.50
53272;DHT22;39160;48.580;7.756;2023-09-12T02:49:30;26.70;98.60
53272;DHT22;39160;48.580;7.756;2023-09-12T02:54:20;26.70;98.60
53272;DHT22;39160;48.580;7.756;2023-09-12T02:59:11;26.50;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T03:04:02;26.50;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T03:08:53;26.50;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T03:13:43;26.50;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T03:18:34;26.30;99.20
53272;DHT22;39160;48.580;7.756;2023-09-12T03:23:25;26.40;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T03:28:15;26.40;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T03:33:06;26.30;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T03:37:57;26.30;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T03:42:47;26.10;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T03:47:38;26.00;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T03:52:29;26.00;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T03:57:20;26.00;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:02:11;26.00;98.70
53272;DHT22;39160;48.580;7.756;2023-09-12T04:07:01;26.00;98.70
53272;DHT22;39160;48.580;7.756;2023-09-12T04:11:52;25.90;98.60
53272;DHT22;39160;48.580;7.756;2023-09-12T04:16:43;25.80;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:21:33;25.80;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T04:26:24;25.70;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:31:15;25.70;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:36:05;25.60;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:40:56;25.70;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:45:48;25.50;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:50:41;25.60;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T04:55:35;25.50;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T05:00:26;25.50;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T05:05:17;25.50;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T05:10:08;25.40;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T05:14:58;25.40;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T05:19:49;25.30;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T05:24:39;25.20;99.30
53272;DHT22;39160;48.580;7.756;2023-09-12T05:29:30;25.10;99.30
53272;DHT22;39160;48.580;7.756;2023-09-12T05:34:21;25.30;99.20
53272;DHT22;39160;48.580;7.756;2023-09-12T05:39:11;25.30;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T05:44:04;25.30;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T05:48:55;25.40;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T05:53:45;25.30;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T05:58:36;25.30;99.20
53272;DHT22;39160;48.580;7.756;2023-09-12T06:03:31;25.40;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T06:08:22;25.20;99.30
53272;DHT22;39160;48.580;7.756;2023-09-12T06:13:13;25.10;99.50
53272;DHT22;39160;48.580;7.756;2023-09-12T06:18:03;25.20;99.50
53272;DHT22;39160;48.580;7.756;2023-09-12T06:22:54;25.30;99.50
53272;DHT22;39160;48.580;7.756;2023-09-12T06:27:45;25.40;99.30
53272;DHT22;39160;48.580;7.756;2023-09-12T06:32:36;25.30;99.40
53272;DHT22;39160;48.580;7.756;2023-09-12T06:37:27;25.20;99.50
53272;DHT22;39160;48.580;7.756;2023-09-12T06:42:17;25.30;99.40
53272;DHT22;39160;48.580;7.756;2023-09-12T06:47:08;25.40;99.20
53272;DHT22;39160;48.580;7.756;2023-09-12T06:52:02;25.40;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T06:56:52;25.30;99.20
53272;DHT22;39160;48.580;7.756;2023-09-12T07:01:43;25.30;99.20
53272;DHT22;39160;48.580;7.756;2023-09-12T07:06:35;25.20;99.20
53272;DHT22;39160;48.580;7.756;2023-09-12T07:11:25;25.30;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T07:16:16;25.30;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T07:21:07;25.50;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T07:25:58;25.50;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T07:30:49;25.60;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T07:35:40;25.50;99.10
53272;DHT22;39160;48.580;7.756;2023-09-12T07:40:30;25.60;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T07:45:21;25.60;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T07:50:12;25.60;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T07:55:03;25.60;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T07:59:54;25.70;98.90
53272;DHT22;39160;48.580;7.756;2023-09-12T08:04:45;25.70;99.00
53272;DHT22;39160;48.580;7.756;2023-09-12T08:14:42;26.00;98.70
53272;DHT22;39160;48.580;7.756;2023-09-12T08:19:33;25.90;98.70
53272;DHT22;39160;48.580;7.756;2023-09-12T08:24:23;25.90;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T08:29:14;26.00;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T08:34:04;26.10;98.80
53272;DHT22;39160;48.580;7.756;2023-09-12T08:38:55;26.30;98.60
53272;DHT22;39160;48.580;7.756;2023-09-12T08:43:46;26.30;98.60
53272;DHT22;39160;48.580;7.756;2023-09-12T08:48:38;26.30;98.60
53272;DHT22;39160;48.580;7.756;2023-09-12T08:53:30;26.50;98.50
53272;DHT22;39160;48.580;7.756;2023-09-12T08:58:20;26.50;98.40
53272;DHT22;39160;48.580;7.756;2023-09-12T09:03:12;26.50;98.40
53272;DHT22;39160;48.580;7.756;2023-09-12T09:08:04;26.60;98.40
53272;DHT22;39160;48.580;7.756;2023-09-12T09:12:55;26.60;98.40
53272;DHT22;39160;48.580;7.756;2023-09-12T09:17:46;26.60;98.50
53272;DHT22;39160;48.580;7.756;2023-09-12T09:22:37;26.70;98.40
53272;DHT22;39160;48.580;7.756;2023-09-12T09:27:34;26.70;98.40
53272;DHT22;39160;48.580;7.756;2023-09-12T09:32:25;26.80;98.30
53272;DHT22;39160;48.580;7.756;2023-09-12T09:37:15;26.80;98.10
53272;DHT22;39160;48.580;7.756;2023-09-12T09:42:10;26.90;98.10
53272;DHT22;39160;48.580;7.756;2023-09-12T09:47:02;26.90;97.90
53272;DHT22;39160;48.580;7.756;2023-09-12T09:51:54;27.00;97.80
53272;DHT22;39160;48.580;7.756;2023-09-12T10:01:37;27.10;97.50
53272;DHT22;39160;48.580;7.756;2023-09-12T10:06:28;27.10;97.30
53272;DHT22;39160;48.580;7.756;2023-09-12T10:11:24;27.20;97.30
53272;DHT22;39160;48.580;7.756;2023-09-12T10:16:16;27.10;97.10
53272;DHT22;39160;48.580;7.756;2023-09-12T10:21:11;27.20;97.00
53272;DHT22;39160;48.580;7.756;2023-09-12T10:26:06;27.30;97.00
53272;DHT22;39160;48.580;7.756;2023-09-12T10:30:57;27.30;96.90
53272;DHT22;39160;48.580;7.756;2023-09-12T10:35:50;27.40;96.70
53272;DHT22;39160;48.580;7.756;2023-09-12T10:40:42;27.50;96.70
53272;DHT22;39160;48.580;7.756;2023-09-12T10:45:33;27.50;96.60
53272;DHT22;39160;48.580;7.756;2023-09-12T10:50:25;27.50;96.50
53272;DHT22;39160;48.580;7.756;2023-09-12T10:55:18;27.60;96.40
53272;DHT22;39160;48.580;7.756;2023-09-12T11:00:10;27.60;96.40
53272;DHT22;39160;48.580;7.756;2023-09-12T11:05:04;27.60;96.40
53272;DHT22;39160;48.580;7.756;2023-09-12T11:15:09;27.70;96.10
53272;DHT22;39160;48.580;7.756;2023-09-12T11:20:03;27.70;96.10
53272;DHT22;39160;48.580;7.756;2023-09-12T11:25:03;27.70;96.20
53272;DHT22;39160;48.580;7.756;2023-09-12T11:30:04;27.70;95.80
53272;DHT22;39160;48.580;7.756;2023-09-12T11:34:55;27.90;95.60
53272;DHT22;39160;48.580;7.756;2023-09-12T11:39:46;27.90;95.40
53272;DHT22;39160;48.580;7.756;2023-09-12T11:44:36;27.90;95.30
53272;DHT22;39160;48.580;7.756;2023-09-12T11:49:35;27.90;95.10
53272;DHT22;39160;48.580;7.756;2023-09-12T11:54:26;27.90;95.00
53272;DHT22;39160;48.580;7.756;2023-09-12T11:59:17;28.20;94.80
53272;DHT22;39160;48.580;7.756;2023-09-12T12:04:10;28.30;94.50
53272;DHT22;39160;48.580;7.756;2023-09-12T12:09:02;28.40;94.20
53272;DHT22;39160;48.580;7.756;2023-09-12T12:13:55;28.60;93.80
53272;DHT22;39160;48.580;7.756;2023-09-12T12:18:46;28.80;93.40
53272;DHT22;39160;48.580;7.756;2023-09-12T12:23:36;28.90;93.10
53272;DHT22;39160;48.580;7.756;2023-09-12T12:28:27;29.00;92.80
53272;DHT22;39160;48.580;7.756;2023-09-12T12:33:18;29.20;92.50
53272;DHT22;39160;48.580;7.756;2023-09-12T12:38:12;29.30;92.10
53272;DHT22;39160;48.580;7.756;2023-09-12T12:43:03;29.40;91.80
53272;DHT22;39160;48.580;7.756;2023-09-12T12:47:58;29.50;91.50
53272;DHT22;39160;48.580;7.756;2023-09-12T12:52:49;29.60;91.10
53272;DHT22;39160;48.580;7.756;2023-09-12T12:57:41;29.70;90.90
53272;DHT22;39160;48.580;7.756;2023-09-12T13:02:35;29.70;90.90
53272;DHT22;39160;48.580;7.756;2023-09-12T13:07:27;29.80;90.40
53272;DHT22;39160;48.580;7.756;2023-09-12T13:12:17;30.00;90.30
53272;DHT22;39160;48.580;7.756;2023-09-12T13:17:08;30.10;90.20
53272;DHT22;39160;48.580;7.756;2023-09-12T13:21:59;30.20;90.00
53272;DHT22;39160;48.580;7.756;2023-09-12T13:26:50;30.40;89.50
53272;DHT22;39160;48.580;7.756;2023-09-12T13:31:40;30.50;89.00
53272;DHT22;39160;48.580;7.756;2023-09-12T13:36:31;30.70;88.80
53272;DHT22;39160;48.580;7.756;2023-09-12T13:41:22;30.80;88.40
53272;DHT22;39160;48.580;7.756;2023-09-12T13:46:13;31.10;88.20
53272;DHT22;39160;48.580;7.756;2023-09-12T13:51:04;31.20;87.60
53272;DHT22;39160;48.580;7.756;2023-09-12T13:55:55;31.40;87.20
53272;DHT22;39160;48.580;7.756;2023-09-12T14:00:47;31.40;86.90
53272;DHT22;39160;48.580;7.756;2023-09-12T14:05:38;31.50;86.50
53272;DHT22;39160;48.580;7.756;2023-09-12T14:10:29;31.80;85.80
53272;DHT22;39160;48.580;7.756;2023-09-12T14:15:19;32.00;85.30
53272;DHT22;39160;48.580;7.756;2023-09-12T14:20:10;32.00;84.60
53272;DHT22;39160;48.580;7.756;2023-09-12T14:25:05;32.10;84.30
53272;DHT22;39160;48.580;7.756;2023-09-12T14:29:58;32.30;83.80
53272;DHT22;39160;48.580;7.756;2023-09-12T14:34:49;32.40;83.50
53272;DHT22;39160;48.580;7.756;2023-09-12T14:39:40;32.60;83.10
53272;DHT22;39160;48.580;7.756;2023-09-12T14:44:31;32.80;82.50
53272;DHT22;39160;48.580;7.756;2023-09-12T14:49:23;33.00;82.00
53272;DHT22;39160;48.580;7.756;2023-09-12T14:54:14;33.20;81.70
53272;DHT22;39160;48.580;7.756;2023-09-12T14:59:05;33.30;81.10
53272;DHT22;39160;48.580;7.756;2023-09-12T15:03:56;33.50;80.60
53272;DHT22;39160;48.580;7.756;2023-09-12T15:08:47;33.70;80.20
53272;DHT22;39160;48.580;7.756;2023-09-12T15:13:38;33.70;79.60
53272;DHT22;39160;48.580;7.756;2023-09-12T15:18:28;33.70;79.30
53272;DHT22;39160;48.580;7.756;2023-09-12T15:23:19;33.90;78.80
53272;DHT22;39160;48.580;7.756;2023-09-12T15:28:13;34.20;78.50
53272;DHT22;39160;48.580;7.756;2023-09-12T15:33:03;34.30;78.10
53272;DHT22;39160;48.580;7.756;2023-09-12T15:37:54;34.50;77.80
53272;DHT22;39160;48.580;7.756;2023-09-12T15:42:45;34.60;77.50
53272;DHT22;39160;48.580;7.756;2023-09-12T15:47:36;34.60;77.30
53272;DHT22;39160;48.580;7.756;2023-09-12T15:52:27;34.40;77.20
53272;DHT22;39160;48.580;7.756;2023-09-12T15:57:22;34.40;77.10
53272;DHT22;39160;48.580;7.756;2023-09-12T16:02:12;34.30;76.80
53272;DHT22;39160;48.580;7.756;2023-09-12T16:07:03;34.40;76.70
53272;DHT22;39160;48.580;7.756;2023-09-12T16:11:54;34.20;76.50
53272;DHT22;39160;48.580;7.756;2023-09-12T16:16:45;33.80;76.20
53272;DHT22;39160;48.580;7.756;2023-09-12T16:21:36;33.50;75.90
53272;DHT22;39160;48.580;7.756;2023-09-12T16:26:27;33.30;75.50
53272;DHT22;39160;48.580;7.756;2023-09-12T16:31:18;33.50;75.30
53272;DHT22;39160;48.580;7.756;2023-09-12T16:36:08;33.50;75.00
53272;DHT22;39160;48.580;7.756;2023-09-12T16:41:00;33.30;74.80
53272;DHT22;39160;48.580;7.756;2023-09-12T16:45:50;33.30;74.70
53272;DHT22;39160;48.580;7.756;2023-09-12T16:50:41;33.50;74.50
53272;DHT22;39160;48.580;7.756;2023-09-12T16:55:31;33.90;74.00
53272;DHT22;39160;48.580;7.756;2023-09-12T17:00:22;34.10;73.50
53272;DHT22;39160;48.580;7.756;2023-09-12T17:05:13;34.00;73.00
53272;DHT22;39160;48.580;7.756;2023-09-12T17:10:04;33.80;72.60
53272;DHT22;39160;48.580;7.756;2023-09-12T17:14:54;33.60;72.20
53272;DHT22;39160;48.580;7.756;2023-09-12T17:19:45;33.40;72.00
53272;DHT22;39160;48.580;7.756;2023-09-12T17:24:36;33.10;71.80
53272;DHT22;39160;48.580;7.756;2023-09-12T17:29:26;33.00;71.80
53272;DHT22;39160;48.580;7.756;2023-09-12T17:34:17;32.90;71.70
53272;DHT22;39160;48.580;7.756;2023-09-12T17:39:08;32.80;71.80
53272;DHT22;39160;48.580;7.756;2023-09-12T17:44:01;32.70;71.90
53272;DHT22;39160;48.580;7.756;2023-09-12T17:48:52;32.80;71.90
53272;DHT22;39160;48.580;7.756;2023-09-12T17:53:43;32.70;71.90
53272;DHT22;39160;48.580;7.756;2023-09-12T17:58:34;32.50;72.20
53272;DHT22;39160;48.580;7.756;2023-09-12T18:03:26;32.50;72.40
53272;DHT22;39160;48.580;7.756;2023-09-12T18:08:17;32.30;72.80
53272;DHT22;39160;48.580;7.756;2023-09-12T18:13:08;32.10;73.30
53272;DHT22;39160;48.580;7.756;2023-09-12T18:17:58;32.10;73.60
53272;DHT22;39160;48.580;7.756;2023-09-12T18:22:49;32.20;73.90
53272;DHT22;39160;48.580;7.756;2023-09-12T18:27:40;32.10;74.40
53272;DHT22;39160;48.580;7.756;2023-09-12T18:32:31;32.10;74.70
53272;DHT22;39160;48.580;7.756;2023-09-12T18:37:23;31.90;75.00
53272;DHT22;39160;48.580;7.756;2023-09-12T18:42:14;31.60;75.70
53272;DHT22;39160;48.580;7.756;2023-09-12T18:47:05;31.30;76.40
53272;DHT22;39160;48.580;7.756;2023-09-12T18:51:56;31.20;77.10
53272;DHT22;39160;48.580;7.756;2023-09-12T18:56:48;31.20;77.60
53272;DHT22;39160;48.580;7.756;2023-09-12T19:01:39;31.00;78.60
53272;DHT22;39160;48.580;7.756;2023-09-12T19:06:31;30.70;79.90
53272;DHT22;39160;48.580;7.756;2023-09-12T19:11:22;30.60;80.70
53272;DHT22;39160;48.580;7.756;2023-09-12T19:16:14;30.50;81.70
53272;DHT22;39160;48.580;7.756;2023-09-12T19:21:05;30.40;82.80
53272;DHT22;39160;48.580;7.756;2023-09-12T19:25:56;30.20;83.60
53272;DHT22;39160;48.580;7.756;2023-09-12T19:30:46;30.00;84.90
53272;DHT22;39160;48.580;7.756;2023-09-12T19:35:37;30.00;85.60
53272;DHT22;39160;48.580;7.756;2023-09-12T19:40:30;29.70;86.50
53272;DHT22;39160;48.580;7.756;2023-09-12T19:45:22;29.70;87.10
53272;DHT22;39160;48.580;7.756;2023-09-12T19:50:13;29.40;88.20
53272;DHT22;39160;48.580;7.756;2023-09-12T19:55:04;29.40;88.90
53272;DHT22;39160;48.580;7.756;2023-09-12T19:59:56;29.30;89.80
53272;DHT22;39160;48.580;7.756;2023-09-12T20:04:46;29.30;90.00
53272;DHT22;39160;48.580;7.756;2023-09-12T20:09:37;29.20;90.40
53272;DHT22;39160;48.580;7.756;2023-09-12T20:14:28;29.10;90.70
53272;DHT22;39160;48.580;7.756;2023-09-12T20:19:18;29.10;90.70
53272;DHT22;39160;48.580;7.756;2023-09-12T20:24:09;29.10;91.10
53272;DHT22;39160;48.580;7.756;2023-09-12T20:29:00;29.10;91.10
53272;DHT22;39160;48.580;7.756;2023-09-12T20:33:52;29.00;91.10
53272;DHT22;39160;48.580;7.756;2023-09-12T20:38:46;28.90;91.40
53272;DHT22;39160;48.580;7.756;2023-09-12T20:43:36;28.60;91.60
53272;DHT22;39160;48.580;7.756;2023-09-12T20:48:27;28.70;91.50
53272;DHT22;39160;48.580;7.756;2023-09-12T20:53:18;28.70;91.40
53272;DHT22;39160;48.580;7.756;2023-09-12T20:58:09;28.60;91.30
53272;DHT22;39160;48.580;7.756;2023-09-12T21:03:02;28.50;91.50
53272;DHT22;39160;48.580;7.756;2023-09-12T21:07:56;28.50;91.40
53272;DHT22;39160;48.580;7.756;2023-09-12T21:12:47;28.30;91.70
53272;DHT22;39160;48.580;7.756;2023-09-12T21:17:38;28.30;91.60
53272;DHT22;39160;48.580;7.756;2023-09-12T21:22:29;28.30;91.40
53272;DHT22;39160;48.580;7.756;2023-09-12T21:27:19;28.10;91.60
53272;DHT22;39160;48.580;7.756;2023-09-12T21:32:10;28.30;91.40
53272;DHT22;39160;48.580;7.756;2023-09-12T21:37:01;28.20;91.50
53272;DHT22;39160;48.580;7.756;2023-09-12T21:41:52;28.30;91.40
53272;DHT22;39160;48.580;7.756;2023-09-12T21:46:46;28.20;91.40
53272;DHT22;39160;48.580;7.756;2023-09-12T21:51:36;28.20;91.50
53272;DHT22;39160;48.580;7.756;2023-09-12T21:56:27;28.00;91.60
53272;DHT22;39160;48.580;7.756;2023-09-12T22:01:18;27.90;91.80
53272;DHT22;39160;48.580;7.756;2023-09-12T22:06:09;28.00;91.70
53272;DHT22;39160;48.580;7.756;2023-09-12T22:11:00;28.00;91.70
53272;DHT22;39160;48.580;7.756;2023-09-12T22:15:50;27.90;92.00
53272;DHT22;39160;48.580;7.756;2023-09-12T22:20:41;27.80;92.00
53272;DHT22;39160;48.580;7.756;2023-09-12T22:25:32;27.70;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T22:30:22;27.80;92.10
53272;DHT22;39160;48.580;7.756;2023-09-12T22:35:13;27.80;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T22:40:04;27.80;92.10
53272;DHT22;39160;48.580;7.756;2023-09-12T22:44:59;27.80;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T22:49:50;27.60;92.40
53272;DHT22;39160;48.580;7.756;2023-09-12T22:54:41;27.70;92.30
53272;DHT22;39160;48.580;7.756;2023-09-12T22:59:32;27.70;92.40
53272;DHT22;39160;48.580;7.756;2023-09-12T23:04:23;27.70;92.40
53272;DHT22;39160;48.580;7.756;2023-09-12T23:09:14;27.70;92.30
53272;DHT22;39160;48.580;7.756;2023-09-12T23:14:05;27.80;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T23:18:55;27.80;92.40
53272;DHT22;39160;48.580;7.756;2023-09-12T23:23:47;27.70;92.10
53272;DHT22;39160;48.580;7.756;2023-09-12T23:28:38;27.40;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T23:33:28;27.50;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T23:38:19;27.50;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T23:43:10;27.40;92.00
53272;DHT22;39160;48.580;7.756;2023-09-12T23:48:01;27.30;92.20
53272;DHT22;39160;48.580;7.756;2023-09-12T23:52:53;27.20;92.30
53272;DHT22;39160;48.580;7.756;2023-09-12T23:57:44;27.10;92.30
