sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23669;DHT22;12011;47.422;15.018;2022-10-17T00:02:02;8.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:04:34;8.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:07:04;8.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:09:33;8.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:12:04;8.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:14:33;8.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:17:03;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:19:35;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:22:05;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:24:35;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:27:05;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:29:35;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:32:05;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:34:37;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:37:07;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:39:36;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:42:08;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:44:59;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:47:33;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:50:07;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:52:38;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:55:12;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T00:57:44;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:00:16;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:02:47;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:05:20;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:07:52;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:10:29;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:13:11;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:15:53;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:18:41;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:21:41;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:24:47;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:27:42;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:33:37;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:36:25;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:39:07;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:41:48;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:44:28;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:47:07;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:49:41;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:52:17;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:54:53;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T01:57:30;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:00:03;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:02:44;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:05:19;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:07:50;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:10:30;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:13:08;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:15:58;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:19:10;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:21:52;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:24:36;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:27:19;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:30:02;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:32:41;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:35:21;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:37:54;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:40:28;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:42:59;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:45:30;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:48:07;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:50:54;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:53:37;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:56:17;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T02:58:51;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:01:23;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:04:04;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:06:37;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:09:08;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:11:38;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:14:08;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:16:38;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:19:07;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:21:39;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:24:09;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:26:38;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:29:08;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:31:38;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:34:09;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:36:44;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:39:14;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:41:44;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:44:14;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:46:43;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:49:13;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:51:45;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:54:16;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:56:46;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T03:59:18;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:01:57;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:04:27;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:07:00;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:09:30;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:12:07;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:14:37;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:17:07;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:19:38;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:22:11;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:24:41;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:27:20;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:29:50;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:32:23;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:35:16;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:37:53;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:40:22;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:42:53;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:45:30;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:48:02;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:50:33;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:53:20;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:55:50;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T04:58:20;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:00:50;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:03:23;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:05:53;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:08:25;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:10:55;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:13:24;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:15:57;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:18:28;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:20:57;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:23:31;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:26:00;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:28:30;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:31:02;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:33:33;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:36:04;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:38:37;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:41:08;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:43:38;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:46:09;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:48:38;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:51:09;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:53:43;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:56:19;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T05:58:48;8.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:01:36;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:04:06;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:06:38;8.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:09:11;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:11:45;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:14:15;8.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:16:47;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:19:17;8.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:21:46;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:24:23;9.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:26:53;9.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:29:22;9.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:31:52;9.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:34:22;9.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:36:52;9.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:39:24;9.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:42:05;9.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:44:43;9.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:47:22;9.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:49:56;9.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:52:34;9.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:55:56;9.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T06:58:46;9.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:01:43;9.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:04:15;10.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:06:48;10.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:09:23;10.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:12:06;10.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:14:44;10.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:17:20;10.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:19:53;10.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:22:25;10.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:24:58;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:27:44;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:30:14;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:33:13;11.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:35:45;11.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:38:17;11.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:40:53;11.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:43:36;11.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:46:12;11.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:48:56;11.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:51:28;11.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:54:06;11.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:56:43;11.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T07:59:34;11.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:02:20;11.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:04:52;12.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:07:23;12.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:09:55;12.20;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:12:25;12.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:14:59;12.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:17:29;12.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:19:59;12.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:22:28;13.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:24:59;13.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:27:29;13.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:30:03;13.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:32:34;13.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:35:04;13.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:37:34;13.60;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:40:05;13.70;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:42:53;14.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:49:22;17.00;85.00
23669;DHT22;12011;47.422;15.018;2022-10-17T08:52:13;18.50;77.90
23669;DHT22;12011;47.422;15.018;2022-10-17T08:54:47;20.50;66.50
23669;DHT22;12011;47.422;15.018;2022-10-17T08:57:17;20.20;65.30
23669;DHT22;12011;47.422;15.018;2022-10-17T08:59:50;20.70;63.30
23669;DHT22;12011;47.422;15.018;2022-10-17T09:02:38;21.30;61.70
23669;DHT22;12011;47.422;15.018;2022-10-17T09:05:26;22.20;59.50
23669;DHT22;12011;47.422;15.018;2022-10-17T09:08:10;22.30;61.10
23669;DHT22;12011;47.422;15.018;2022-10-17T09:10:54;23.40;61.10
23669;DHT22;12011;47.422;15.018;2022-10-17T09:13:37;23.70;57.70
23669;DHT22;12011;47.422;15.018;2022-10-17T09:19:24;23.90;52.90
23669;DHT22;12011;47.422;15.018;2022-10-17T09:22:00;23.90;51.00
23669;DHT22;12011;47.422;15.018;2022-10-17T09:24:39;25.00;52.30
23669;DHT22;12011;47.422;15.018;2022-10-17T09:27:22;24.30;52.10
23669;DHT22;12011;47.422;15.018;2022-10-17T09:30:05;24.60;55.50
23669;DHT22;12011;47.422;15.018;2022-10-17T09:32:47;24.90;53.60
23669;DHT22;12011;47.422;15.018;2022-10-17T09:35:22;24.70;50.30
23669;DHT22;12011;47.422;15.018;2022-10-17T09:37:52;24.70;47.70
23669;DHT22;12011;47.422;15.018;2022-10-17T09:40:26;24.50;48.90
23669;DHT22;12011;47.422;15.018;2022-10-17T09:43:02;24.60;49.50
23669;DHT22;12011;47.422;15.018;2022-10-17T09:45:42;24.90;50.90
23669;DHT22;12011;47.422;15.018;2022-10-17T09:48:22;24.30;50.00
23669;DHT22;12011;47.422;15.018;2022-10-17T09:50:59;24.80;49.90
23669;DHT22;12011;47.422;15.018;2022-10-17T09:53:34;24.30;50.70
23669;DHT22;12011;47.422;15.018;2022-10-17T09:56:10;24.50;52.00
23669;DHT22;12011;47.422;15.018;2022-10-17T09:58:47;24.60;50.60
23669;DHT22;12011;47.422;15.018;2022-10-17T10:01:27;25.00;50.00
23669;DHT22;12011;47.422;15.018;2022-10-17T10:04:09;25.20;50.00
23669;DHT22;12011;47.422;15.018;2022-10-17T10:07:04;25.60;50.30
23669;DHT22;12011;47.422;15.018;2022-10-17T10:09:36;25.60;49.80
23669;DHT22;12011;47.422;15.018;2022-10-17T10:12:18;25.70;46.90
23669;DHT22;12011;47.422;15.018;2022-10-17T10:14:54;26.10;48.00
23669;DHT22;12011;47.422;15.018;2022-10-17T10:17:38;26.10;48.30
23669;DHT22;12011;47.422;15.018;2022-10-17T10:20:30;26.90;46.50
23669;DHT22;12011;47.422;15.018;2022-10-17T10:23:17;26.50;45.00
23669;DHT22;12011;47.422;15.018;2022-10-17T10:25:55;26.60;46.20
23669;DHT22;12011;47.422;15.018;2022-10-17T10:28:28;26.60;44.60
23669;DHT22;12011;47.422;15.018;2022-10-17T10:31:05;26.70;47.40
23669;DHT22;12011;47.422;15.018;2022-10-17T10:33:42;26.80;46.00
23669;DHT22;12011;47.422;15.018;2022-10-17T10:36:13;26.60;44.40
23669;DHT22;12011;47.422;15.018;2022-10-17T10:38:57;26.90;47.00
23669;DHT22;12011;47.422;15.018;2022-10-17T10:41:28;27.30;43.30
23669;DHT22;12011;47.422;15.018;2022-10-17T10:44:00;27.50;45.30
23669;DHT22;12011;47.422;15.018;2022-10-17T10:46:37;28.10;44.10
23669;DHT22;12011;47.422;15.018;2022-10-17T10:49:29;28.10;43.50
23669;DHT22;12011;47.422;15.018;2022-10-17T10:52:01;28.20;43.00
23669;DHT22;12011;47.422;15.018;2022-10-17T10:54:42;28.50;41.80
23669;DHT22;12011;47.422;15.018;2022-10-17T10:57:28;28.50;40.80
23669;DHT22;12011;47.422;15.018;2022-10-17T11:00:10;28.70;39.80
23669;DHT22;12011;47.422;15.018;2022-10-17T11:02:55;29.10;39.00
23669;DHT22;12011;47.422;15.018;2022-10-17T11:05:40;29.00;40.30
23669;DHT22;12011;47.422;15.018;2022-10-17T11:08:22;28.80;40.90
23669;DHT22;12011;47.422;15.018;2022-10-17T11:11:15;29.10;40.10
23669;DHT22;12011;47.422;15.018;2022-10-17T11:14:05;28.30;38.10
23669;DHT22;12011;47.422;15.018;2022-10-17T11:16:53;28.80;39.60
23669;DHT22;12011;47.422;15.018;2022-10-17T11:19:37;28.40;41.20
23669;DHT22;12011;47.422;15.018;2022-10-17T11:22:18;28.70;40.40
23669;DHT22;12011;47.422;15.018;2022-10-17T11:24:58;29.10;41.40
23669;DHT22;12011;47.422;15.018;2022-10-17T11:27:33;29.50;38.10
23669;DHT22;12011;47.422;15.018;2022-10-17T11:30:10;29.40;39.30
23669;DHT22;12011;47.422;15.018;2022-10-17T11:32:47;29.40;39.00
23669;DHT22;12011;47.422;15.018;2022-10-17T11:35:28;29.50;38.50
23669;DHT22;12011;47.422;15.018;2022-10-17T11:38:11;29.40;37.90
23669;DHT22;12011;47.422;15.018;2022-10-17T11:40:51;29.20;40.90
23669;DHT22;12011;47.422;15.018;2022-10-17T11:43:37;29.70;39.40
23669;DHT22;12011;47.422;15.018;2022-10-17T11:46:15;28.80;37.00
23669;DHT22;12011;47.422;15.018;2022-10-17T11:48:58;28.60;38.50
23669;DHT22;12011;47.422;15.018;2022-10-17T11:51:39;28.30;39.80
23669;DHT22;12011;47.422;15.018;2022-10-17T11:54:17;28.90;40.90
23669;DHT22;12011;47.422;15.018;2022-10-17T11:57:05;29.00;40.30
23669;DHT22;12011;47.422;15.018;2022-10-17T12:00:19;29.00;41.10
23669;DHT22;12011;47.422;15.018;2022-10-17T12:03:01;29.10;41.40
23669;DHT22;12011;47.422;15.018;2022-10-17T12:05:43;28.90;42.80
23669;DHT22;12011;47.422;15.018;2022-10-17T12:08:23;29.00;37.60
23669;DHT22;12011;47.422;15.018;2022-10-17T12:11:02;28.80;40.90
23669;DHT22;12011;47.422;15.018;2022-10-17T12:13:55;28.40;40.00
23669;DHT22;12011;47.422;15.018;2022-10-17T12:16:43;27.70;38.50
23669;DHT22;12011;47.422;15.018;2022-10-17T12:19:25;26.90;41.40
23669;DHT22;12011;47.422;15.018;2022-10-17T12:24:57;26.40;42.00
23669;DHT22;12011;47.422;15.018;2022-10-17T12:27:35;25.80;43.30
23669;DHT22;12011;47.422;15.018;2022-10-17T12:30:21;25.30;46.00
23669;DHT22;12011;47.422;15.018;2022-10-17T12:33:14;25.10;49.30
23669;DHT22;12011;47.422;15.018;2022-10-17T12:35:49;25.00;50.00
23669;DHT22;12011;47.422;15.018;2022-10-17T12:38:22;24.30;46.90
23669;DHT22;12011;47.422;15.018;2022-10-17T12:41:01;23.80;49.70
23669;DHT22;12011;47.422;15.018;2022-10-17T12:43:50;23.70;51.00
23669;DHT22;12011;47.422;15.018;2022-10-17T12:46:43;23.30;50.20
23669;DHT22;12011;47.422;15.018;2022-10-17T12:49:38;22.90;53.80
23669;DHT22;12011;47.422;15.018;2022-10-17T12:52:26;22.60;51.70
23669;DHT22;12011;47.422;15.018;2022-10-17T12:55:25;22.50;52.80
23669;DHT22;12011;47.422;15.018;2022-10-17T12:57:59;22.30;56.20
23669;DHT22;12011;47.422;15.018;2022-10-17T13:00:34;22.20;54.70
23669;DHT22;12011;47.422;15.018;2022-10-17T13:03:12;22.00;58.70
23669;DHT22;12011;47.422;15.018;2022-10-17T13:05:51;21.80;55.30
23669;DHT22;12011;47.422;15.018;2022-10-17T13:08:27;21.80;60.00
23669;DHT22;12011;47.422;15.018;2022-10-17T13:11:00;21.80;57.50
23669;DHT22;12011;47.422;15.018;2022-10-17T13:13:37;21.70;56.00
23669;DHT22;12011;47.422;15.018;2022-10-17T13:16:28;21.80;56.40
23669;DHT22;12011;47.422;15.018;2022-10-17T13:19:01;21.60;54.80
23669;DHT22;12011;47.422;15.018;2022-10-17T13:21:34;21.60;55.70
23669;DHT22;12011;47.422;15.018;2022-10-17T13:24:19;21.60;58.30
23669;DHT22;12011;47.422;15.018;2022-10-17T13:26:49;21.70;54.60
23669;DHT22;12011;47.422;15.018;2022-10-17T13:29:20;21.70;54.60
23669;DHT22;12011;47.422;15.018;2022-10-17T13:31:53;21.70;55.60
23669;DHT22;12011;47.422;15.018;2022-10-17T13:34:25;21.60;58.70
23669;DHT22;12011;47.422;15.018;2022-10-17T13:37:01;21.60;56.40
23669;DHT22;12011;47.422;15.018;2022-10-17T13:39:37;21.50;55.80
23669;DHT22;12011;47.422;15.018;2022-10-17T13:42:19;21.40;57.60
23669;DHT22;12011;47.422;15.018;2022-10-17T13:44:51;21.30;56.70
23669;DHT22;12011;47.422;15.018;2022-10-17T13:47:24;21.30;57.20
23669;DHT22;12011;47.422;15.018;2022-10-17T13:49:58;21.40;59.10
23669;DHT22;12011;47.422;15.018;2022-10-17T13:52:30;21.50;58.10
23669;DHT22;12011;47.422;15.018;2022-10-17T13:55:11;21.50;57.40
23669;DHT22;12011;47.422;15.018;2022-10-17T13:57:45;21.50;55.50
23669;DHT22;12011;47.422;15.018;2022-10-17T14:00:19;21.60;57.00
23669;DHT22;12011;47.422;15.018;2022-10-17T14:02:49;21.60;57.20
23669;DHT22;12011;47.422;15.018;2022-10-17T14:05:20;21.60;57.20
23669;DHT22;12011;47.422;15.018;2022-10-17T14:07:56;21.60;57.50
23669;DHT22;12011;47.422;15.018;2022-10-17T14:10:31;21.60;56.60
23669;DHT22;12011;47.422;15.018;2022-10-17T14:13:05;21.60;58.00
23669;DHT22;12011;47.422;15.018;2022-10-17T14:15:36;21.60;57.20
23669;DHT22;12011;47.422;15.018;2022-10-17T14:18:18;21.40;58.40
23669;DHT22;12011;47.422;15.018;2022-10-17T14:20:50;21.30;57.60
23669;DHT22;12011;47.422;15.018;2022-10-17T14:23:34;21.30;58.50
23669;DHT22;12011;47.422;15.018;2022-10-17T14:26:09;21.30;59.50
23669;DHT22;12011;47.422;15.018;2022-10-17T14:28:42;21.30;59.10
23669;DHT22;12011;47.422;15.018;2022-10-17T14:31:23;21.20;59.00
23669;DHT22;12011;47.422;15.018;2022-10-17T14:33:57;21.20;60.50
23669;DHT22;12011;47.422;15.018;2022-10-17T14:36:34;21.20;60.00
23669;DHT22;12011;47.422;15.018;2022-10-17T14:39:18;21.10;59.90
23669;DHT22;12011;47.422;15.018;2022-10-17T14:41:50;21.10;60.80
23669;DHT22;12011;47.422;15.018;2022-10-17T14:44:26;21.10;61.10
23669;DHT22;12011;47.422;15.018;2022-10-17T14:46:59;20.90;62.50
23669;DHT22;12011;47.422;15.018;2022-10-17T14:49:35;20.80;61.80
23669;DHT22;12011;47.422;15.018;2022-10-17T14:52:24;20.70;63.40
23669;DHT22;12011;47.422;15.018;2022-10-17T14:55:00;20.60;65.00
23669;DHT22;12011;47.422;15.018;2022-10-17T14:57:45;20.50;67.20
23669;DHT22;12011;47.422;15.018;2022-10-17T15:00:16;20.20;67.20
23669;DHT22;12011;47.422;15.018;2022-10-17T15:02:50;20.00;69.70
23669;DHT22;12011;47.422;15.018;2022-10-17T15:05:21;19.90;70.20
23669;DHT22;12011;47.422;15.018;2022-10-17T15:07:52;19.80;74.00
23669;DHT22;12011;47.422;15.018;2022-10-17T15:10:32;19.80;73.30
23669;DHT22;12011;47.422;15.018;2022-10-17T15:13:08;19.80;75.70
23669;DHT22;12011;47.422;15.018;2022-10-17T15:15:39;19.70;73.00
23669;DHT22;12011;47.422;15.018;2022-10-17T15:18:11;19.40;74.40
23669;DHT22;12011;47.422;15.018;2022-10-17T15:20:45;18.90;79.60
23669;DHT22;12011;47.422;15.018;2022-10-17T15:23:16;18.40;91.10
23669;DHT22;12011;47.422;15.018;2022-10-17T15:25:55;18.10;92.30
23669;DHT22;12011;47.422;15.018;2022-10-17T15:28:24;17.70;94.40
23669;DHT22;12011;47.422;15.018;2022-10-17T15:30:56;17.40;95.60
23669;DHT22;12011;47.422;15.018;2022-10-17T15:33:25;17.50;94.40
23669;DHT22;12011;47.422;15.018;2022-10-17T15:35:56;17.40;94.10
23669;DHT22;12011;47.422;15.018;2022-10-17T15:38:27;17.30;94.00
23669;DHT22;12011;47.422;15.018;2022-10-17T15:40:59;17.00;95.80
23669;DHT22;12011;47.422;15.018;2022-10-17T15:43:29;16.80;98.00
23669;DHT22;12011;47.422;15.018;2022-10-17T15:45:59;16.60;99.10
23669;DHT22;12011;47.422;15.018;2022-10-17T15:48:31;16.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T15:51:01;16.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T15:53:30;16.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T15:56:04;16.00;96.40
23669;DHT22;12011;47.422;15.018;2022-10-17T15:58:39;15.90;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:01:19;15.70;98.30
23669;DHT22;12011;47.422;15.018;2022-10-17T16:03:50;15.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:06:22;15.10;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:08:53;15.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:11:29;14.80;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:14:04;14.50;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:16:34;14.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:19:05;14.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:21:38;14.40;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:24:12;14.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:26:46;14.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:29:16;14.30;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:31:46;14.00;99.90
23669;DHT22;12011;47.422;15.018;2022-10-17T16:34:16;13.60;99.90