sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22939;SDS011;11636;52.086;5.090;2023-07-22T00:00:08;19.35;;;14.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:03:07;16.85;;;12.98;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:06:07;16.05;;;11.65;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:09:04;14.70;;;11.18;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:11:58;17.23;;;12.43;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:14:45;15.85;;;11.18;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:17:39;16.67;;;12.27;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:20:27;16.67;;;11.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:23:22;14.02;;;10.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:26:09;16.38;;;11.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:29:03;14.15;;;10.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:31:51;16.77;;;11.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:34:45;14.40;;;10.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:37:39;14.52;;;10.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:40:33;13.23;;;9.43;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:43:27;15.23;;;9.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:46:14;14.95;;;10.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:49:08;14.68;;;10.52;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:51:58;14.18;;;10.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:54:55;17.02;;;11.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T00:57:49;14.73;;;9.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:00:42;13.40;;;9.77;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:03:36;13.45;;;10.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:06:23;14.88;;;10.73;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:09:18;12.70;;;9.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:12:06;14.75;;;10.52;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:15:00;16.95;;;11.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:17:50;16.95;;;11.55;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:20:44;14.02;;;10.07;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:23:33;14.85;;;10.18;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:26:28;16.60;;;11.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:29:22;18.77;;;12.32;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:32:17;18.48;;;13.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:35:11;17.38;;;12.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:38:00;19.27;;;13.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:40:53;18.48;;;12.73;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:43:40;18.25;;;12.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:46:34;17.27;;;12.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:49:22;14.80;;;10.95;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:52:17;16.55;;;11.55;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:55:11;15.90;;;10.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T01:58:00;15.98;;;11.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:00:54;16.60;;;12.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:03:42;15.82;;;11.23;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:06:35;14.25;;;10.75;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:09:23;14.88;;;11.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:12:16;16.35;;;11.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:15:10;14.27;;;10.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:17:57;12.60;;;9.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:20:51;14.30;;;9.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:23:39;15.40;;;10.68;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:26:33;15.15;;;10.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:29:20;16.70;;;11.95;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:32:14;16.75;;;11.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:35:01;15.07;;;10.32;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:37:55;13.82;;;10.07;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:40:49;15.60;;;10.77;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:43:36;13.00;;;9.77;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:46:30;13.38;;;9.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:49:18;15.05;;;10.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:52:11;12.02;;;8.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T02:58:03;13.43;;;9.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:00:57;14.30;;;9.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:03:44;15.52;;;10.52;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:06:38;13.30;;;9.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:09:30;14.80;;;9.68;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:12:23;13.85;;;9.85;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:15:10;12.07;;;8.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:18:05;11.77;;;8.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:20:56;12.00;;;8.95;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:23:50;10.02;;;7.47;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:26:44;11.13;;;7.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:29:32;12.25;;;8.65;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:32:25;9.85;;;7.78;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:35:13;11.40;;;7.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:38:06;12.20;;;7.97;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:40:54;10.65;;;7.28;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:43:48;11.07;;;7.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:46:35;9.90;;;6.72;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:49:29;8.95;;;6.28;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:52:23;8.95;;;6.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:55:10;7.80;;;5.78;;
22939;SDS011;11636;52.086;5.090;2023-07-22T03:58:04;8.30;;;6.03;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:00:51;8.85;;;6.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:03:45;8.50;;;5.93;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:06:33;9.73;;;6.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:09:26;7.15;;;5.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:12:14;8.02;;;5.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:15:07;9.27;;;6.07;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:18:01;10.90;;;7.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:20:49;9.27;;;6.35;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:23:48;11.25;;;8.07;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:26:43;9.75;;;7.22;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:29:37;11.23;;;7.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:32:24;11.93;;;7.32;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:35:18;11.50;;;7.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:38:12;10.80;;;7.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:40:59;11.57;;;8.02;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:43:56;12.77;;;8.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:46:45;12.05;;;8.43;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:49:38;11.43;;;8.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:52:26;11.40;;;8.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:55:19;14.27;;;9.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T04:58:07;13.73;;;10.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:01:02;14.30;;;9.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:03:50;15.38;;;10.73;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:06:43;17.20;;;11.23;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:09:37;15.63;;;10.85;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:12:25;16.10;;;11.02;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:15:18;14.48;;;10.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:18:06;20.27;;;12.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:21:00;16.92;;;11.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:23:54;17.13;;;11.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:26:41;21.85;;;13.95;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:32:41;20.92;;;15.32;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:35:35;22.83;;;14.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:38:33;23.40;;;15.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:41:20;27.10;;;16.83;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:44:14;20.85;;;14.07;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:47:08;24.75;;;16.80;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:49:55;19.42;;;13.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:52:49;22.58;;;15.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:55:43;19.70;;;13.23;;
22939;SDS011;11636;52.086;5.090;2023-07-22T05:58:31;26.13;;;17.35;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:01:24;28.70;;;19.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:04:12;28.27;;;17.27;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:07:06;18.80;;;13.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:09:59;20.33;;;14.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:12:47;25.10;;;17.27;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:15:40;20.80;;;14.02;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:18:28;22.98;;;15.02;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:21:21;20.67;;;13.93;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:24:09;25.17;;;15.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:27:03;24.58;;;16.77;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:29:50;23.17;;;16.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:32:43;24.75;;;16.83;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:35:31;18.77;;;13.77;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:38:24;20.42;;;14.23;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:41:18;17.00;;;12.07;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:44:06;21.13;;;14.35;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:46:59;19.58;;;13.27;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:49:47;22.38;;;15.23;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:52:40;17.77;;;13.32;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:55:28;25.90;;;16.92;;
22939;SDS011;11636;52.086;5.090;2023-07-22T06:58:22;28.27;;;16.98;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:01:15;19.50;;;13.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:04:03;15.60;;;11.05;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:06:57;18.90;;;13.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:09:44;22.70;;;14.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:12:37;18.70;;;12.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:15:32;25.40;;;16.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:18:19;18.83;;;13.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:21:13;15.68;;;11.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:24:00;16.58;;;10.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:26:55;17.92;;;12.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:29:49;15.02;;;10.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:32:40;14.52;;;9.65;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:35:34;12.70;;;9.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:38:21;16.73;;;12.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:41:15;16.77;;;11.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:44:02;14.57;;;10.77;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:46:56;14.93;;;10.18;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:49:43;17.02;;;10.77;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:52:37;15.88;;;11.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:55:25;27.05;;;16.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T07:58:19;23.58;;;14.80;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:01:06;21.52;;;14.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:04:01;26.45;;;16.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:06:48;23.13;;;16.52;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:09:43;30.80;;;18.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:12:30;25.52;;;16.17;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:15:24;24.00;;;15.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:18:18;23.95;;;14.48;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:21:15;27.38;;;16.52;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:24:09;22.20;;;15.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:26:56;21.25;;;14.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:29:50;22.15;;;13.52;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:32:44;20.33;;;12.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:35:31;23.70;;;13.98;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:38:25;18.50;;;12.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:41:15;17.13;;;12.25;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:44:09;18.40;;;11.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:47:10;20.40;;;13.57;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:50:10;20.02;;;11.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:52:58;17.35;;;9.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:55:53;14.65;;;8.93;;
22939;SDS011;11636;52.086;5.090;2023-07-22T08:58:41;15.35;;;8.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:01:37;18.77;;;10.02;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:04:26;18.45;;;11.07;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:07:20;15.68;;;9.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:10:14;15.10;;;9.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:13:02;15.75;;;9.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:15:59;13.43;;;8.25;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:18:59;16.08;;;8.23;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:21:53;14.07;;;7.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:24:47;12.82;;;7.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:27:41;14.45;;;7.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:30:36;13.75;;;6.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:33:35;13.52;;;7.18;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:36:22;13.73;;;7.82;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:39:16;10.07;;;6.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:42:03;12.48;;;7.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:44:58;14.38;;;7.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:47:52;12.43;;;6.75;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:50:41;12.00;;;7.28;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:53:35;12.27;;;6.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:56:29;10.65;;;6.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T09:59:20;10.38;;;6.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:02:22;12.63;;;6.57;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:05:18;11.63;;;7.18;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:08:12;11.80;;;6.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:11:11;12.57;;;6.68;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:14:06;9.88;;;5.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:17:00;12.70;;;6.25;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:19:54;10.70;;;5.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:22:43;10.30;;;5.35;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:25:38;8.68;;;4.75;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:28:26;8.40;;;4.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:31:22;7.63;;;4.95;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:34:09;9.70;;;5.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:37:03;13.15;;;5.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:39:51;9.82;;;5.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:42:58;12.63;;;6.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:45:53;10.63;;;5.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:48:48;9.98;;;5.32;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:51:35;12.88;;;5.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T10:54:31;8.52;;;5.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:00:18;9.90;;;5.28;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:03:13;11.32;;;5.80;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:06:08;6.80;;;3.85;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:08:55;6.40;;;4.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:11:49;10.00;;;4.22;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:14:50;7.38;;;3.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:17:39;7.88;;;4.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:20:33;8.02;;;3.67;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:23:21;6.93;;;3.35;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:26:16;8.35;;;4.22;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:29:04;8.48;;;4.18;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:31:59;9.43;;;3.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:34:53;6.93;;;4.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:37:47;7.68;;;3.72;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:40:34;10.15;;;4.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:43:28;8.90;;;4.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:46:15;7.05;;;3.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:49:09;8.55;;;4.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:52:10;7.25;;;3.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:55:02;7.95;;;3.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T11:58:08;7.75;;;3.83;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:01:02;8.57;;;4.65;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:04:01;5.47;;;3.28;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:06:49;4.53;;;2.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:09:47;6.43;;;3.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:12:47;7.50;;;3.80;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:15:42;5.10;;;2.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:18:45;4.15;;;2.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:21:40;3.78;;;2.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:24:27;3.60;;;2.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:27:22;6.68;;;3.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:30:09;7.38;;;3.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:33:05;7.90;;;4.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:35:53;7.32;;;3.47;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:38:47;7.57;;;3.80;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:41:41;7.45;;;3.47;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:44:29;6.60;;;2.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:47:23;8.02;;;3.28;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:50:17;6.63;;;2.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:53:11;5.95;;;2.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:55:58;6.18;;;2.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T12:58:52;5.68;;;2.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:01:39;5.45;;;2.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:04:35;8.82;;;2.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:07:22;4.68;;;1.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:10:16;7.45;;;2.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:13:06;6.15;;;2.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:16:00;5.25;;;2.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:18:54;5.07;;;2.13;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:21:42;7.43;;;2.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:24:35;5.95;;;2.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:27:22;7.82;;;3.22;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:30:16;5.28;;;2.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:33:04;6.15;;;2.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:35:57;4.82;;;2.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:38:45;5.28;;;2.47;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:41:38;6.18;;;2.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:44:25;5.65;;;2.35;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:47:19;6.10;;;2.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:50:06;8.02;;;2.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:53:01;4.18;;;2.25;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:55:54;4.93;;;2.45;;
22939;SDS011;11636;52.086;5.090;2023-07-22T13:58:41;8.18;;;2.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:01:35;4.10;;;2.17;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:04:29;7.22;;;2.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:07:23;3.45;;;1.83;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:10:17;5.75;;;2.80;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:13:05;4.90;;;2.40;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:15:58;4.57;;;2.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:19:05;5.78;;;2.42;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:22:00;8.30;;;2.22;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:24:47;5.00;;;2.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:27:41;4.05;;;2.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:30:28;7.05;;;2.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:33:22;6.65;;;2.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:36:10;3.92;;;1.95;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:39:04;3.63;;;1.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:41:58;6.95;;;2.75;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:44:46;4.47;;;2.17;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:47:39;3.55;;;1.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:50:27;6.80;;;2.38;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:53:20;6.68;;;2.53;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:56:08;3.63;;;1.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T14:59:01;5.40;;;2.00;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:01:48;5.53;;;2.15;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:04:42;4.47;;;2.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:07:36;6.18;;;2.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:10:23;6.40;;;2.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:13:17;5.28;;;2.83;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:16:05;5.30;;;2.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:18:59;6.45;;;2.83;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:21:53;5.53;;;2.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:24:47;6.70;;;2.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:27:35;6.10;;;2.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:30:28;4.55;;;2.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:33:16;4.72;;;2.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:36:09;4.95;;;2.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:38:56;5.45;;;2.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:41:50;3.65;;;2.17;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:44:38;5.57;;;2.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:47:31;6.18;;;2.58;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:50:28;7.30;;;3.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:53:22;5.93;;;2.63;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:56:16;6.43;;;2.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T15:59:10;6.22;;;2.72;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:02:03;7.22;;;3.47;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:04:57;6.53;;;3.35;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:07:59;8.63;;;4.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:10:53;6.85;;;3.92;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:13:41;5.82;;;2.90;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:16:35;9.43;;;3.83;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:19:28;7.63;;;3.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:22:16;8.02;;;3.75;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:25:10;7.70;;;4.75;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:28:04;8.52;;;3.67;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:30:52;12.48;;;4.60;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:33:45;7.68;;;3.75;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:36:33;9.82;;;4.70;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:39:26;8.07;;;4.32;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:42:20;6.90;;;3.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:45:14;4.90;;;3.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:48:08;9.18;;;4.88;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:50:56;9.10;;;4.28;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:53:51;7.10;;;3.50;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:56:39;6.13;;;3.33;;
22939;SDS011;11636;52.086;5.090;2023-07-22T16:59:34;7.00;;;4.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T17:02:22;7.95;;;4.10;;
22939;SDS011;11636;52.086;5.090;2023-07-22T17:05:16;7.70;;;4.30;;
22939;SDS011;11636;52.086;5.090;2023-07-22T17:08:03;5.13;;;3.20;;
22939;SDS011;11636;52.086;5.090;2023-07-22T17:10:56;6.85;;;3.85;;