sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2022-10-18T00:00:41;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:03:08;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:05:35;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:08:04;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:10:30;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:12:57;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:15:24;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:17:50;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:20:17;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:22:44;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:25:12;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:27:39;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:30:06;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:32:35;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:35:02;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:37:29;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:39:56;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:42:28;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:45:11;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:47:40;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:50:09;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:52:39;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:55:08;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T00:57:38;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:00:06;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:02:34;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:05:02;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:08:05;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:10:40;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:13:21;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:15:58;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:18:29;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:21:09;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:27:11;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:29:54;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:32:27;15.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:34:58;15.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:37:27;15.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:39:57;15.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:42:25;15.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:44:53;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:47:20;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:49:56;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:52:23;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:54:50;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:57:22;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T01:59:57;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:02:38;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:05:15;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:07:49;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:10:21;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:12:51;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:15:23;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:17:51;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:20:23;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:22:52;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:25:23;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:27:51;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:30:18;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:32:52;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:35:25;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:37:56;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:40:24;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:42:54;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:45:22;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:47:49;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:50:16;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:52:44;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:55:11;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T02:57:37;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:00:06;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:02:33;15.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:04:59;15.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:07:26;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:09:54;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:12:21;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:14:48;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:17:14;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:19:41;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:22:08;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:24:35;15.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:27:03;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:29:30;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:31:57;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:34:23;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:36:50;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:39:17;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:41:43;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:44:12;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:46:38;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:49:05;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:51:32;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:53:58;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:56:25;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T03:58:52;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:01:20;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:03:47;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:06:13;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:08:40;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:11:07;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:13:34;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:16:01;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:18:29;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:20:56;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:23:23;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:25:49;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:28:16;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:30:47;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:33:14;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:35:42;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:38:09;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:40:36;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:43:03;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:45:30;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:47:56;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:50:23;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:52:51;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:55:18;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T04:57:45;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:00:12;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:02:39;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:05:06;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:07:33;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:10:03;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:12:31;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:14:58;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:17:24;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:19:51;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:22:18;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:24:44;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:27:13;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:29:39;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:32:06;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:34:33;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:36:59;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:39:26;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:41:53;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:44:21;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:46:48;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:49:14;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:51:41;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:54:10;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:56:36;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T05:59:03;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:01:36;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:04:02;14.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:06:30;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:08:57;14.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:11:24;14.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:13:51;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:16:20;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:18:49;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:21:16;14.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:23:47;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:26:14;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:28:41;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:31:10;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:33:37;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:36:06;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:38:34;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:41:01;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:43:28;14.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:45:55;14.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:48:22;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:50:53;14.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:53:22;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:55:49;14.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T06:58:16;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:00:43;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:03:11;15.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:05:38;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:08:04;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:10:32;15.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:12:59;15.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:15:26;15.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:17:53;15.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:20:20;15.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:22:47;15.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:25:14;15.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:27:42;15.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:30:09;15.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:32:36;15.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:35:03;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:37:30;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:39:57;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:42:24;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:44:52;15.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:47:18;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:49:45;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:52:12;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:54:38;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:57:05;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T07:59:32;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:02:00;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:04:27;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:06:53;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:09:20;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:11:47;15.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:14:13;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:16:40;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:19:08;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:21:35;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:24:02;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:26:29;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:28:55;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:31:22;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:33:49;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:36:17;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:38:44;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:41:38;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:44:14;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:46:44;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:49:18;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:51:49;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:54:22;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:56:57;15.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T08:59:24;15.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:01:59;15.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:04:39;15.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:07:32;15.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:10:12;15.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:13:06;15.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:15:41;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:18:31;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:21:07;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:23:46;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:26:16;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:28:53;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:31:27;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:33:59;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:36:30;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:39:04;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:41:41;16.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:44:14;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:46:46;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:49:17;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:51:45;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:54:21;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:56:51;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T09:59:35;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:02:03;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:04:30;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:06:59;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:09:29;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:11:57;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:14:25;16.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:16:53;16.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:19:27;16.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:21:57;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:24:33;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:27:02;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:29:55;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:32:27;16.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:34:54;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:37:39;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:40:13;16.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:43:13;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:45:54;16.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:48:22;16.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:50:53;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:53:37;16.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:56:16;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T10:58:43;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:01:31;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:04:00;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:06:43;16.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:09:35;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:12:15;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:14:45;17.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:17:20;17.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:20:01;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:22:33;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:25:02;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:27:33;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:30:25;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:32:57;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:35:37;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:38:17;16.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:41:14;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:43:49;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:46:21;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:49:02;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:51:42;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:54:32;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:57:14;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T11:59:50;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:02:36;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:05:08;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:07:38;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:10:12;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:12:47;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:15:20;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:17:51;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:20:22;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:22:55;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:25:22;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:27:54;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:30:29;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:33:03;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:35:35;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:38:15;18.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:40:45;18.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:43:17;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:45:51;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:48:31;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:51:03;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:53:31;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T12:56:32;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:02:32;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:04:59;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:07:35;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:10:36;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:16:02;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:18:43;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:21:18;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:24:08;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:26:45;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:29:39;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:32:20;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:34:51;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:37:21;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:39:50;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:42:29;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:47:56;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:50:37;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:56:50;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T13:59:53;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:02:39;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:05:26;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:08:01;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:10:45;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:13:19;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:15:49;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:18:22;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:20:51;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:23:24;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:26:00;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:28:31;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:30:59;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:33:30;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:36:00;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:38:29;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:41:14;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:43:41;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:48:40;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:51:09;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:53:40;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:56:20;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T14:58:47;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:01:15;17.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:03:43;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:06:15;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:08:48;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:11:17;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:13:47;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:16:16;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:18:43;17.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:21:24;17.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:23:53;17.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:26:23;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:28:52;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:31:23;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:33:51;17.00;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:36:26;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:39:07;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:41:46;16.90;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:44:20;16.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:46:48;16.80;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:49:48;16.70;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:52:35;16.60;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T15:58:05;16.50;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:00:32;16.40;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:02:58;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:05:25;16.30;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:07:52;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:10:19;16.20;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:12:46;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:15:14;16.10;99.90
15231;DHT22;32569;51.762;8.564;2022-10-18T16:17:41;16.00;99.90