sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17618;SDS011;8928;51.678;6.074;2023-01-29T00:01:20;61.07;;;22.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:04:07;58.10;;;21.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:06:55;53.77;;;20.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:09:42;59.07;;;21.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:12:29;65.77;;;22.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:15:16;56.33;;;20.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:18:06;57.53;;;20.43;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:20:53;54.23;;;20.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:23:40;55.23;;;19.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:26:28;55.70;;;19.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:29:15;58.13;;;20.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:32:02;58.03;;;21.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:34:51;60.90;;;20.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:37:38;55.37;;;20.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:40:25;56.60;;;20.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:43:12;55.57;;;19.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:46:17;58.40;;;19.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:49:04;58.53;;;20.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:51:53;57.03;;;19.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:54:58;58.03;;;20.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T00:57:46;58.00;;;20.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:00:33;59.33;;;19.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:03:20;56.93;;;19.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:06:07;62.93;;;19.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:08:56;52.20;;;18.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:12:01;53.97;;;19.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:14:48;56.77;;;18.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:17:35;58.63;;;19.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:20:22;54.53;;;19.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:23:10;55.37;;;18.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:25:58;59.03;;;19.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:28:45;55.60;;;18.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:31:32;56.37;;;18.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:34:19;55.47;;;19.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:37:07;55.73;;;19.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:39:54;56.63;;;19.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:42:43;57.23;;;18.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:45:33;58.67;;;18.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:48:21;57.70;;;19.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:51:11;55.97;;;19.43;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:53:59;52.30;;;18.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:56:52;60.00;;;19.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T01:59:51;61.53;;;19.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:02:43;58.43;;;19.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:05:49;56.53;;;18.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:08:59;54.00;;;18.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:12:09;51.30;;;17.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:14:59;58.90;;;18.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:17:46;55.00;;;18.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:20:33;51.27;;;17.73;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:23:32;59.33;;;18.70;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:26:57;54.47;;;17.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:29:54;55.47;;;19.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:32:48;56.53;;;18.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:35:45;61.97;;;19.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:38:43;59.77;;;18.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:41:36;60.30;;;19.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:44:29;56.37;;;18.43;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:47:24;59.77;;;18.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:50:20;60.70;;;19.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:53:12;58.83;;;18.73;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:56:02;61.43;;;19.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T02:58:56;57.47;;;19.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:01:49;58.33;;;19.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:04:42;56.67;;;18.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:07:34;58.37;;;19.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:10:31;57.90;;;20.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:13:24;63.90;;;20.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:16:19;60.80;;;20.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:19:10;61.13;;;20.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:22:02;63.87;;;21.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:24:53;67.57;;;21.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:28:00;61.17;;;20.93;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:31:09;66.57;;;21.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:34:17;65.40;;;21.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:37:15;61.33;;;21.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:40:07;61.70;;;21.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:42:58;61.60;;;21.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:45:57;62.83;;;22.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:48:52;63.80;;;21.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:51:45;59.83;;;21.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:54:43;62.70;;;21.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T03:57:43;64.00;;;21.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:00:38;62.87;;;22.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:03:31;66.57;;;22.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:06:21;61.07;;;21.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:09:13;64.83;;;22.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:12:06;63.07;;;22.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:14:54;65.20;;;22.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:17:44;70.37;;;23.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:20:35;59.07;;;22.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:23:23;65.83;;;23.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:26:18;67.40;;;24.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:29:23;67.80;;;23.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:32:18;67.03;;;24.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:35:15;65.30;;;23.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:38:10;75.53;;;24.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:41:01;71.93;;;24.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:43:57;66.47;;;23.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:46:51;67.97;;;24.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:49:48;71.90;;;25.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:52:43;64.10;;;24.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:55:38;63.90;;;23.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T04:58:29;61.03;;;23.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:01:20;70.83;;;24.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:04:12;64.73;;;24.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:07:02;63.37;;;23.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:09:52;64.93;;;23.73;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:12:40;66.90;;;23.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:15:32;62.63;;;23.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:18:23;64.17;;;23.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:21:11;62.27;;;22.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:24:05;61.77;;;23.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:26:56;59.07;;;22.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:30:01;63.83;;;23.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:32:48;63.57;;;22.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:35:35;59.00;;;22.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:38:23;61.43;;;22.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:41:11;59.43;;;22.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:43:58;61.20;;;22.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:46:45;58.00;;;21.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:49:32;61.73;;;22.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:52:19;55.30;;;21.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:55:08;56.37;;;21.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T05:57:55;53.80;;;21.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:00:42;55.10;;;21.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:03:29;57.30;;;21.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:06:16;53.67;;;20.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:09:03;57.50;;;21.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:11:51;56.97;;;21.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:14:38;54.37;;;20.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:17:25;55.13;;;20.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:20:12;55.17;;;22.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:22:59;52.53;;;21.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:25:46;54.80;;;21.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:28:35;56.03;;;21.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:31:22;50.50;;;19.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:34:09;55.30;;;21.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:36:56;55.30;;;21.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:39:43;58.37;;;21.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:42:30;57.47;;;21.70;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:45:18;56.03;;;21.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:48:05;64.00;;;21.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:50:52;56.20;;;21.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:53:39;58.50;;;22.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:56:26;54.33;;;21.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T06:59:14;55.73;;;20.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:02:03;54.97;;;21.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:04:50;51.97;;;19.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:07:37;51.43;;;21.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:10:24;53.07;;;21.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:13:11;55.03;;;20.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:15:58;53.23;;;20.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:18:47;52.60;;;21.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:21:34;55.53;;;21.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:24:22;56.60;;;21.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:27:09;53.50;;;21.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:29:56;50.67;;;20.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:32:43;53.83;;;20.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:35:34;56.80;;;21.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:38:21;58.87;;;22.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:41:09;52.93;;;21.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:43:57;53.90;;;21.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:46:44;57.53;;;21.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:49:31;54.63;;;21.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:52:19;56.47;;;22.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:55:06;59.80;;;23.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T07:57:54;55.63;;;22.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:00:41;52.73;;;21.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:03:28;54.47;;;21.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:06:15;53.23;;;21.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:09:04;58.77;;;22.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:11:53;60.43;;;22.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:14:40;53.87;;;22.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:17:27;57.70;;;22.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:20:14;54.63;;;21.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:23:01;63.10;;;23.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:25:51;59.70;;;22.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:28:38;54.23;;;21.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:31:25;57.10;;;22.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:34:13;56.10;;;22.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:37:00;57.13;;;21.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:39:47;53.07;;;21.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:42:36;57.67;;;22.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:45:23;55.73;;;22.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:48:10;56.87;;;22.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:50:57;55.33;;;22.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:53:45;58.73;;;22.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:56:32;54.83;;;22.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T08:59:20;54.90;;;23.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:02:07;54.03;;;22.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:04:56;55.80;;;22.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:07:43;54.67;;;22.73;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:10:30;56.70;;;22.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:13:17;59.43;;;22.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:16:06;57.73;;;22.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:18:53;54.07;;;22.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:21:40;56.77;;;23.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:24:27;57.43;;;22.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:27:14;56.93;;;22.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:30:01;55.20;;;23.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:32:49;57.37;;;22.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:35:38;53.43;;;21.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:38:26;50.00;;;20.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:41:16;54.53;;;21.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:44:13;53.90;;;22.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:47:06;52.83;;;21.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:50:01;56.20;;;21.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:52:52;51.67;;;22.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:55:44;49.63;;;21.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T09:58:36;51.47;;;21.70;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:01:27;56.37;;;22.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:04:22;51.03;;;21.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:10:57;46.33;;;20.43;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:13:51;50.43;;;21.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:16:54;49.60;;;21.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:19:54;50.10;;;20.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:22:55;45.03;;;19.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:26:01;50.40;;;20.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:28:49;48.57;;;21.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:31:38;46.23;;;20.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:34:26;49.53;;;20.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:37:17;46.50;;;20.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:40:14;47.33;;;20.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:43:07;47.37;;;20.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:46:04;49.30;;;19.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:49:05;44.40;;;19.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:52:08;48.83;;;19.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:55:04;45.90;;;19.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T10:58:04;44.97;;;19.43;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:00:59;51.20;;;21.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:03:50;45.80;;;19.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:06:42;46.30;;;19.70;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:09:30;45.87;;;19.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:12:21;46.80;;;20.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:15:17;46.93;;;20.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:18:06;45.90;;;19.73;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:20:58;44.23;;;19.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:23:48;45.20;;;19.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:26:36;44.80;;;19.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:32:31;46.27;;;20.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:35:21;45.20;;;20.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:38:16;44.70;;;19.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:41:06;47.17;;;19.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:44:01;43.07;;;20.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:46:48;44.33;;;19.70;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:49:37;44.77;;;19.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:52:33;44.93;;;19.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:55:22;44.97;;;19.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T11:58:11;45.60;;;18.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:01:02;43.43;;;19.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:03:50;48.33;;;19.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:06:41;41.77;;;18.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:09:32;45.47;;;19.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:12:28;44.17;;;19.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:15:18;41.30;;;18.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:18:11;42.43;;;18.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:21:02;41.37;;;18.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:23:54;45.87;;;19.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:26:47;38.70;;;18.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:29:40;43.47;;;18.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:32:32;43.17;;;18.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:35:27;41.30;;;18.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:38:17;41.40;;;17.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:41:09;43.27;;;17.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:44:11;40.00;;;17.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:47:01;35.43;;;17.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:49:53;40.40;;;17.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:52:42;39.03;;;16.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:55:33;36.77;;;17.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T12:58:28;40.33;;;18.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:01:22;39.57;;;17.93;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:04:17;37.27;;;17.47;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:07:12;39.20;;;17.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:10:04;38.47;;;17.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:12:56;38.33;;;16.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:15:48;38.47;;;17.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:18:42;40.47;;;18.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:21:33;39.00;;;18.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:24:25;42.43;;;17.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:27:20;39.00;;;18.13;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:30:22;41.20;;;18.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:33:17;40.93;;;18.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:36:06;41.43;;;18.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:39:02;40.97;;;18.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:41:51;41.53;;;18.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:44:39;39.20;;;18.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:47:26;45.13;;;19.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:50:18;36.50;;;17.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:53:17;36.80;;;18.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:56:27;43.27;;;17.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T13:59:22;39.87;;;18.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:02:18;39.83;;;18.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:08:38;40.80;;;18.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:11:33;40.03;;;18.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:17:35;43.80;;;19.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:20:25;42.53;;;19.73;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:23:21;44.90;;;19.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:26:18;39.57;;;18.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:29:16;43.07;;;19.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:32:08;40.07;;;19.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:35:01;44.27;;;20.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:37:50;41.53;;;19.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:40:41;42.97;;;19.70;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:43:31;42.67;;;19.20;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:52:35;43.33;;;18.53;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:55:25;39.90;;;19.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T14:58:18;43.67;;;19.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:01:14;43.53;;;19.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:04:11;41.57;;;18.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:07:04;39.60;;;18.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:10:03;41.87;;;20.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:12:55;41.57;;;19.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:15:48;42.77;;;19.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:18:38;47.97;;;20.17;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:21:26;42.70;;;19.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:24:13;43.47;;;19.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:27:00;46.20;;;20.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:29:50;44.27;;;20.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:32:42;46.90;;;21.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:35:32;45.40;;;20.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:38:22;48.30;;;21.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:41:15;48.77;;;20.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:44:07;46.87;;;20.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:47:00;47.57;;;21.90;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:49:49;50.53;;;20.63;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:52:36;47.53;;;20.50;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:55:24;48.33;;;21.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T15:58:13;48.13;;;20.97;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:01:03;47.23;;;21.60;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:03:51;49.27;;;20.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:06:40;49.73;;;21.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:09:29;51.00;;;21.27;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:12:16;48.47;;;22.23;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:15:04;47.10;;;21.07;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:17:52;50.03;;;21.87;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:20:42;49.17;;;21.77;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:23:33;48.90;;;21.80;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:26:26;47.87;;;21.43;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:29:16;48.03;;;21.73;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:32:05;50.23;;;22.37;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:34:56;54.73;;;22.03;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:37:46;49.80;;;21.83;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:40:36;50.03;;;21.93;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:43:43;48.77;;;21.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:46:33;53.13;;;22.00;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:49:41;54.37;;;22.93;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:52:30;54.27;;;22.67;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:55:22;51.07;;;22.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T16:58:13;55.07;;;22.70;;
17618;SDS011;8928;51.678;6.074;2023-01-29T17:01:02;54.43;;;23.40;;
17618;SDS011;8928;51.678;6.074;2023-01-29T17:03:55;54.57;;;22.57;;
17618;SDS011;8928;51.678;6.074;2023-01-29T17:06:46;56.23;;;23.30;;
17618;SDS011;8928;51.678;6.074;2023-01-29T17:09:36;56.23;;;22.33;;
17618;SDS011;8928;51.678;6.074;2023-01-29T17:12:24;50.43;;;22.10;;
17618;SDS011;8928;51.678;6.074;2023-01-29T17:15:28;52.33;;;22.53;;