sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14283;DHT22;7225;59.282;18.344;2023-04-12T00:01:57;7.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:04:25;7.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:06:55;7.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:09:22;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:11:49;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:14:16;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:16:43;8.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:19:10;8.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:21:37;8.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:24:04;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:26:31;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:28:58;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:31:25;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:33:52;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:36:19;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:38:46;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:41:14;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:43:41;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:46:08;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:48:37;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:51:06;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:53:33;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:56:02;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T00:58:29;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:00:57;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:03:25;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:06:30;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:09:15;8.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:14:40;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:17:11;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:19:56;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:25:39;7.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:28:14;7.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:30:41;7.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:33:10;7.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:35:39;7.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:38:06;7.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:40:35;7.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:43:07;7.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:45:35;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:48:03;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:53:56;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:56:25;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T01:58:56;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:01:25;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:03:57;7.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:06:27;6.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:09:00;6.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:11:28;6.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:13:55;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:16:22;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:18:50;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:21:17;6.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:23:44;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:26:11;6.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:28:38;6.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:31:06;6.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:33:34;6.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:36:01;6.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:38:29;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:40:56;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:43:24;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:45:51;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:48:18;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:50:45;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:53:12;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:55:39;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T02:58:06;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:00:33;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:03:01;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:05:29;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:07:56;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:10:23;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:12:50;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:15:17;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:17:44;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:20:11;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:22:39;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:25:06;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:27:35;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:30:02;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:32:29;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:34:57;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:37:24;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:39:51;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:42:18;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:44:59;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:47:27;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:49:54;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:52:37;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:55:04;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T03:57:33;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:00:00;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:02:28;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:04:55;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:07:22;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:09:49;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:12:16;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:14:43;6.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:17:10;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:19:37;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:22:04;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:24:32;6.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:26:59;6.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:29:26;6.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:31:54;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:34:23;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:36:51;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:39:18;6.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:41:45;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:44:12;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:46:40;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:49:07;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:51:34;6.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:54:02;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:56:29;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T04:58:56;6.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:01:24;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:03:51;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:06:21;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:08:48;6.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:11:17;6.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:13:44;6.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:16:11;6.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:18:38;6.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:21:05;6.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:23:34;6.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:26:03;6.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:28:30;6.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:30:57;6.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:33:24;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:35:52;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:38:19;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:40:47;6.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:43:15;6.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:45:43;6.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:48:10;7.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:50:37;7.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:53:04;7.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:55:31;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T05:57:59;7.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:00:26;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:02:54;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:05:24;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:07:51;7.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:10:18;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:12:46;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:15:13;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:17:40;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:20:07;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:22:36;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:25:03;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:27:31;7.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:29:58;7.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:32:25;7.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:34:52;7.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:37:20;7.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:39:47;7.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:42:14;7.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:44:41;7.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:47:08;7.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:49:36;7.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:52:03;7.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:54:31;7.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:56:58;7.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T06:59:27;7.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:01:54;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:04:21;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:06:48;7.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:09:16;8.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:11:43;8.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:14:10;8.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:16:37;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:19:04;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:21:31;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:23:58;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:26:25;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:28:52;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:31:20;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:33:48;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:36:15;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:38:43;8.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:41:10;8.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:43:37;8.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:46:04;8.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:48:34;8.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:51:01;8.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:53:28;8.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:55:55;8.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T07:58:23;8.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:00:50;8.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:03:17;8.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:05:45;8.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:08:15;9.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:10:42;9.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:13:09;9.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:15:36;9.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:18:03;9.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:20:30;9.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:22:58;9.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:25:25;9.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:27:52;9.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:30:19;9.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:32:52;9.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:35:19;9.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:37:48;9.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:40:15;9.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:42:42;9.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:45:10;9.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:47:42;9.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:50:11;10.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:52:42;10.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:55:09;10.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T08:57:40;10.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:00:08;10.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:02:36;10.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:05:05;10.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:07:33;10.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:10:00;10.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:12:27;10.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:17:35;10.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:20:13;10.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:22:49;10.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:25:18;10.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:28:00;10.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:30:27;9.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:32:54;9.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:35:33;9.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:38:10;9.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:40:37;9.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:43:05;9.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:45:36;10.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:48:05;10.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:50:33;10.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:53:01;10.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:55:30;10.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T09:58:02;10.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:00:31;11.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:03:00;11.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:05:28;11.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:07:56;11.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:10:23;11.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:12:50;11.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:15:18;11.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:17:52;11.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:20:21;11.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:22:52;12.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:25:23;12.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:27:52;12.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:38:19;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:43:32;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:45:59;12.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:48:36;12.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:51:20;12.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:56:37;12.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T10:59:06;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:01:34;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:04:20;12.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:07:06;12.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:14:50;12.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:17:18;12.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:19:52;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:22:21;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:24:50;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:27:19;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:29:54;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:32:23;12.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:34:50;12.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:37:19;12.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:39:50;12.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:42:19;12.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:44:47;12.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:47:25;13.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:49:54;13.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:52:28;13.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:55:00;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:57:27;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T11:59:56;13.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:02:25;13.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:04:57;13.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:07:25;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:09:52;14.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:12:22;14.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:14:49;14.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:17:16;14.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:19:44;14.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:22:16;14.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:24:51;14.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:27:23;14.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:29:53;14.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:32:20;14.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:34:53;14.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:37:28;14.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:40:10;14.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:45:18;14.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:50:21;14.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:52:51;14.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:55:19;14.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T12:57:48;14.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:00:32;15.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:02:59;15.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:05:29;15.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:07:56;15.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:10:23;15.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:12:52;16.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:15:19;16.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:17:53;16.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:20:21;16.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:22:49;16.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:25:18;16.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:27:47;16.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:30:14;16.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:32:42;16.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:35:10;16.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:37:38;16.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:40:05;16.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:42:33;16.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:45:00;16.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:47:29;15.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:49:57;15.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:52:24;15.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:54:51;14.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:57:19;14.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T13:59:46;14.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:02:13;14.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:04:49;14.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:07:18;14.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:09:46;13.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:12:14;13.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:14:41;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:17:08;13.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:19:35;13.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:22:02;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:24:29;13.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:26:57;13.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:29:26;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:31:53;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:34:20;13.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:36:47;13.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:39:14;13.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:41:41;13.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:44:08;13.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:46:35;13.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:49:02;13.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:51:29;13.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:53:57;13.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:56:25;13.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T14:58:56;13.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:01:23;13.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:03:52;13.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:06:23;13.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:08:56;13.30;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:11:23;12.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:13:53;13.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:16:21;13.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:18:49;12.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:21:17;12.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:23:45;13.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:26:13;12.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:28:40;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:31:08;12.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:33:37;12.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:36:04;12.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:38:39;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:41:06;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:43:34;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:46:01;12.50;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:48:28;12.40;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:50:55;12.20;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:53:24;12.10;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:55:53;12.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T15:58:24;12.00;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:00:52;11.90;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:03:21;11.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:05:52;11.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:08:20;11.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:10:48;11.80;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:13:15;11.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:15:42;11.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:18:10;11.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:20:38;11.70;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:23:06;11.60;99.90
14283;DHT22;7225;59.282;18.344;2023-04-12T16:25:34;11.60;99.90