sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2023-06-04T04:31:19;19.70;75.90
24232;DHT22;12364;47.810;8.810;2023-06-04T04:33:47;19.70;76.40
24232;DHT22;12364;47.810;8.810;2023-06-04T04:36:14;19.80;76.30
24232;DHT22;12364;47.810;8.810;2023-06-04T04:38:41;19.80;76.60
24232;DHT22;12364;47.810;8.810;2023-06-04T04:41:08;19.80;76.50
24232;DHT22;12364;47.810;8.810;2023-06-04T04:43:36;19.70;75.70
24232;DHT22;12364;47.810;8.810;2023-06-04T04:46:05;19.80;75.80
24232;DHT22;12364;47.810;8.810;2023-06-04T04:48:32;19.80;75.70
24232;DHT22;12364;47.810;8.810;2023-06-04T04:50:59;19.80;75.20
24232;DHT22;12364;47.810;8.810;2023-06-04T04:53:26;19.80;75.40
24232;DHT22;12364;47.810;8.810;2023-06-04T04:55:53;19.90;75.50
24232;DHT22;12364;47.810;8.810;2023-06-04T04:58:20;20.00;75.80
24232;DHT22;12364;47.810;8.810;2023-06-04T05:00:47;20.00;75.40
24232;DHT22;12364;47.810;8.810;2023-06-04T05:03:14;20.00;74.60
24232;DHT22;12364;47.810;8.810;2023-06-04T05:05:42;20.10;73.70
24232;DHT22;12364;47.810;8.810;2023-06-04T05:08:11;20.10;73.30
24232;DHT22;12364;47.810;8.810;2023-06-04T05:10:38;20.10;72.90
24232;DHT22;12364;47.810;8.810;2023-06-04T05:13:05;20.10;71.90
24232;DHT22;12364;47.810;8.810;2023-06-04T05:15:33;20.10;72.30
24232;DHT22;12364;47.810;8.810;2023-06-04T05:18:00;20.10;71.80
24232;DHT22;12364;47.810;8.810;2023-06-04T05:20:30;20.10;71.50
24232;DHT22;12364;47.810;8.810;2023-06-04T05:22:58;20.20;70.40
24232;DHT22;12364;47.810;8.810;2023-06-04T05:25:25;20.20;70.50
24232;DHT22;12364;47.810;8.810;2023-06-04T05:27:55;20.20;70.50
24232;DHT22;12364;47.810;8.810;2023-06-04T05:30:23;20.30;70.80
24232;DHT22;12364;47.810;8.810;2023-06-04T05:32:50;20.30;70.80
24232;DHT22;12364;47.810;8.810;2023-06-04T05:35:17;20.20;70.30
24232;DHT22;12364;47.810;8.810;2023-06-04T05:37:44;20.30;71.00
24232;DHT22;12364;47.810;8.810;2023-06-04T05:40:12;20.30;71.00
24232;DHT22;12364;47.810;8.810;2023-06-04T05:42:40;20.40;71.00
24232;DHT22;12364;47.810;8.810;2023-06-04T05:45:08;20.40;71.60
24232;DHT22;12364;47.810;8.810;2023-06-04T05:47:36;20.40;71.60
24232;DHT22;12364;47.810;8.810;2023-06-04T05:50:04;20.50;71.00
24232;DHT22;12364;47.810;8.810;2023-06-04T05:52:31;20.50;71.40
24232;DHT22;12364;47.810;8.810;2023-06-04T05:54:58;20.60;71.40
24232;DHT22;12364;47.810;8.810;2023-06-04T05:57:26;20.60;71.10
24232;DHT22;12364;47.810;8.810;2023-06-04T05:59:53;20.60;71.40
24232;DHT22;12364;47.810;8.810;2023-06-04T06:02:20;20.60;70.60
24232;DHT22;12364;47.810;8.810;2023-06-04T06:04:47;20.70;70.20
24232;DHT22;12364;47.810;8.810;2023-06-04T06:07:14;20.70;70.10
24232;DHT22;12364;47.810;8.810;2023-06-04T06:09:41;20.70;70.40
24232;DHT22;12364;47.810;8.810;2023-06-04T06:12:08;20.80;70.40
24232;DHT22;12364;47.810;8.810;2023-06-04T06:14:35;20.80;69.90
24232;DHT22;12364;47.810;8.810;2023-06-04T06:17:02;20.80;70.20
24232;DHT22;12364;47.810;8.810;2023-06-04T06:19:29;20.90;70.60
24232;DHT22;12364;47.810;8.810;2023-06-04T06:21:56;20.90;70.10
24232;DHT22;12364;47.810;8.810;2023-06-04T06:24:25;20.90;70.30
24232;DHT22;12364;47.810;8.810;2023-06-04T06:26:52;20.90;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T06:29:19;21.00;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T06:31:47;21.00;71.20
24232;DHT22;12364;47.810;8.810;2023-06-04T06:34:14;21.00;70.80
24232;DHT22;12364;47.810;8.810;2023-06-04T06:36:41;21.00;70.00
24232;DHT22;12364;47.810;8.810;2023-06-04T06:39:08;20.90;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T06:41:36;21.00;70.90
24232;DHT22;12364;47.810;8.810;2023-06-04T06:44:05;21.10;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T06:46:32;21.10;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T06:48:59;21.10;71.10
24232;DHT22;12364;47.810;8.810;2023-06-04T06:51:26;21.10;71.20
24232;DHT22;12364;47.810;8.810;2023-06-04T06:53:53;21.10;70.20
24232;DHT22;12364;47.810;8.810;2023-06-04T06:56:31;21.10;70.90
24232;DHT22;12364;47.810;8.810;2023-06-04T06:59:05;21.10;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T07:01:32;21.20;71.40
24232;DHT22;12364;47.810;8.810;2023-06-04T07:04:00;21.20;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T07:06:27;21.30;70.60
24232;DHT22;12364;47.810;8.810;2023-06-04T07:08:54;21.30;70.30
24232;DHT22;12364;47.810;8.810;2023-06-04T07:11:21;21.30;70.80
24232;DHT22;12364;47.810;8.810;2023-06-04T07:13:48;21.30;70.50
24232;DHT22;12364;47.810;8.810;2023-06-04T07:16:15;21.30;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T07:18:44;21.30;71.10
24232;DHT22;12364;47.810;8.810;2023-06-04T07:21:11;21.20;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T07:23:39;21.20;70.80
24232;DHT22;12364;47.810;8.810;2023-06-04T07:26:06;21.30;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T07:28:33;21.30;71.50
24232;DHT22;12364;47.810;8.810;2023-06-04T07:31:00;21.40;71.10
24232;DHT22;12364;47.810;8.810;2023-06-04T07:33:27;21.40;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T07:35:55;21.40;71.00
24232;DHT22;12364;47.810;8.810;2023-06-04T07:38:22;21.50;71.10
24232;DHT22;12364;47.810;8.810;2023-06-04T07:40:49;21.50;71.10
24232;DHT22;12364;47.810;8.810;2023-06-04T07:43:16;21.50;71.40
24232;DHT22;12364;47.810;8.810;2023-06-04T07:45:43;21.60;71.80
24232;DHT22;12364;47.810;8.810;2023-06-04T07:48:10;21.60;72.00
24232;DHT22;12364;47.810;8.810;2023-06-04T07:50:40;21.70;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T07:53:07;21.70;71.70
24232;DHT22;12364;47.810;8.810;2023-06-04T07:55:34;21.80;72.10
24232;DHT22;12364;47.810;8.810;2023-06-04T07:58:02;21.80;72.20
24232;DHT22;12364;47.810;8.810;2023-06-04T08:00:32;21.90;71.80
24232;DHT22;12364;47.810;8.810;2023-06-04T08:02:59;21.90;71.70
24232;DHT22;12364;47.810;8.810;2023-06-04T08:05:26;21.90;71.80
24232;DHT22;12364;47.810;8.810;2023-06-04T08:07:53;21.90;72.10
24232;DHT22;12364;47.810;8.810;2023-06-04T08:10:20;21.90;71.70
24232;DHT22;12364;47.810;8.810;2023-06-04T08:12:47;22.00;72.10
24232;DHT22;12364;47.810;8.810;2023-06-04T08:15:14;22.00;72.80
24232;DHT22;12364;47.810;8.810;2023-06-04T08:17:42;22.10;72.90
24232;DHT22;12364;47.810;8.810;2023-06-04T08:20:09;22.10;73.00
24232;DHT22;12364;47.810;8.810;2023-06-04T08:22:36;22.20;72.80
24232;DHT22;12364;47.810;8.810;2023-06-04T08:25:04;22.20;72.10
24232;DHT22;12364;47.810;8.810;2023-06-04T08:27:36;22.20;72.60
24232;DHT22;12364;47.810;8.810;2023-06-04T08:30:04;22.30;73.20
24232;DHT22;12364;47.810;8.810;2023-06-04T08:32:32;22.30;72.90
24232;DHT22;12364;47.810;8.810;2023-06-04T08:34:59;22.40;72.40
24232;DHT22;12364;47.810;8.810;2023-06-04T08:37:26;22.40;72.30
24232;DHT22;12364;47.810;8.810;2023-06-04T08:39:53;22.40;71.70
24232;DHT22;12364;47.810;8.810;2023-06-04T08:44:50;22.50;72.80
24232;DHT22;12364;47.810;8.810;2023-06-04T08:47:20;22.50;72.80
24232;DHT22;12364;47.810;8.810;2023-06-04T08:49:49;22.60;71.60
24232;DHT22;12364;47.810;8.810;2023-06-04T08:52:17;22.60;71.60
24232;DHT22;12364;47.810;8.810;2023-06-04T08:54:48;22.60;72.70
24232;DHT22;12364;47.810;8.810;2023-06-04T08:57:17;22.70;71.80
24232;DHT22;12364;47.810;8.810;2023-06-04T08:59:45;22.80;72.00
24232;DHT22;12364;47.810;8.810;2023-06-04T09:02:12;22.80;72.00
24232;DHT22;12364;47.810;8.810;2023-06-04T09:04:40;22.90;72.40
24232;DHT22;12364;47.810;8.810;2023-06-04T09:07:08;22.90;71.60
24232;DHT22;12364;47.810;8.810;2023-06-04T09:09:38;22.90;71.50
24232;DHT22;12364;47.810;8.810;2023-06-04T09:12:09;22.90;71.70
24232;DHT22;12364;47.810;8.810;2023-06-04T09:14:36;23.00;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T09:17:04;23.00;71.90
24232;DHT22;12364;47.810;8.810;2023-06-04T09:19:32;23.10;71.30
24232;DHT22;12364;47.810;8.810;2023-06-04T09:21:59;23.10;71.10
24232;DHT22;12364;47.810;8.810;2023-06-04T09:24:42;23.10;71.90
24232;DHT22;12364;47.810;8.810;2023-06-04T09:27:13;23.20;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T09:29:48;23.20;70.80
24232;DHT22;12364;47.810;8.810;2023-06-04T09:32:23;23.30;70.50
24232;DHT22;12364;47.810;8.810;2023-06-04T09:34:52;23.30;70.70
24232;DHT22;12364;47.810;8.810;2023-06-04T09:37:19;23.30;69.10
24232;DHT22;12364;47.810;8.810;2023-06-04T09:39:55;23.30;68.70
24232;DHT22;12364;47.810;8.810;2023-06-04T09:42:23;23.30;68.60
24232;DHT22;12364;47.810;8.810;2023-06-04T09:44:50;23.40;68.40
24232;DHT22;12364;47.810;8.810;2023-06-04T09:47:17;23.40;67.00
24232;DHT22;12364;47.810;8.810;2023-06-04T09:49:45;23.30;68.20
24232;DHT22;12364;47.810;8.810;2023-06-04T09:52:13;23.40;68.30
24232;DHT22;12364;47.810;8.810;2023-06-04T09:54:41;23.40;67.20
24232;DHT22;12364;47.810;8.810;2023-06-04T09:57:15;23.50;67.30
24232;DHT22;12364;47.810;8.810;2023-06-04T09:59:45;23.50;67.50
24232;DHT22;12364;47.810;8.810;2023-06-04T10:02:13;23.60;67.50
24232;DHT22;12364;47.810;8.810;2023-06-04T10:04:41;23.70;66.60
24232;DHT22;12364;47.810;8.810;2023-06-04T10:07:09;23.70;67.00
24232;DHT22;12364;47.810;8.810;2023-06-04T10:09:38;23.80;66.50
24232;DHT22;12364;47.810;8.810;2023-06-04T10:12:15;23.80;65.90
24232;DHT22;12364;47.810;8.810;2023-06-04T10:14:48;23.90;66.20
24232;DHT22;12364;47.810;8.810;2023-06-04T10:17:22;23.90;66.70
24232;DHT22;12364;47.810;8.810;2023-06-04T10:19:49;24.00;65.60
24232;DHT22;12364;47.810;8.810;2023-06-04T10:22:21;24.00;66.20
24232;DHT22;12364;47.810;8.810;2023-06-04T10:24:48;24.00;65.30
24232;DHT22;12364;47.810;8.810;2023-06-04T10:27:16;24.00;65.10
24232;DHT22;12364;47.810;8.810;2023-06-04T10:29:44;24.00;65.80
24232;DHT22;12364;47.810;8.810;2023-06-04T10:32:12;24.00;65.80
24232;DHT22;12364;47.810;8.810;2023-06-04T10:34:39;24.00;64.40
24232;DHT22;12364;47.810;8.810;2023-06-04T10:37:08;24.00;64.80
24232;DHT22;12364;47.810;8.810;2023-06-04T10:39:49;24.00;62.30
24232;DHT22;12364;47.810;8.810;2023-06-04T10:42:17;24.00;63.30
24232;DHT22;12364;47.810;8.810;2023-06-04T10:44:46;24.00;62.90
24232;DHT22;12364;47.810;8.810;2023-06-04T10:47:23;24.00;63.60
24232;DHT22;12364;47.810;8.810;2023-06-04T10:49:51;24.00;62.30
24232;DHT22;12364;47.810;8.810;2023-06-04T10:52:18;24.10;62.80
24232;DHT22;12364;47.810;8.810;2023-06-04T10:54:46;24.00;63.00
24232;DHT22;12364;47.810;8.810;2023-06-04T10:57:16;24.20;65.60
24232;DHT22;12364;47.810;8.810;2023-06-04T10:59:55;24.20;65.50
24232;DHT22;12364;47.810;8.810;2023-06-04T11:02:23;24.20;64.30
24232;DHT22;12364;47.810;8.810;2023-06-04T11:07:28;24.30;62.00
24232;DHT22;12364;47.810;8.810;2023-06-04T11:09:55;24.30;62.10
24232;DHT22;12364;47.810;8.810;2023-06-04T11:12:22;24.40;62.10
24232;DHT22;12364;47.810;8.810;2023-06-04T11:14:55;24.40;62.00
24232;DHT22;12364;47.810;8.810;2023-06-04T11:17:22;24.40;62.20
24232;DHT22;12364;47.810;8.810;2023-06-04T11:19:50;24.50;62.00
24232;DHT22;12364;47.810;8.810;2023-06-04T11:22:22;24.40;60.70
24232;DHT22;12364;47.810;8.810;2023-06-04T11:24:49;24.40;61.00
24232;DHT22;12364;47.810;8.810;2023-06-04T11:27:19;24.40;61.00
24232;DHT22;12364;47.810;8.810;2023-06-04T11:30:01;24.50;61.20
24232;DHT22;12364;47.810;8.810;2023-06-04T11:32:29;24.50;60.50
24232;DHT22;12364;47.810;8.810;2023-06-04T11:35:03;24.60;60.30
24232;DHT22;12364;47.810;8.810;2023-06-04T11:37:32;24.60;60.30
24232;DHT22;12364;47.810;8.810;2023-06-04T11:40:00;24.60;60.40
24232;DHT22;12364;47.810;8.810;2023-06-04T11:42:27;24.60;60.70
24232;DHT22;12364;47.810;8.810;2023-06-04T11:44:56;24.70;60.10
24232;DHT22;12364;47.810;8.810;2023-06-04T11:47:24;24.70;60.30
24232;DHT22;12364;47.810;8.810;2023-06-04T11:49:54;24.80;60.50
24232;DHT22;12364;47.810;8.810;2023-06-04T11:52:22;24.90;61.00
24232;DHT22;12364;47.810;8.810;2023-06-04T11:54:50;25.00;61.50
24232;DHT22;12364;47.810;8.810;2023-06-04T11:57:17;25.10;61.30
24232;DHT22;12364;47.810;8.810;2023-06-04T11:59:44;25.10;60.70
24232;DHT22;12364;47.810;8.810;2023-06-04T12:02:11;25.10;60.00
24232;DHT22;12364;47.810;8.810;2023-06-04T12:04:38;25.10;59.00
24232;DHT22;12364;47.810;8.810;2023-06-04T12:07:06;25.10;60.00
24232;DHT22;12364;47.810;8.810;2023-06-04T12:09:35;25.10;59.60
24232;DHT22;12364;47.810;8.810;2023-06-04T12:12:05;25.10;60.10
24232;DHT22;12364;47.810;8.810;2023-06-04T12:14:32;25.10;58.90
24232;DHT22;12364;47.810;8.810;2023-06-04T12:17:06;25.10;59.50
24232;DHT22;12364;47.810;8.810;2023-06-04T12:19:45;25.10;60.30
24232;DHT22;12364;47.810;8.810;2023-06-04T12:22:12;25.10;59.30
24232;DHT22;12364;47.810;8.810;2023-06-04T12:24:57;25.20;60.00
24232;DHT22;12364;47.810;8.810;2023-06-04T12:27:27;25.20;59.60
24232;DHT22;12364;47.810;8.810;2023-06-04T12:29:55;25.20;59.10
24232;DHT22;12364;47.810;8.810;2023-06-04T12:32:23;25.30;59.40
24232;DHT22;12364;47.810;8.810;2023-06-04T12:34:50;25.30;59.20
24232;DHT22;12364;47.810;8.810;2023-06-04T12:37:17;25.30;59.70
24232;DHT22;12364;47.810;8.810;2023-06-04T12:39:44;25.20;59.00
24232;DHT22;12364;47.810;8.810;2023-06-04T12:42:11;25.20;59.40
24232;DHT22;12364;47.810;8.810;2023-06-04T12:44:39;25.30;59.40
24232;DHT22;12364;47.810;8.810;2023-06-04T12:47:07;25.30;59.00
24232;DHT22;12364;47.810;8.810;2023-06-04T12:49:34;25.40;58.90
24232;DHT22;12364;47.810;8.810;2023-06-04T12:52:01;25.40;58.70
24232;DHT22;12364;47.810;8.810;2023-06-04T12:54:28;25.50;58.40
24232;DHT22;12364;47.810;8.810;2023-06-04T12:56:55;25.50;58.90
24232;DHT22;12364;47.810;8.810;2023-06-04T12:59:24;25.50;58.70
24232;DHT22;12364;47.810;8.810;2023-06-04T13:01:55;25.40;57.80
24232;DHT22;12364;47.810;8.810;2023-06-04T13:04:22;25.50;58.20
24232;DHT22;12364;47.810;8.810;2023-06-04T13:06:51;25.40;58.70
24232;DHT22;12364;47.810;8.810;2023-06-04T13:09:25;25.50;58.00
24232;DHT22;12364;47.810;8.810;2023-06-04T13:11:55;25.60;57.90
24232;DHT22;12364;47.810;8.810;2023-06-04T13:14:22;25.60;58.20
24232;DHT22;12364;47.810;8.810;2023-06-04T13:16:49;25.70;58.60
24232;DHT22;12364;47.810;8.810;2023-06-04T13:19:18;25.70;58.80
24232;DHT22;12364;47.810;8.810;2023-06-04T13:21:48;25.70;58.90
24232;DHT22;12364;47.810;8.810;2023-06-04T13:24:16;25.70;59.20
24232;DHT22;12364;47.810;8.810;2023-06-04T13:26:43;25.80;59.00
24232;DHT22;12364;47.810;8.810;2023-06-04T13:29:10;25.80;58.00
24232;DHT22;12364;47.810;8.810;2023-06-04T13:31:37;25.80;57.50
24232;DHT22;12364;47.810;8.810;2023-06-04T13:34:06;25.80;57.80
24232;DHT22;12364;47.810;8.810;2023-06-04T13:36:52;25.80;57.60
24232;DHT22;12364;47.810;8.810;2023-06-04T13:39:19;25.90;58.60
24232;DHT22;12364;47.810;8.810;2023-06-04T13:41:46;26.00;58.60
24232;DHT22;12364;47.810;8.810;2023-06-04T13:44:13;26.00;58.20
24232;DHT22;12364;47.810;8.810;2023-06-04T13:46:41;26.10;58.60
24232;DHT22;12364;47.810;8.810;2023-06-04T13:49:08;26.10;58.60
24232;DHT22;12364;47.810;8.810;2023-06-04T13:51:35;26.20;58.20
24232;DHT22;12364;47.810;8.810;2023-06-04T13:54:03;25.90;57.90
24232;DHT22;12364;47.810;8.810;2023-06-04T13:56:30;26.10;57.80
24232;DHT22;12364;47.810;8.810;2023-06-04T13:58:57;26.10;57.60
24232;DHT22;12364;47.810;8.810;2023-06-04T14:01:24;26.00;57.80
24232;DHT22;12364;47.810;8.810;2023-06-04T14:03:51;26.00;57.30
24232;DHT22;12364;47.810;8.810;2023-06-04T14:06:19;26.00;57.70
24232;DHT22;12364;47.810;8.810;2023-06-04T14:08:47;26.00;57.80
24232;DHT22;12364;47.810;8.810;2023-06-04T14:11:14;26.00;58.30
24232;DHT22;12364;47.810;8.810;2023-06-04T14:13:41;26.10;58.70
24232;DHT22;12364;47.810;8.810;2023-06-04T14:16:11;26.20;59.20
24232;DHT22;12364;47.810;8.810;2023-06-04T14:18:39;26.10;57.20
24232;DHT22;12364;47.810;8.810;2023-06-04T14:21:06;26.10;57.70
24232;DHT22;12364;47.810;8.810;2023-06-04T14:23:33;26.10;57.90
24232;DHT22;12364;47.810;8.810;2023-06-04T14:26:00;26.10;57.60
24232;DHT22;12364;47.810;8.810;2023-06-04T14:28:28;26.10;57.50
24232;DHT22;12364;47.810;8.810;2023-06-04T14:30:55;26.10;58.10
24232;DHT22;12364;47.810;8.810;2023-06-04T14:33:22;26.10;57.70
24232;DHT22;12364;47.810;8.810;2023-06-04T14:35:49;26.10;57.80
24232;DHT22;12364;47.810;8.810;2023-06-04T14:38:16;26.10;57.30
24232;DHT22;12364;47.810;8.810;2023-06-04T14:40:43;26.10;57.10
24232;DHT22;12364;47.810;8.810;2023-06-04T14:43:11;26.10;57.10
24232;DHT22;12364;47.810;8.810;2023-06-04T14:45:38;26.20;56.90
24232;DHT22;12364;47.810;8.810;2023-06-04T14:48:06;26.20;56.90
24232;DHT22;12364;47.810;8.810;2023-06-04T14:50:42;26.20;57.90
24232;DHT22;12364;47.810;8.810;2023-06-04T14:53:10;26.20;55.70
24232;DHT22;12364;47.810;8.810;2023-06-04T14:55:38;26.20;56.50
24232;DHT22;12364;47.810;8.810;2023-06-04T14:58:05;26.20;56.60
24232;DHT22;12364;47.810;8.810;2023-06-04T15:00:32;26.10;57.20
24232;DHT22;12364;47.810;8.810;2023-06-04T15:02:59;26.00;56.60
24232;DHT22;12364;47.810;8.810;2023-06-04T15:05:33;26.00;56.20
24232;DHT22;12364;47.810;8.810;2023-06-04T15:08:01;26.00;56.00
24232;DHT22;12364;47.810;8.810;2023-06-04T15:10:28;26.00;56.80
24232;DHT22;12364;47.810;8.810;2023-06-04T15:12:55;26.10;56.50
24232;DHT22;12364;47.810;8.810;2023-06-04T15:15:23;26.10;56.30
24232;DHT22;12364;47.810;8.810;2023-06-04T15:17:50;26.10;56.80
24232;DHT22;12364;47.810;8.810;2023-06-04T15:20:17;26.10;56.70
24232;DHT22;12364;47.810;8.810;2023-06-04T15:22:44;26.00;56.40
24232;DHT22;12364;47.810;8.810;2023-06-04T15:25:11;26.00;57.50
24232;DHT22;12364;47.810;8.810;2023-06-04T15:27:38;26.00;56.70
24232;DHT22;12364;47.810;8.810;2023-06-04T15:30:05;25.90;56.30
24232;DHT22;12364;47.810;8.810;2023-06-04T15:32:33;25.90;56.20
24232;DHT22;12364;47.810;8.810;2023-06-04T15:35:04;26.00;56.40
24232;DHT22;12364;47.810;8.810;2023-06-04T15:37:31;25.90;56.80
24232;DHT22;12364;47.810;8.810;2023-06-04T15:39:58;25.90;56.40
24232;DHT22;12364;47.810;8.810;2023-06-04T15:42:26;25.90;56.20
24232;DHT22;12364;47.810;8.810;2023-06-04T15:44:53;25.90;56.10
24232;DHT22;12364;47.810;8.810;2023-06-04T15:47:20;26.00;56.90
24232;DHT22;12364;47.810;8.810;2023-06-04T15:49:48;26.00;56.70
24232;DHT22;12364;47.810;8.810;2023-06-04T15:52:15;25.90;55.30
24232;DHT22;12364;47.810;8.810;2023-06-04T15:54:42;25.90;54.90
24232;DHT22;12364;47.810;8.810;2023-06-04T15:57:13;25.80;55.90
24232;DHT22;12364;47.810;8.810;2023-06-04T15:59:40;25.90;55.80
24232;DHT22;12364;47.810;8.810;2023-06-04T16:02:07;25.90;55.80
24232;DHT22;12364;47.810;8.810;2023-06-04T16:04:35;25.90;56.50
24232;DHT22;12364;47.810;8.810;2023-06-04T16:07:03;25.90;55.80
24232;DHT22;12364;47.810;8.810;2023-06-04T16:09:31;25.90;56.00
24232;DHT22;12364;47.810;8.810;2023-06-04T16:11:58;25.90;56.20
24232;DHT22;12364;47.810;8.810;2023-06-04T16:14:25;25.80;56.40
24232;DHT22;12364;47.810;8.810;2023-06-04T16:16:52;25.80;56.70
24232;DHT22;12364;47.810;8.810;2023-06-04T16:19:19;25.90;56.20
24232;DHT22;12364;47.810;8.810;2023-06-04T16:21:46;25.90;55.50
24232;DHT22;12364;47.810;8.810;2023-06-04T16:24:13;25.90;55.60
24232;DHT22;12364;47.810;8.810;2023-06-04T16:26:41;25.90;55.30
24232;DHT22;12364;47.810;8.810;2023-06-04T16:29:08;25.90;55.10
24232;DHT22;12364;47.810;8.810;2023-06-04T16:31:35;25.80;56.10
24232;DHT22;12364;47.810;8.810;2023-06-04T16:34:02;25.80;56.50
24232;DHT22;12364;47.810;8.810;2023-06-04T16:36:29;25.80;56.60
24232;DHT22;12364;47.810;8.810;2023-06-04T16:38:59;25.80;56.00
24232;DHT22;12364;47.810;8.810;2023-06-04T16:41:26;25.70;56.50
24232;DHT22;12364;47.810;8.810;2023-06-04T16:43:53;25.80;56.60
24232;DHT22;12364;47.810;8.810;2023-06-04T16:46:20;25.70;56.60
24232;DHT22;12364;47.810;8.810;2023-06-04T16:48:47;25.70;57.00
24232;DHT22;12364;47.810;8.810;2023-06-04T16:51:14;25.70;57.10
24232;DHT22;12364;47.810;8.810;2023-06-04T16:53:41;25.70;57.30
24232;DHT22;12364;47.810;8.810;2023-06-04T16:56:09;25.80;57.40
24232;DHT22;12364;47.810;8.810;2023-06-04T16:58:37;25.80;57.30
24232;DHT22;12364;47.810;8.810;2023-06-04T17:01:05;25.80;57.40
24232;DHT22;12364;47.810;8.810;2023-06-04T17:03:35;25.80;57.00
24232;DHT22;12364;47.810;8.810;2023-06-04T17:06:02;25.80;57.00
24232;DHT22;12364;47.810;8.810;2023-06-04T17:08:30;25.80;57.30
24232;DHT22;12364;47.810;8.810;2023-06-04T17:10:57;25.80;57.50
24232;DHT22;12364;47.810;8.810;2023-06-04T17:13:24;25.80;58.10
24232;DHT22;12364;47.810;8.810;2023-06-04T17:15:51;25.80;57.60
24232;DHT22;12364;47.810;8.810;2023-06-04T17:18:18;25.80;57.70
24232;DHT22;12364;47.810;8.810;2023-06-04T17:20:46;25.80;58.00
24232;DHT22;12364;47.810;8.810;2023-06-04T17:23:19;25.80;57.50
24232;DHT22;12364;47.810;8.810;2023-06-04T17:25:47;25.90;57.90
24232;DHT22;12364;47.810;8.810;2023-06-04T17:28:14;25.90;58.20
24232;DHT22;12364;47.810;8.810;2023-06-04T17:30:42;25.90;58.30
24232;DHT22;12364;47.810;8.810;2023-06-04T17:33:09;25.90;58.10
24232;DHT22;12364;47.810;8.810;2023-06-04T17:35:36;25.80;58.00
24232;DHT22;12364;47.810;8.810;2023-06-04T17:38:05;25.90;58.00
24232;DHT22;12364;47.810;8.810;2023-06-04T17:40:32;25.90;58.60
24232;DHT22;12364;47.810;8.810;2023-06-04T17:42:59;25.90;58.50
24232;DHT22;12364;47.810;8.810;2023-06-04T17:45:27;25.90;58.50
24232;DHT22;12364;47.810;8.810;2023-06-04T17:47:54;25.90;58.40
24232;DHT22;12364;47.810;8.810;2023-06-04T17:50:21;26.00;58.80
24232;DHT22;12364;47.810;8.810;2023-06-04T17:55:26;26.00;58.60
24232;DHT22;12364;47.810;8.810;2023-06-04T17:57:53;26.00;57.90
24232;DHT22;12364;47.810;8.810;2023-06-04T18:00:22;26.00;58.40
24232;DHT22;12364;47.810;8.810;2023-06-04T18:02:49;25.90;58.40
24232;DHT22;12364;47.810;8.810;2023-06-04T18:05:16;25.90;59.00
24232;DHT22;12364;47.810;8.810;2023-06-04T18:07:43;25.90;59.00
24232;DHT22;12364;47.810;8.810;2023-06-04T18:10:12;25.80;59.40
24232;DHT22;12364;47.810;8.810;2023-06-04T18:12:43;25.90;59.70
24232;DHT22;12364;47.810;8.810;2023-06-04T18:15:10;25.80;59.70
24232;DHT22;12364;47.810;8.810;2023-06-04T18:17:40;25.80;58.80
24232;DHT22;12364;47.810;8.810;2023-06-04T18:20:08;25.80;59.80
24232;DHT22;12364;47.810;8.810;2023-06-04T18:22:35;25.80;60.20
24232;DHT22;12364;47.810;8.810;2023-06-04T18:25:02;25.80;60.10
24232;DHT22;12364;47.810;8.810;2023-06-04T18:27:29;25.80;59.90
24232;DHT22;12364;47.810;8.810;2023-06-04T18:29:56;25.80;59.70
24232;DHT22;12364;47.810;8.810;2023-06-04T18:32:23;25.70;59.60
24232;DHT22;12364;47.810;8.810;2023-06-04T18:34:50;25.70;59.60
24232;DHT22;12364;47.810;8.810;2023-06-04T18:37:17;25.60;59.70
24232;DHT22;12364;47.810;8.810;2023-06-04T18:39:44;25.50;59.90
24232;DHT22;12364;47.810;8.810;2023-06-04T18:42:11;25.50;59.60
24232;DHT22;12364;47.810;8.810;2023-06-04T18:44:56;25.40;59.70
24232;DHT22;12364;47.810;8.810;2023-06-04T18:47:23;25.40;60.10
24232;DHT22;12364;47.810;8.810;2023-06-04T18:49:50;25.40;60.40
24232;DHT22;12364;47.810;8.810;2023-06-04T18:52:17;25.40;60.70
24232;DHT22;12364;47.810;8.810;2023-06-04T18:54:43;25.40;60.60
24232;DHT22;12364;47.810;8.810;2023-06-04T18:57:11;25.40;60.40
24232;DHT22;12364;47.810;8.810;2023-06-04T18:59:40;25.30;60.70
24232;DHT22;12364;47.810;8.810;2023-06-04T19:02:07;25.20;60.50
24232;DHT22;12364;47.810;8.810;2023-06-04T19:04:34;25.10;60.00
24232;DHT22;12364;47.810;8.810;2023-06-04T19:07:02;25.10;60.30
24232;DHT22;12364;47.810;8.810;2023-06-04T19:09:29;25.00;60.20
24232;DHT22;12364;47.810;8.810;2023-06-04T19:11:56;25.00;60.20
24232;DHT22;12364;47.810;8.810;2023-06-04T19:14:23;24.90;60.20
24232;DHT22;12364;47.810;8.810;2023-06-04T19:16:50;24.90;60.10
24232;DHT22;12364;47.810;8.810;2023-06-04T19:19:20;24.90;60.00
24232;DHT22;12364;47.810;8.810;2023-06-04T19:21:48;24.90;60.10
24232;DHT22;12364;47.810;8.810;2023-06-04T19:24:19;24.90;60.90
24232;DHT22;12364;47.810;8.810;2023-06-04T19:26:48;24.80;61.90
24232;DHT22;12364;47.810;8.810;2023-06-04T19:29:15;24.80;62.10
24232;DHT22;12364;47.810;8.810;2023-06-04T19:31:42;24.80;61.80
24232;DHT22;12364;47.810;8.810;2023-06-04T19:34:09;24.80;61.00
24232;DHT22;12364;47.810;8.810;2023-06-04T19:36:36;24.80;61.20
24232;DHT22;12364;47.810;8.810;2023-06-04T19:39:03;24.80;61.40
24232;DHT22;12364;47.810;8.810;2023-06-04T19:41:30;24.70;61.20
24232;DHT22;12364;47.810;8.810;2023-06-04T19:43:57;24.70;60.50
24232;DHT22;12364;47.810;8.810;2023-06-04T19:46:24;24.70;60.90
24232;DHT22;12364;47.810;8.810;2023-06-04T19:48:51;24.70;61.30
24232;DHT22;12364;47.810;8.810;2023-06-04T19:51:18;24.70;62.00
24232;DHT22;12364;47.810;8.810;2023-06-04T19:53:47;24.70;62.40
24232;DHT22;12364;47.810;8.810;2023-06-04T19:56:14;24.60;62.40
24232;DHT22;12364;47.810;8.810;2023-06-04T19:58:41;24.60;62.40
24232;DHT22;12364;47.810;8.810;2023-06-04T20:01:08;24.60;62.50
24232;DHT22;12364;47.810;8.810;2023-06-04T20:03:36;24.50;63.00
24232;DHT22;12364;47.810;8.810;2023-06-04T20:06:04;24.50;63.00
24232;DHT22;12364;47.810;8.810;2023-06-04T20:08:31;24.50;62.90
24232;DHT22;12364;47.810;8.810;2023-06-04T20:10:59;24.50;62.40
24232;DHT22;12364;47.810;8.810;2023-06-04T20:13:28;24.40;62.10