sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61119;BME280;51448;51.660;5.824;2022-10-17T00:01:03;101496.91;;;13.85;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:03:33;101497.75;;;13.86;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:06:05;101506.50;;;13.88;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:08:34;101504.78;;;13.87;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:11:07;101509.09;;;13.89;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:13:39;101513.53;;;13.89;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:16:08;101517.00;;;13.91;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:18:35;101512.53;;;13.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:21:03;101501.03;;;13.94;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:23:32;101502.78;;;13.95;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:26:01;101507.19;;;13.95;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:28:31;101505.38;;;13.97;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:31:00;101495.66;;;13.97;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:33:30;101492.06;;;13.98;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:36:14;101493.81;;;13.99;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:38:46;101495.59;;;13.99;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:41:18;101500.91;;;13.99;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:47:03;101499.13;;;13.99;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:49:36;101483.25;;;13.99;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:52:10;101484.97;;;14.00;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:54:45;101485.84;;;14.01;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:57:17;101479.66;;;14.00;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T00:59:50;101478.78;;;14.01;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:02:21;101482.28;;;14.02;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:04:52;101487.56;;;14.02;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:07:22;101484.88;;;14.03;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:09:50;101485.72;;;14.04;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:15:44;101483.03;;;14.05;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:33:30;101476.78;;;14.08;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:36:38;101484.63;;;14.11;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:40:13;101481.88;;;14.14;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:42:54;101472.06;;;14.18;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:45:33;101461.38;;;14.21;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:48:16;101460.34;;;14.25;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:51:00;101462.91;;;14.28;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:53:38;101451.34;;;14.31;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:56:13;101447.72;;;14.33;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T01:58:52;101446.66;;;14.39;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:01:28;101446.63;;;14.40;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:04:00;101446.50;;;14.43;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:06:33;101451.69;;;14.46;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:09:24;101445.44;;;14.49;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:15:32;101442.63;;;14.54;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:21:50;101450.50;;;14.57;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:25:37;101447.72;;;14.60;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:28:00;101451.31;;;14.59;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:33:33;101450.22;;;14.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:36:09;101443.16;;;14.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:38:44;101440.50;;;14.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:41:15;101436.91;;;14.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:43:46;101443.09;;;14.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:46:17;101450.31;;;14.61;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:51:56;101458.31;;;14.60;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:57:06;101447.63;;;14.63;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T02:59:43;101445.78;;;14.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:02:12;101449.25;;;14.67;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:04:44;101444.78;;;14.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:07:12;101449.13;;;14.70;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:09:40;101442.97;;;14.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:12:07;101448.28;;;14.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:14:35;101451.84;;;14.68;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:17:03;101450.06;;;14.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:19:30;101437.69;;;14.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:21:57;101455.34;;;14.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:24:25;101449.13;;;14.70;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:26:52;101447.47;;;14.67;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:29:20;101442.22;;;14.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:31:48;101452.00;;;14.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:34:16;101457.28;;;14.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:36:45;101454.63;;;14.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:39:12;101459.94;;;14.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:41:41;101452.88;;;14.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:44:08;101451.09;;;14.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:46:36;101453.69;;;14.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:49:03;101456.25;;;14.68;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:51:32;101458.88;;;14.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:54:05;101455.31;;;14.71;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:56:33;101450.88;;;14.71;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T03:59:03;101456.97;;;14.73;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:01:34;101455.16;;;14.75;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:04:02;101450.66;;;14.77;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:06:32;101453.25;;;14.79;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:09:00;101445.22;;;14.80;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:12:01;101439.88;;;14.82;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:14:30;101452.16;;;14.84;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:16:58;101453.75;;;14.88;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:19:27;101454.66;;;14.89;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:21:55;101458.84;;;14.95;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:24:23;101451.66;;;14.98;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:27:05;101447.13;;;15.02;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:29:36;101446.03;;;15.07;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:32:09;101453.00;;;15.10;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:34:42;101466.91;;;15.15;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:37:09;101462.44;;;15.17;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:39:37;101472.94;;;15.20;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:42:04;101478.91;;;15.25;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:44:32;101471.72;;;15.29;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:47:01;101468.03;;;15.33;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:49:29;101487.34;;;15.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:52:05;101477.50;;;15.40;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:54:42;101478.22;;;15.44;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:57:14;101486.13;;;15.45;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T04:59:51;101486.88;;;15.49;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:02:40;101479.72;;;15.51;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:05:08;101481.38;;;15.54;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:07:39;101483.03;;;15.56;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:10:11;101494.53;;;15.57;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:12:43;101485.66;;;15.58;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:15:11;101489.97;;;15.60;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:17:40;101484.59;;;15.62;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:20:08;101493.31;;;15.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:22:41;101497.66;;;15.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:25:12;101503.78;;;15.68;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:27:39;101499.28;;;15.70;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:30:08;101493.06;;;15.72;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:32:38;101512.47;;;15.74;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:35:07;101500.88;;;15.76;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:37:35;101506.13;;;15.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:40:04;101515.78;;;15.79;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:42:32;101518.41;;;15.80;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:45:00;101513.94;;;15.81;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:47:29;101522.72;;;15.83;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:49:58;101519.16;;;15.84;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:52:32;101523.50;;;15.85;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:55:11;101526.09;;;15.86;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T05:57:39;101524.25;;;15.88;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:00:12;101534.81;;;15.90;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:02:47;101534.69;;;15.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:05:17;101541.75;;;15.94;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:07:46;101542.50;;;15.98;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:10:17;101536.28;;;15.97;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:12:45;101538.91;;;15.99;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:15:14;101531.75;;;16.01;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:17:46;101537.78;;;16.04;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:20:14;101537.75;;;16.06;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:22:42;101535.88;;;16.08;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:25:16;101541.91;;;16.12;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:27:43;101549.81;;;16.13;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:30:11;101552.44;;;16.15;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:32:39;101555.88;;;16.17;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:35:06;101561.06;;;16.20;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:37:37;101560.13;;;16.21;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:40:09;101551.22;;;16.22;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:42:38;101555.63;;;16.23;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:45:24;101549.38;;;16.24;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:48:08;101545.81;;;16.25;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:50:43;101541.31;;;16.27;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:53:15;101549.22;;;16.28;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:56:01;101555.34;;;16.31;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T06:58:52;101554.38;;;16.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:01:33;101560.50;;;16.34;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:04:03;101565.69;;;16.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:06:30;101558.59;;;16.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:09:04;101561.19;;;16.39;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:11:35;101569.03;;;16.42;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:14:03;101560.06;;;16.44;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:16:31;101576.69;;;16.49;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:19:07;101578.28;;;16.54;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:21:37;101569.31;;;16.56;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:24:09;101571.78;;;16.61;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:26:39;101568.16;;;16.63;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:29:08;101577.78;;;16.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:31:46;101587.41;;;16.68;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:34:15;101595.31;;;16.70;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:36:43;101595.16;;;16.73;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:39:13;101595.06;;;16.76;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:41:40;101602.97;;;16.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:44:08;101610.00;;;16.79;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:46:41;101614.34;;;16.81;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:49:09;101626.72;;;16.82;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:51:39;101634.63;;;16.84;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:54:07;101635.47;;;16.84;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:56:35;101639.84;;;16.85;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T07:59:02;101652.22;;;16.86;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:01:35;101670.81;;;16.86;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:04:03;101692.03;;;16.88;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:06:30;101693.78;;;16.87;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:08:57;101694.69;;;16.88;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:11:25;101706.16;;;16.88;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:13:53;101711.34;;;16.92;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:16:20;101701.59;;;16.92;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:18:47;101723.72;;;16.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:21:18;101724.56;;;16.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:23:48;101723.66;;;16.94;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:26:16;101721.72;;;16.98;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:28:46;101730.47;;;17.00;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:31:16;101732.09;;;17.04;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:33:47;101735.56;;;17.06;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:36:17;101743.41;;;17.09;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:38:46;101756.66;;;17.11;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:47:40;101773.22;;;17.17;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:50:34;101769.50;;;17.21;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:53:19;101779.13;;;17.24;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:55:53;101771.09;;;17.25;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T08:58:32;101778.94;;;17.28;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:04:10;101784.88;;;17.35;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:07:03;101784.78;;;17.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:09:58;101787.34;;;17.40;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:12:59;101789.81;;;17.44;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:18:14;101775.44;;;17.48;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:20:59;101787.63;;;17.54;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:23:47;101778.72;;;17.55;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:26:37;101781.38;;;17.55;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:29:17;101780.56;;;17.53;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:32:16;101795.66;;;17.53;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:34:55;101797.47;;;17.52;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:37:30;101831.19;;;17.52;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:39:59;101866.72;;;17.49;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:42:27;101894.31;;;17.46;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:45:04;101875.84;;;17.43;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:47:49;101774.97;;;17.39;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:50:30;101787.53;;;17.35;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:53:11;101761.06;;;17.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:55:45;101766.44;;;17.30;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T09:58:15;101770.03;;;17.29;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:00:45;101786.00;;;17.29;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:03:20;101794.88;;;17.28;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:06:04;101810.78;;;17.30;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:08:54;101821.38;;;17.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:12:15;101829.28;;;17.33;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:17:04;101843.50;;;17.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:19:51;101813.38;;;17.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:22:20;101806.31;;;17.30;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:25:14;101807.13;;;17.33;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:27:44;101814.28;;;17.30;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:30:28;101832.91;;;17.30;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:32:59;101833.03;;;17.27;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:35:32;101834.84;;;17.27;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:38:08;101832.25;;;17.25;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:40:52;101840.22;;;17.25;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:43:23;101846.44;;;17.24;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:45:57;101852.66;;;17.25;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:48:36;101845.41;;;17.28;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:51:16;101852.47;;;17.29;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:54:04;101847.94;;;17.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:56:41;101843.50;;;17.32;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T10:59:30;101851.28;;;17.37;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:02:36;101870.59;;;17.42;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:05:19;101872.25;;;17.44;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:08:34;101888.00;;;17.49;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:11:19;101891.56;;;17.49;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:14:00;101882.59;;;17.52;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:16:51;101882.44;;;17.55;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:19:35;101890.31;;;17.58;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:22:30;101899.91;;;17.62;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:25:36;101904.28;;;17.63;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:28:16;101914.88;;;17.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:33:24;101928.22;;;17.63;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:36:06;101936.16;;;17.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:38:59;101935.28;;;17.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:41:47;101939.66;;;17.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:44:33;101944.97;;;17.65;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:47:29;101953.78;;;17.67;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:50:30;101948.59;;;17.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:53:27;101945.06;;;17.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:56:00;101950.38;;;17.64;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T11:58:49;101948.53;;;17.66;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:01:36;101951.09;;;17.67;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:04:20;101943.94;;;17.69;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:07:07;101951.84;;;17.71;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:12:31;101944.75;;;17.72;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:17:42;101945.53;;;17.74;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:23:18;101950.75;;;17.77;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:26:07;101955.22;;;17.76;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:31:22;101963.13;;;17.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:34:03;101964.97;;;17.76;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T12:54:39;101969.66;;;17.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:03:04;101964.75;;;18.04;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:05:40;101974.47;;;18.05;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:08:18;101974.41;;;18.06;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:10:50;101977.88;;;18.08;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:13:25;101977.00;;;18.08;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:15:59;101989.41;;;18.09;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:18:28;101994.72;;;18.09;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:21:33;101996.38;;;18.12;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:23:53;102000.97;;;18.08;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:26:23;102006.34;;;18.06;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:31:35;102008.19;;;18.04;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:34:20;102018.00;;;18.04;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:36:52;102020.72;;;18.02;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:39:32;102022.50;;;18.02;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:42:27;102019.00;;;18.01;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:44:58;102027.03;;;18.00;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:47:27;102035.06;;;17.98;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:49:59;102037.81;;;17.97;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:52:28;102040.38;;;17.98;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:55:15;102042.25;;;17.96;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T13:57:48;102047.72;;;17.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:00:20;102049.44;;;17.94;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:02:49;102049.50;;;17.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:05:18;102047.72;;;17.93;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:07:56;102048.63;;;17.92;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:10:46;102048.75;;;17.89;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:13:22;102060.22;;;17.91;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:15:58;102066.44;;;17.90;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:18:32;102069.09;;;17.90;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:21:04;102068.25;;;17.89;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:24:15;102080.66;;;17.91;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:26:56;102082.50;;;17.88;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:29:31;102084.34;;;17.86;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:32:16;102095.94;;;17.84;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:34:45;102104.00;;;17.82;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:40:24;102103.22;;;17.79;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:42:56;102106.81;;;17.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:45:31;102104.13;;;17.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:48:08;102122.78;;;17.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:50:39;102113.97;;;17.76;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:55:54;102116.53;;;17.79;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T14:58:25;102114.78;;;17.78;100.00
61119;BME280;51448;51.660;5.824;2022-10-17T15:00:54;102105.09;;;17.77;100.00