sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47738;BME280;33502;47.182;27.506;2022-11-15T00:01:53;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:04:37;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:07:21;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:10:06;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:12:50;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:15:39;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:18:24;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:21:10;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:23:55;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:26:40;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:29:24;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:32:09;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:34:54;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:37:38;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:40:22;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:43:07;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:45:51;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:48:36;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:51:20;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:54:05;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:56:49;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T00:59:33;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:02:17;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:05:02;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:07:47;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:10:31;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:13:15;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:16:08;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:18:52;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:21:36;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:24:21;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:27:05;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:29:50;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:32:34;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:35:18;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:38:04;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:40:49;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:43:35;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:49:14;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:52:02;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:54:50;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T01:57:37;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:00:23;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:03:07;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:05:52;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:08:37;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:11:21;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:14:05;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:17:06;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:20:13;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:29:47;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:32:54;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:35:48;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:39:01;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:42:11;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:45:22;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:48:09;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:50:55;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:53:39;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T02:56:23;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:11:13;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:14:21;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:17:27;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:20:14;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:23:05;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:25:51;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:28:46;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:31:32;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:34:50;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:38:19;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:41:12;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:44:34;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:50:17;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:53:02;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:55:47;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T03:58:31;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:01:15;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:03:59;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:06:44;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:09:28;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:12:13;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:15:20;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:18:04;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:20:49;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:23:52;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:26:55;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:29:40;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:32:24;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:35:09;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:37:53;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:40:38;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:43:22;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:46:07;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:48:52;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:51:36;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:54:20;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:57:04;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T04:59:48;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:02:33;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:05:36;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:08:20;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:11:05;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:13:49;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:16:34;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:19:19;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:22:03;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:24:47;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:27:33;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:30:17;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:33:02;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:35:50;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:38:38;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:41:28;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:44:17;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:47:05;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:49:53;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:52:38;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:55:22;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T05:58:07;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:00:52;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:03:38;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:06:22;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:09:06;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:11:51;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:14:35;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:17:19;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:20:04;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:22:49;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:25:33;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:28:17;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:31:03;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:33:48;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:36:36;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:39:20;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:42:05;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:44:49;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:47:33;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:50:17;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:53:03;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:55:48;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T06:58:32;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T07:01:16;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T07:04:01;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T07:06:48;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T07:09:32;58809.00;;;-144.94;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T09:49:08;100579.78;;;8.36;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T09:51:55;100569.19;;;8.37;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T09:56:50;100565.41;;;8.48;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:04:36;100543.72;;;8.66;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:07:22;100545.50;;;8.66;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:09:58;100536.47;;;8.73;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:12:27;100525.84;;;8.74;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:15:01;100516.22;;;8.73;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:20:23;100510.22;;;8.68;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:22:51;100526.13;;;8.65;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:25:26;100519.97;;;8.66;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:28:15;100508.56;;;8.66;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:30:44;100513.06;;;8.62;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:33:19;100511.28;;;8.62;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:35:46;100501.69;;;8.60;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:38:12;100498.94;;;8.63;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:40:40;100491.81;;;8.65;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:45:35;100495.19;;;8.70;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:48:20;100489.94;;;8.69;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:50:48;100489.19;;;8.65;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:53:32;100479.44;;;8.67;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:56:06;100488.09;;;8.72;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T10:58:39;100478.28;;;8.76;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:01:17;100479.25;;;8.73;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:04:04;100473.91;;;8.75;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:06:45;100467.81;;;8.73;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:15:17;100456.84;;;8.58;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:20:40;100440.97;;;8.60;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:23:34;100439.75;;;8.70;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:26:40;100436.13;;;8.73;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:40:30;100415.19;;;8.68;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:48:22;100415.00;;;8.73;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:50:49;100408.03;;;8.72;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:53:28;100402.75;;;8.72;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T11:56:01;100394.88;;;8.70;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:01:26;100392.81;;;8.78;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:03:59;100382.94;;;8.85;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:06:45;100380.16;;;8.88;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:09:33;100380.16;;;8.88;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:14:42;100367.16;;;9.07;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:17:12;100364.34;;;9.13;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:19:40;100362.22;;;9.23;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:22:38;100365.66;;;9.25;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:25:17;100360.56;;;9.19;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:27:57;100353.69;;;9.15;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:30:27;100347.56;;;9.14;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:33:00;100348.31;;;9.18;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:35:39;100340.56;;;9.13;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:38:10;100336.41;;;9.06;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:43:43;100339.59;;;8.91;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T12:49:07;100337.06;;;8.88;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:02:22;100328.38;;;8.59;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:04:51;100322.34;;;8.55;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:13:01;100324.09;;;8.56;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:15:35;100326.72;;;8.56;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:18:31;100322.38;;;8.54;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:20:59;100322.34;;;8.55;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:23:25;100321.53;;;8.53;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:26:11;100311.03;;;8.52;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:33:50;100302.44;;;8.47;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:36:22;100304.25;;;8.45;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:39:11;100299.06;;;8.41;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:41:47;100301.28;;;8.54;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:44:29;100289.38;;;8.67;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:47:06;100293.66;;;8.71;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:49:33;100285.94;;;8.65;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:52:01;100288.97;;;8.54;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:54:29;100282.25;;;8.44;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:57:10;100273.63;;;8.39;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T13:59:48;100272.06;;;8.33;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:02:20;100272.22;;;8.29;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:05:19;100270.63;;;8.23;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:08:02;100263.16;;;8.11;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:10:34;100263.50;;;8.00;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:13:02;100256.78;;;7.91;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:15:38;100262.28;;;7.83;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:18:05;100261.66;;;7.75;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:20:38;100261.09;;;7.65;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:25:52;100248.63;;;7.42;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:30:48;100249.88;;;7.31;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:33:35;100243.84;;;7.27;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:36:04;100244.13;;;7.18;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:38:30;100240.91;;;7.08;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:40:56;100231.44;;;7.01;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:43:22;100235.84;;;7.00;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:45:48;100234.16;;;6.99;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:48:14;100232.50;;;6.95;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:50:40;100231.75;;;6.92;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:53:06;100226.63;;;6.85;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:55:35;100223.28;;;6.80;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T14:58:03;100217.31;;;6.74;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:00:30;100220.09;;;6.69;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:02:56;100215.00;;;6.63;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:05:31;100215.97;;;6.59;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:07:58;100218.78;;;6.53;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:10:25;100217.13;;;6.50;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:12:53;100215.34;;;6.51;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:15:24;100211.97;;;6.45;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:17:50;100211.25;;;6.40;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:20:16;100216.63;;;6.36;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:22:42;100209.56;;;6.38;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:25:30;100208.69;;;6.37;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:27:57;100210.56;;;6.32;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:30:24;100203.72;;;6.26;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:32:50;100211.81;;;6.19;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:35:16;100207.53;;;6.15;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:37:44;100200.44;;;6.18;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:40:14;100200.47;;;6.17;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:42:40;100193.56;;;6.13;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:45:07;100204.03;;;6.16;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:47:33;100194.41;;;6.15;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:49:59;100199.00;;;6.06;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:52:25;100192.19;;;5.99;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:54:50;100195.81;;;5.92;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:57:16;100191.44;;;5.93;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T15:59:42;100191.47;;;5.91;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:02:11;100193.19;;;5.92;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:04:37;100188.84;;;5.91;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:07:03;100196.78;;;5.89;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:09:30;100189.75;;;5.90;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:12:14;100195.06;;;5.88;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:14:42;100186.50;;;5.80;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:17:19;100187.59;;;5.72;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:19:46;100175.53;;;5.63;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:22:11;100177.41;;;5.58;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:24:37;100171.47;;;5.51;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:27:03;100171.47;;;5.51;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:29:29;100173.13;;;5.54;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:31:55;100169.81;;;5.47;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:34:21;100175.97;;;5.46;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:36:47;100172.50;;;5.44;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:39:13;100175.03;;;5.48;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:41:40;100166.16;;;5.54;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:44:08;100164.34;;;5.56;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:46:34;100160.91;;;5.54;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:49:00;100160.84;;;5.56;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:51:26;100159.97;;;5.55;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:53:51;100150.41;;;5.53;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:56:25;100153.09;;;5.49;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T16:58:52;100148.81;;;5.47;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:01:24;100141.84;;;5.44;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:03:50;100132.28;;;5.42;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:06:16;100134.22;;;5.35;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:08:46;100133.41;;;5.33;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:11:15;100131.66;;;5.32;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:13:41;100120.31;;;5.32;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:16:09;100123.00;;;5.28;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:18:35;100121.34;;;5.24;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:21:09;100117.91;;;5.21;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:23:36;100115.44;;;5.15;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:26:03;100109.41;;;5.11;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:28:31;100106.81;;;5.09;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:30:57;100111.28;;;5.06;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:33:23;100105.28;;;5.01;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:36:00;100106.13;;;5.01;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:38:26;100103.59;;;4.97;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:41:19;100095.97;;;4.87;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:43:46;100101.41;;;4.80;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:46:14;100098.81;;;4.78;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:48:40;100104.19;;;4.72;100.00
47738;BME280;33502;47.182;27.506;2022-11-15T17:51:10;100099.13;;;4.64;100.00