sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47429;SDS011;33181;49.246;7.372;2024-03-08T00:01:36;35.10;;;20.73;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:04:02;36.20;;;19.87;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:06:28;53.33;;;20.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:08:53;39.77;;;21.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:11:20;37.87;;;20.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:13:46;32.53;;;19.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:16:12;36.67;;;20.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:18:37;36.07;;;20.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:21:03;36.93;;;20.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:23:29;37.70;;;20.37;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:25:55;34.33;;;19.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:28:20;35.83;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:30:46;37.60;;;20.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:33:12;36.83;;;20.03;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:35:38;34.00;;;19.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:38:04;39.40;;;20.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:40:30;40.93;;;21.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:42:55;35.27;;;19.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:45:21;39.80;;;21.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:47:48;35.13;;;20.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:50:14;37.23;;;20.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:52:39;37.67;;;21.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:55:05;37.50;;;20.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T00:57:35;36.00;;;19.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:00:02;35.97;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:02:34;37.23;;;21.17;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:05:01;36.93;;;20.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:07:27;37.77;;;20.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:09:52;37.30;;;21.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:12:18;43.40;;;21.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:14:45;39.57;;;21.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:17:10;37.20;;;21.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:19:37;47.80;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:22:03;37.07;;;20.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:24:29;39.70;;;20.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:26:55;39.87;;;21.73;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:29:20;37.33;;;21.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:31:47;36.17;;;21.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:34:13;44.50;;;22.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:36:38;36.27;;;20.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:39:04;36.83;;;21.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:41:33;43.67;;;21.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:44:00;37.80;;;21.87;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:46:26;45.00;;;21.93;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:48:53;40.73;;;21.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:51:19;37.73;;;21.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:53:46;39.27;;;20.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:56:13;37.90;;;21.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T01:58:40;34.93;;;20.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:01:08;37.70;;;20.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:03:39;38.13;;;21.37;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:06:05;37.93;;;20.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:08:35;40.47;;;21.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:11:01;36.93;;;21.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:13:27;39.73;;;21.33;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:15:54;35.70;;;19.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:18:20;38.00;;;20.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:20:54;38.57;;;20.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:23:22;38.33;;;21.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:25:51;39.10;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:28:19;39.97;;;20.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:30:49;36.63;;;20.47;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:33:16;35.90;;;20.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:35:43;42.70;;;22.37;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:38:13;35.13;;;20.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:40:46;37.10;;;19.73;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:43:14;38.10;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:45:42;38.67;;;20.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:48:09;41.90;;;22.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:50:35;40.80;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:53:02;34.27;;;20.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:55:28;36.57;;;19.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T02:57:55;39.13;;;21.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:00:22;37.23;;;20.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:02:49;42.40;;;20.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:05:19;37.73;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:07:49;34.97;;;19.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:10:19;37.63;;;20.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:12:46;35.37;;;19.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:15:13;38.90;;;21.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:17:45;38.10;;;20.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:20:18;34.60;;;19.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:22:51;33.77;;;19.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:25:20;35.13;;;20.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:27:53;36.33;;;19.87;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:30:21;39.00;;;20.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:32:48;36.97;;;20.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:35:16;37.90;;;20.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:37:43;36.60;;;19.47;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:40:28;33.80;;;19.87;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:42:54;38.00;;;20.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:45:21;35.30;;;19.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:47:50;37.77;;;19.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:50:16;37.03;;;20.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:52:44;37.27;;;19.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:55:13;35.47;;;19.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T03:57:42;32.67;;;19.47;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:00:10;34.93;;;20.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:02:37;36.80;;;20.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:05:04;36.17;;;20.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:07:31;33.63;;;18.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:09:57;34.00;;;19.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:12:23;34.47;;;20.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:14:49;35.60;;;20.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:17:14;36.80;;;19.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:19:40;35.87;;;19.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:22:07;35.23;;;19.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:24:33;34.93;;;19.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:26:59;37.63;;;19.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:29:25;32.77;;;20.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:31:52;32.00;;;19.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:34:19;33.67;;;19.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:36:46;34.57;;;19.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:39:13;32.27;;;18.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:41:40;37.23;;;20.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:44:08;37.30;;;19.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:46:35;33.40;;;18.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:49:01;34.87;;;18.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:51:27;33.50;;;18.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:53:53;33.97;;;18.87;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:56:18;33.43;;;18.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T04:58:44;36.43;;;19.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:01:13;34.43;;;19.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:03:39;35.20;;;20.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:06:05;33.30;;;18.93;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:08:30;35.30;;;18.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:10:56;34.07;;;18.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:13:22;31.87;;;17.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:15:48;35.60;;;19.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:18:17;36.60;;;19.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:20:43;31.77;;;19.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:23:08;33.73;;;18.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:25:34;37.13;;;18.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:28:01;37.63;;;19.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:30:29;34.87;;;19.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:32:54;33.50;;;19.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:35:21;38.87;;;19.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:37:47;37.10;;;20.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:40:13;36.67;;;20.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:42:38;38.63;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:45:04;37.80;;;21.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:47:35;37.70;;;20.03;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:50:01;37.97;;;19.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:52:27;36.20;;;20.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:54:53;36.53;;;19.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:57:19;37.37;;;20.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T05:59:44;31.97;;;18.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:02:10;41.00;;;19.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:04:36;36.00;;;19.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:07:03;33.93;;;18.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:09:29;35.57;;;19.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:11:55;37.57;;;18.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:14:22;35.10;;;19.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:16:48;39.00;;;20.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:19:17;40.23;;;19.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:21:43;37.17;;;20.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:24:08;34.30;;;19.33;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:26:34;30.97;;;18.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:29:00;35.40;;;19.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:31:25;36.73;;;19.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:33:51;36.60;;;19.43;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:36:19;41.27;;;20.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:38:46;38.37;;;20.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:41:13;37.03;;;20.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:43:42;34.67;;;20.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:46:09;35.27;;;20.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:48:36;37.60;;;20.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:51:04;34.80;;;19.73;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:53:30;34.33;;;19.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:55:56;32.80;;;18.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T06:58:25;33.43;;;20.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:00:51;31.27;;;17.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:03:17;32.50;;;18.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:05:43;32.60;;;18.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:08:09;30.93;;;18.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:10:35;28.90;;;17.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:13:02;30.60;;;16.47;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:15:28;28.10;;;17.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:17:54;28.10;;;17.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:20:20;25.80;;;16.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:22:46;27.73;;;16.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:25:13;26.87;;;16.93;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:27:53;27.37;;;16.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:30:20;27.20;;;17.17;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:33:08;28.07;;;16.93;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:35:37;26.30;;;16.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:38:04;28.87;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:40:30;30.20;;;17.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:43:00;25.73;;;16.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:45:26;28.43;;;16.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:47:51;29.20;;;17.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:50:18;26.33;;;16.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:52:44;32.33;;;18.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:55:10;30.13;;;17.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T07:57:36;29.40;;;17.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:00:05;28.83;;;16.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:02:33;29.97;;;17.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:05:00;26.40;;;15.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:07:26;28.93;;;17.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:09:53;31.40;;;17.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:12:18;27.70;;;16.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:14:44;27.17;;;16.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:17:10;29.60;;;17.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:19:37;32.00;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:22:03;28.20;;;17.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:24:29;26.40;;;16.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:26:55;29.37;;;17.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:29:21;28.57;;;17.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:31:47;29.47;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:34:15;27.80;;;16.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:36:44;29.53;;;17.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:39:10;30.50;;;17.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:41:39;30.50;;;17.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:44:07;31.20;;;17.33;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:46:37;32.47;;;17.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:49:04;29.83;;;17.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:51:31;30.43;;;16.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:53:58;31.07;;;17.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:56:25;26.73;;;15.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T08:58:51;28.97;;;17.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:01:18;30.40;;;17.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:03:45;28.87;;;16.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:06:15;28.20;;;16.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:08:42;29.73;;;16.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:11:09;30.47;;;17.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:13:35;27.67;;;16.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:16:04;27.97;;;16.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:18:31;30.63;;;17.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:20:57;28.20;;;16.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:23:24;28.27;;;16.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:25:55;28.60;;;16.43;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:28:23;29.20;;;18.17;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:30:50;29.07;;;17.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:33:15;28.50;;;17.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:35:44;26.77;;;16.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:38:16;29.57;;;16.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:40:42;26.67;;;16.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:43:08;28.30;;;16.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:45:37;29.97;;;17.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:48:09;33.63;;;17.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:50:37;28.13;;;17.43;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:53:04;29.57;;;16.73;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:55:33;30.00;;;17.17;;
47429;SDS011;33181;49.246;7.372;2024-03-08T09:58:02;29.27;;;17.17;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:00:46;28.03;;;16.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:03:12;27.50;;;17.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:05:39;25.60;;;16.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:08:06;29.10;;;17.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:10:33;29.20;;;17.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:13:00;26.83;;;16.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:15:29;28.90;;;16.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:17:55;29.40;;;17.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:20:22;30.53;;;17.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:22:49;28.33;;;17.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:25:16;27.97;;;17.47;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:27:42;26.50;;;16.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:30:10;26.40;;;17.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:32:41;27.90;;;17.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:35:07;29.70;;;17.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:37:33;29.00;;;17.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:40:20;31.67;;;18.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:42:57;28.63;;;18.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:50:57;26.60;;;17.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:53:26;25.37;;;17.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:55:54;30.80;;;18.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T10:58:24;27.23;;;17.53;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:00:52;29.70;;;18.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:03:43;25.20;;;15.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:06:17;27.50;;;16.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:08:48;27.80;;;16.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:11:38;27.17;;;16.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:14:07;28.33;;;16.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:17:12;25.47;;;16.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:19:38;28.93;;;18.47;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:22:20;26.07;;;16.73;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:25:03;29.10;;;18.03;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:27:34;27.83;;;17.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:32:48;25.37;;;17.03;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:35:21;29.40;;;18.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:37:50;30.67;;;17.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:40:16;25.77;;;17.17;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:42:45;28.70;;;18.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:45:12;27.47;;;17.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:47:43;29.00;;;17.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:50:11;26.20;;;16.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:52:40;26.23;;;17.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:55:08;26.53;;;16.33;;
47429;SDS011;33181;49.246;7.372;2024-03-08T11:57:34;28.43;;;17.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:00:01;28.90;;;18.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:02:33;30.97;;;18.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:05:03;26.93;;;17.73;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:07:35;26.10;;;16.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:10:20;29.73;;;17.77;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:12:48;26.10;;;16.93;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:15:16;24.63;;;16.87;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:17:45;27.27;;;17.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:22:56;28.20;;;17.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:25:22;27.87;;;17.20;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:27:52;27.03;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:30:25;26.10;;;17.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:32:56;28.60;;;16.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:35:24;27.90;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:37:52;27.00;;;17.97;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:40:27;25.33;;;16.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:42:59;24.80;;;17.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:45:27;26.60;;;17.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:47:53;26.47;;;17.37;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:50:21;30.17;;;17.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:52:48;27.13;;;17.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:55:17;25.47;;;17.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T12:57:43;27.20;;;17.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:00:10;25.67;;;16.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:02:47;30.33;;;18.83;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:05:13;28.63;;;18.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:07:39;29.33;;;18.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:10:10;25.07;;;17.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:12:43;27.00;;;17.07;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:15:09;27.67;;;17.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:17:45;24.67;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:20:13;30.60;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:22:44;28.43;;;16.63;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:25:11;27.67;;;17.37;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:27:40;30.67;;;16.67;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:30:07;27.70;;;15.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:32:42;24.67;;;16.00;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:35:11;26.03;;;17.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:37:40;28.00;;;16.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:40:07;26.70;;;17.33;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:42:39;26.07;;;16.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:45:07;27.93;;;15.23;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:47:36;26.67;;;14.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:50:04;25.07;;;14.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:52:38;24.77;;;15.27;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:55:05;27.57;;;15.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:57:32;27.80;;;16.37;;
47429;SDS011;33181;49.246;7.372;2024-03-08T13:59:58;23.93;;;15.80;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:02:24;26.27;;;17.10;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:04:56;31.03;;;16.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:07:22;26.57;;;16.50;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:09:51;25.03;;;15.90;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:12:17;23.93;;;15.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:14:44;25.00;;;15.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:17:10;24.00;;;15.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:19:36;26.03;;;15.70;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:22:04;23.60;;;15.40;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:24:30;23.93;;;15.57;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:26:56;27.30;;;16.13;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:29:23;23.20;;;15.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:31:54;23.50;;;15.60;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:34:24;25.20;;;16.30;;
47429;SDS011;33181;49.246;7.372;2024-03-08T14:36:55;23.20;;;15.67;;