sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21770;DHT22;11046;49.558;8.674;2022-11-20T00:00:38;3.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:03:39;3.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:06:40;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:09:40;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:12:41;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:15:41;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:18:42;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:21:43;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:24:43;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:27:44;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:30:44;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:33:46;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:36:46;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:39:47;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:42:47;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:45:48;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:48:49;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:51:49;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:54:50;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T00:57:51;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:00:51;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:03:54;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:06:55;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:09:55;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:12:56;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:16:18;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:19:21;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:22:22;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:25:23;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:28:23;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:31:26;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:34:27;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:37:28;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:40:28;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:43:29;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:46:32;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:49:42;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:52:46;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:55:54;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T01:58:58;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:01:59;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:05:09;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:08:12;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:11:13;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:14:14;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:17:15;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:20:16;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:23:18;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:26:21;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:29:32;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:32:35;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:35:40;3.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:38:43;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:41:43;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:44:44;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:47:45;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:50:45;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:53:46;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:56:46;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T02:59:47;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:02:47;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:05:48;3.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:08:49;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:11:49;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:14:50;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:17:54;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:20:58;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:23:59;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:27:00;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:30:01;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:33:01;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:36:04;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:39:05;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:42:05;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:45:26;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:48:27;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:51:30;3.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:54:31;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T03:57:31;3.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:00:32;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:03:33;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:06:36;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:09:36;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:12:37;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:15:37;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:18:38;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:21:39;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:24:40;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:27:40;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:30:41;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:33:42;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:36:43;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:39:43;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:42:44;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:45:50;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:48:52;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:51:55;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:54:56;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T04:57:56;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:01:05;4.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:04:05;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:07:06;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:10:07;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:13:08;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:16:10;4.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:19:11;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:22:11;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:25:12;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:28:13;4.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:31:19;4.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:34:20;4.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:37:21;4.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:40:21;4.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:43:22;4.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:46:22;4.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:49:23;4.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:52:24;4.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:55:24;4.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T05:58:25;4.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:01:26;4.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:04:26;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:07:27;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:10:28;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:13:28;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:16:29;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:19:29;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:22:30;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:25:30;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:28:31;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:31:32;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:34:38;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:37:38;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:40:42;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:43:43;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:46:44;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:49:44;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:52:45;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:55:47;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T06:58:48;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:01:48;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:04:49;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:07:49;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:10:50;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:13:51;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:16:51;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:19:52;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:22:56;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:25:57;4.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:28:58;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:31:59;4.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:34:59;4.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:38:00;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:41:00;4.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:44:01;4.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:47:02;4.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:50:03;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:53:04;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:56:05;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T07:59:06;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:02:10;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:05:11;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:08:13;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:11:13;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:14:37;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:17:37;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:20:38;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:23:39;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:26:40;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:29:41;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:32:41;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:35:42;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:38:47;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:41:48;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:44:48;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:47:49;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:50:50;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:53:50;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:56:51;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T08:59:52;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:02:53;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:05:58;4.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:08:59;4.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:12:00;4.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:15:01;4.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:18:03;4.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:21:09;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:24:13;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:27:14;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:30:15;4.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:33:16;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:36:17;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:39:18;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:42:40;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:45:56;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:53:19;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:55:57;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T09:59:04;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:05:31;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:09:01;5.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:15:40;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:19:04;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:22:29;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:26:00;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:29:09;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:32:15;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:35:33;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:38:38;5.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:41:41;5.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:44:47;5.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:48:14;5.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:54:36;5.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T10:58:00;5.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:01:05;5.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:04:33;5.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:07:37;5.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:13:42;5.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:16:57;5.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:23:29;5.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:26:31;5.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:29:31;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:32:32;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:35:33;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:38:44;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:41:44;5.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:44:47;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:48:08;5.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:51:09;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:54:22;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T11:57:33;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:00:39;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:03:42;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:06:48;6.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:09:53;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:13:01;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:16:03;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:19:12;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:25:33;6.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:28:56;6.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:42:18;6.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:49:04;6.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:53:05;6.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T12:59:39;6.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:03:05;6.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:06:17;6.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:09:19;6.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:12:33;6.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:18:54;6.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:21:55;6.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:24:55;6.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:27:58;6.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:30:59;7.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:34:03;6.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:37:04;7.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:43:22;7.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:46:41;7.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:49:44;7.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:53:00;7.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:56:05;7.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T13:59:31;7.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:02:34;7.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:05:56;7.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:09:00;7.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:12:02;7.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:15:03;7.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:18:19;7.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:21:28;7.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:24:29;7.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:27:34;7.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:30:43;7.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:33:44;7.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:36:45;7.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:39:54;7.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:42:56;7.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:46:07;7.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:49:09;7.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:55:13;7.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T14:58:27;7.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:01:30;7.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:04:31;7.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:07:35;7.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:10:36;7.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:13:38;7.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:16:39;6.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:19:40;6.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:22:40;6.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:25:41;6.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:28:46;6.70;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:31:48;6.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:34:48;6.60;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:37:49;6.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:40:49;6.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:43:50;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:46:51;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:49:51;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:52:52;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:55:52;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T15:58:53;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:01:54;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:04:54;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:07:55;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:10:56;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:13:57;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:17:16;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:20:36;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:23:37;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:26:38;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:29:38;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:32:39;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:35:40;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:38:41;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:41:42;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:44:45;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:47:45;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:50:48;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:53:50;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:56:50;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T16:59:54;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:02:54;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:05:56;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:08:58;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:11:59;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:15:00;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:18:01;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:21:04;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:24:09;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:27:10;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:30:11;6.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:33:12;6.50;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:36:15;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:39:17;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:42:20;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:45:27;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:48:30;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:51:32;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:54:35;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T17:57:36;6.40;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:00:52;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:03:55;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:06:56;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:09:56;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:12:58;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:16:06;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:19:15;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:22:19;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:25:19;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:28:20;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:31:23;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:34:24;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:37:25;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:40:25;6.30;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:43:26;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:46:46;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:49:53;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:52:54;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:55:54;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T18:58:57;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:01:58;6.20;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:04:59;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:07:59;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:11:10;6.10;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:14:11;6.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:17:12;6.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:20:13;6.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:23:14;6.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:26:17;6.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:29:18;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:32:19;6.00;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:35:19;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:38:21;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:41:28;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:44:32;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:47:33;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:50:35;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:53:37;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:56:38;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T19:59:39;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:02:40;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:05:40;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:08:43;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:11:45;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:14:47;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:17:51;5.90;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:20:52;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:23:55;5.80;99.90
21770;DHT22;11046;49.558;8.674;2022-11-20T20:26:56;5.80;99.90