sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2023-04-03T00:01:15;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:03:41;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:06:07;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:08:35;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:11:01;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:13:26;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:15:52;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:18:18;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:20:44;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:23:09;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:25:35;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:28:02;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:30:28;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:32:53;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:35:20;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:37:47;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:40:14;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:42:41;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:47:36;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:50:03;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:52:29;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:54:59;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T00:57:27;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:00:01;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:02:28;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:04:54;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:07:23;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:09:51;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:12:26;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:14:54;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:25:26;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:27:52;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:30:20;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:32:46;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:35:12;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:37:38;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:40:04;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:42:31;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:44:56;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:47:22;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:49:47;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:52:13;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:54:39;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:57:04;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T01:59:30;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:01:55;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:04:21;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:06:47;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:09:12;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:11:38;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:14:04;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:16:29;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:18:56;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:21:21;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:23:47;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:26:14;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:28:40;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:31:09;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:33:36;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:36:06;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:38:32;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:41:02;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:43:28;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:45:53;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:48:19;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:50:45;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:53:10;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:55:36;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T02:58:02;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:00:29;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:02:54;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:05:20;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:07:46;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:10:11;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:12:37;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:15:02;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:17:28;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:19:54;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:22:19;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:24:45;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:27:11;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:29:37;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:32:03;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:34:28;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:36:54;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:39:20;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:41:46;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:44:12;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:46:38;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:49:03;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:51:29;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:53:55;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:56:21;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T03:58:47;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:01:13;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:03:38;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:06:04;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:08:29;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:10:55;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:13:21;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:15:46;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:18:12;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:20:37;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:23:03;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:25:28;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:27:54;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:30:20;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:32:45;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:35:12;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:37:37;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:40:03;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:42:29;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:44:54;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:47:20;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:49:45;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:52:12;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:54:38;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:57:03;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T04:59:29;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:01:55;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:04:20;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:06:46;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:09:12;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:11:38;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:14:03;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:16:32;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:18:57;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:21:23;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:23:51;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:26:17;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:28:42;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:31:08;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:33:33;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:36:03;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:38:29;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:40:55;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:43:20;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:45:48;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:48:13;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:50:39;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:53:07;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:55:35;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T05:58:01;1.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:00:26;1.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:02:53;1.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:05:18;1.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:07:44;1.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:10:11;1.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:12:37;1.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:15:03;1.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:17:28;1.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:19:55;1.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:22:21;1.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:24:47;1.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:27:12;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:29:38;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:32:04;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:34:29;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:36:55;2.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:39:21;2.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:41:50;2.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:44:16;2.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:46:42;2.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:49:09;2.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:51:35;3.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:54:02;3.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:56:28;3.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T06:58:55;3.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:01:22;3.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:03:49;3.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:06:16;3.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:08:44;3.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:11:11;4.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:13:36;4.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:16:03;4.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:18:30;4.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:20:57;4.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:23:23;4.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:25:50;5.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:28:17;5.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:31:06;5.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:33:34;5.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:36:00;5.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:38:27;5.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:40:52;5.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:43:19;5.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:45:46;6.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:48:15;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:50:43;6.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:53:09;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:55:35;6.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T07:58:11;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:00:37;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:03:03;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:05:29;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:07:54;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:10:20;7.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:12:47;8.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:15:12;8.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:17:38;8.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:20:05;8.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:22:32;8.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:24:58;9.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:27:24;9.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:29:49;9.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:32:15;9.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:34:41;9.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:37:06;9.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:39:32;10.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:42:00;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:44:46;10.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:50:17;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-03T08:57:48;10.60;98.50
32614;DHT22;19031;51.400;6.770;2023-04-03T09:00:19;10.80;98.50
32614;DHT22;19031;51.400;6.770;2023-04-03T09:02:49;11.00;97.10
32614;DHT22;19031;51.400;6.770;2023-04-03T09:05:18;10.90;96.40
32614;DHT22;19031;51.400;6.770;2023-04-03T09:08:26;10.80;96.30
32614;DHT22;19031;51.400;6.770;2023-04-03T09:11:01;10.80;98.40
32614;DHT22;19031;51.400;6.770;2023-04-03T09:13:39;11.00;96.20
32614;DHT22;19031;51.400;6.770;2023-04-03T09:16:33;10.90;96.40
32614;DHT22;19031;51.400;6.770;2023-04-03T09:21:38;11.20;93.70
32614;DHT22;19031;51.400;6.770;2023-04-03T09:24:05;11.80;96.20
32614;DHT22;19031;51.400;6.770;2023-04-03T09:26:51;11.70;88.70
32614;DHT22;19031;51.400;6.770;2023-04-03T09:29:20;11.60;94.30
32614;DHT22;19031;51.400;6.770;2023-04-03T09:31:48;12.20;92.50
32614;DHT22;19031;51.400;6.770;2023-04-03T09:34:23;12.60;92.60
32614;DHT22;19031;51.400;6.770;2023-04-03T09:36:51;12.90;87.80
32614;DHT22;19031;51.400;6.770;2023-04-03T09:39:23;12.60;85.40
32614;DHT22;19031;51.400;6.770;2023-04-03T09:42:11;12.30;86.40
32614;DHT22;19031;51.400;6.770;2023-04-03T09:44:40;12.20;89.30
32614;DHT22;19031;51.400;6.770;2023-04-03T09:47:19;12.00;86.70
32614;DHT22;19031;51.400;6.770;2023-04-03T09:49:48;12.30;85.00
32614;DHT22;19031;51.400;6.770;2023-04-03T09:52:23;13.10;88.20
32614;DHT22;19031;51.400;6.770;2023-04-03T09:54:49;13.20;85.80
32614;DHT22;19031;51.400;6.770;2023-04-03T09:57:15;13.50;82.40
32614;DHT22;19031;51.400;6.770;2023-04-03T10:00:05;13.50;90.50
32614;DHT22;19031;51.400;6.770;2023-04-03T10:02:39;13.30;79.00
32614;DHT22;19031;51.400;6.770;2023-04-03T10:10:46;12.80;76.70
32614;DHT22;19031;51.400;6.770;2023-04-03T10:13:18;13.00;68.70
32614;DHT22;19031;51.400;6.770;2023-04-03T10:19:31;13.50;64.90
32614;DHT22;19031;51.400;6.770;2023-04-03T10:21:50;13.90;75.50
32614;DHT22;19031;51.400;6.770;2023-04-03T10:24:33;13.80;68.90
32614;DHT22;19031;51.400;6.770;2023-04-03T10:27:12;13.30;67.30
32614;DHT22;19031;51.400;6.770;2023-04-03T10:29:53;13.10;65.10
32614;DHT22;19031;51.400;6.770;2023-04-03T10:40:34;13.10;72.70
32614;DHT22;19031;51.400;6.770;2023-04-03T10:46:07;14.00;69.60
32614;DHT22;19031;51.400;6.770;2023-04-03T10:48:47;13.60;69.30
32614;DHT22;19031;51.400;6.770;2023-04-03T10:51:25;14.00;68.20
32614;DHT22;19031;51.400;6.770;2023-04-03T10:54:12;14.10;69.10
32614;DHT22;19031;51.400;6.770;2023-04-03T10:56:42;14.10;67.70
32614;DHT22;19031;51.400;6.770;2023-04-03T10:59:25;14.60;65.40
32614;DHT22;19031;51.400;6.770;2023-04-03T11:02:01;14.70;65.80
32614;DHT22;19031;51.400;6.770;2023-04-03T11:04:33;15.00;68.70
32614;DHT22;19031;51.400;6.770;2023-04-03T11:07:04;15.50;70.30
32614;DHT22;19031;51.400;6.770;2023-04-03T11:09:35;15.10;68.00
32614;DHT22;19031;51.400;6.770;2023-04-03T11:12:10;14.80;65.90
32614;DHT22;19031;51.400;6.770;2023-04-03T11:14:37;14.70;66.20
32614;DHT22;19031;51.400;6.770;2023-04-03T11:19:45;14.50;67.00
32614;DHT22;19031;51.400;6.770;2023-04-03T11:22:27;15.20;68.00
32614;DHT22;19031;51.400;6.770;2023-04-03T11:27:47;15.80;63.60
32614;DHT22;19031;51.400;6.770;2023-04-03T11:30:28;15.10;62.70
32614;DHT22;19031;51.400;6.770;2023-04-03T11:35:43;14.40;63.50
32614;DHT22;19031;51.400;6.770;2023-04-03T11:38:17;14.80;63.90
32614;DHT22;19031;51.400;6.770;2023-04-03T11:40:44;15.00;65.40
32614;DHT22;19031;51.400;6.770;2023-04-03T11:43:31;15.10;64.30
32614;DHT22;19031;51.400;6.770;2023-04-03T11:46:03;15.20;65.00
32614;DHT22;19031;51.400;6.770;2023-04-03T11:50:59;15.50;63.60
32614;DHT22;19031;51.400;6.770;2023-04-03T11:53:30;15.90;67.30
32614;DHT22;19031;51.400;6.770;2023-04-03T11:56:42;16.10;65.30
32614;DHT22;19031;51.400;6.770;2023-04-03T12:01:46;16.70;63.90
32614;DHT22;19031;51.400;6.770;2023-04-03T12:04:13;16.40;60.90
32614;DHT22;19031;51.400;6.770;2023-04-03T12:06:50;16.00;60.90
32614;DHT22;19031;51.400;6.770;2023-04-03T12:09:37;16.30;61.90
32614;DHT22;19031;51.400;6.770;2023-04-03T12:12:39;16.00;59.50
32614;DHT22;19031;51.400;6.770;2023-04-03T12:15:20;15.50;60.90
32614;DHT22;19031;51.400;6.770;2023-04-03T12:17:47;15.70;60.60
32614;DHT22;19031;51.400;6.770;2023-04-03T12:23:28;15.90;60.20
32614;DHT22;19031;51.400;6.770;2023-04-03T12:26:01;16.30;63.10
32614;DHT22;19031;51.400;6.770;2023-04-03T12:28:36;15.50;60.30
32614;DHT22;19031;51.400;6.770;2023-04-03T12:31:04;16.00;61.70
32614;DHT22;19031;51.400;6.770;2023-04-03T12:33:37;15.20;56.70
32614;DHT22;19031;51.400;6.770;2023-04-03T12:36:10;15.60;60.00
32614;DHT22;19031;51.400;6.770;2023-04-03T12:38:58;16.10;59.90
32614;DHT22;19031;51.400;6.770;2023-04-03T12:46:47;15.70;57.10
32614;DHT22;19031;51.400;6.770;2023-04-03T12:51:54;15.60;59.80
32614;DHT22;19031;51.400;6.770;2023-04-03T12:54:34;16.00;58.10
32614;DHT22;19031;51.400;6.770;2023-04-03T12:59:43;16.00;57.90
32614;DHT22;19031;51.400;6.770;2023-04-03T13:02:32;16.20;60.90
32614;DHT22;19031;51.400;6.770;2023-04-03T13:05:15;16.10;58.00
32614;DHT22;19031;51.400;6.770;2023-04-03T13:07:41;15.90;56.20
32614;DHT22;19031;51.400;6.770;2023-04-03T13:12:56;15.40;58.40
32614;DHT22;19031;51.400;6.770;2023-04-03T13:15:40;15.70;56.40
32614;DHT22;19031;51.400;6.770;2023-04-03T13:18:25;15.60;56.60
32614;DHT22;19031;51.400;6.770;2023-04-03T13:20:52;16.40;55.60
32614;DHT22;19031;51.400;6.770;2023-04-03T13:23:19;16.30;54.80
32614;DHT22;19031;51.400;6.770;2023-04-03T13:25:46;16.20;56.60
32614;DHT22;19031;51.400;6.770;2023-04-03T13:28:16;15.90;54.50
32614;DHT22;19031;51.400;6.770;2023-04-03T13:31:09;15.60;54.80
32614;DHT22;19031;51.400;6.770;2023-04-03T13:34:10;14.80;61.50
32614;DHT22;19031;51.400;6.770;2023-04-03T13:36:44;15.40;56.90
32614;DHT22;19031;51.400;6.770;2023-04-03T13:41:41;16.10;56.30
32614;DHT22;19031;51.400;6.770;2023-04-03T13:46:46;16.30;55.50
32614;DHT22;19031;51.400;6.770;2023-04-03T13:49:35;16.10;54.60
32614;DHT22;19031;51.400;6.770;2023-04-03T13:54:51;15.60;55.60
32614;DHT22;19031;51.400;6.770;2023-04-03T13:57:17;15.80;55.50
32614;DHT22;19031;51.400;6.770;2023-04-03T13:59:43;16.30;55.90
32614;DHT22;19031;51.400;6.770;2023-04-03T14:07:10;15.60;58.50
32614;DHT22;19031;51.400;6.770;2023-04-03T14:09:36;15.90;57.50
32614;DHT22;19031;51.400;6.770;2023-04-03T14:12:07;15.80;57.50
32614;DHT22;19031;51.400;6.770;2023-04-03T14:14:35;16.00;59.10
32614;DHT22;19031;51.400;6.770;2023-04-03T14:17:05;16.10;58.20
32614;DHT22;19031;51.400;6.770;2023-04-03T14:19:36;15.70;56.90
32614;DHT22;19031;51.400;6.770;2023-04-03T14:22:21;15.60;57.90
32614;DHT22;19031;51.400;6.770;2023-04-03T14:24:48;15.50;57.60
32614;DHT22;19031;51.400;6.770;2023-04-03T14:27:27;15.10;57.60
32614;DHT22;19031;51.400;6.770;2023-04-03T14:29:55;15.20;59.80
32614;DHT22;19031;51.400;6.770;2023-04-03T14:32:23;15.70;59.40
32614;DHT22;19031;51.400;6.770;2023-04-03T14:34:49;16.00;57.10
32614;DHT22;19031;51.400;6.770;2023-04-03T14:37:20;15.40;56.80
32614;DHT22;19031;51.400;6.770;2023-04-03T14:39:47;15.00;55.90
32614;DHT22;19031;51.400;6.770;2023-04-03T14:42:17;15.50;58.50
32614;DHT22;19031;51.400;6.770;2023-04-03T14:44:43;15.50;60.30
32614;DHT22;19031;51.400;6.770;2023-04-03T14:47:13;15.50;57.50
32614;DHT22;19031;51.400;6.770;2023-04-03T14:49:40;15.20;58.20
32614;DHT22;19031;51.400;6.770;2023-04-03T14:52:06;15.30;59.50
32614;DHT22;19031;51.400;6.770;2023-04-03T14:54:39;15.00;57.10
32614;DHT22;19031;51.400;6.770;2023-04-03T14:57:08;14.70;59.70
32614;DHT22;19031;51.400;6.770;2023-04-03T14:59:35;14.80;58.70
32614;DHT22;19031;51.400;6.770;2023-04-03T15:02:01;14.50;58.70
32614;DHT22;19031;51.400;6.770;2023-04-03T15:04:26;14.50;60.90
32614;DHT22;19031;51.400;6.770;2023-04-03T15:06:53;14.80;58.40
32614;DHT22;19031;51.400;6.770;2023-04-03T15:09:23;14.10;59.80
32614;DHT22;19031;51.400;6.770;2023-04-03T15:11:50;13.90;59.10
32614;DHT22;19031;51.400;6.770;2023-04-03T15:14:16;14.20;61.60
32614;DHT22;19031;51.400;6.770;2023-04-03T15:16:43;14.30;60.70
32614;DHT22;19031;51.400;6.770;2023-04-03T15:19:09;13.90;63.30
32614;DHT22;19031;51.400;6.770;2023-04-03T15:21:35;14.00;63.00
32614;DHT22;19031;51.400;6.770;2023-04-03T15:24:00;14.10;60.40
32614;DHT22;19031;51.400;6.770;2023-04-03T15:26:26;14.40;62.30
32614;DHT22;19031;51.400;6.770;2023-04-03T15:28:51;14.30;62.20
32614;DHT22;19031;51.400;6.770;2023-04-03T15:31:17;14.10;61.00
32614;DHT22;19031;51.400;6.770;2023-04-03T15:33:43;13.70;62.60
32614;DHT22;19031;51.400;6.770;2023-04-03T15:36:08;13.60;63.20
32614;DHT22;19031;51.400;6.770;2023-04-03T15:38:34;13.60;62.40
32614;DHT22;19031;51.400;6.770;2023-04-03T15:41:01;13.70;62.10
32614;DHT22;19031;51.400;6.770;2023-04-03T15:43:26;13.80;63.30
32614;DHT22;19031;51.400;6.770;2023-04-03T15:45:52;14.00;62.00
32614;DHT22;19031;51.400;6.770;2023-04-03T15:48:21;14.00;62.90
32614;DHT22;19031;51.400;6.770;2023-04-03T15:50:46;14.00;63.60
32614;DHT22;19031;51.400;6.770;2023-04-03T15:53:12;13.80;65.40
32614;DHT22;19031;51.400;6.770;2023-04-03T15:55:38;13.50;65.30
32614;DHT22;19031;51.400;6.770;2023-04-03T15:58:04;13.10;64.60
32614;DHT22;19031;51.400;6.770;2023-04-03T16:00:30;13.10;66.00
32614;DHT22;19031;51.400;6.770;2023-04-03T16:03:00;13.00;65.60
32614;DHT22;19031;51.400;6.770;2023-04-03T16:05:29;12.90;68.90
32614;DHT22;19031;51.400;6.770;2023-04-03T16:07:55;12.70;64.30
32614;DHT22;19031;51.400;6.770;2023-04-03T16:10:22;12.70;65.90
32614;DHT22;19031;51.400;6.770;2023-04-03T16:12:48;12.60;64.40
32614;DHT22;19031;51.400;6.770;2023-04-03T16:15:13;12.60;67.40
32614;DHT22;19031;51.400;6.770;2023-04-03T16:17:39;12.50;72.00
32614;DHT22;19031;51.400;6.770;2023-04-03T16:20:07;12.50;70.50
32614;DHT22;19031;51.400;6.770;2023-04-03T16:22:33;12.60;72.90
32614;DHT22;19031;51.400;6.770;2023-04-03T16:24:59;12.60;69.30
32614;DHT22;19031;51.400;6.770;2023-04-03T16:27:25;12.40;72.40
32614;DHT22;19031;51.400;6.770;2023-04-03T16:29:54;11.90;70.90
32614;DHT22;19031;51.400;6.770;2023-04-03T16:32:20;11.90;73.30
32614;DHT22;19031;51.400;6.770;2023-04-03T16:34:46;11.90;76.30
32614;DHT22;19031;51.400;6.770;2023-04-03T16:37:11;11.70;71.90
32614;DHT22;19031;51.400;6.770;2023-04-03T16:39:37;11.50;71.50
32614;DHT22;19031;51.400;6.770;2023-04-03T16:42:03;11.30;70.20
32614;DHT22;19031;51.400;6.770;2023-04-03T16:44:28;11.00;75.60
32614;DHT22;19031;51.400;6.770;2023-04-03T16:46:54;10.90;76.10
32614;DHT22;19031;51.400;6.770;2023-04-03T16:49:19;10.90;74.80
32614;DHT22;19031;51.400;6.770;2023-04-03T16:51:45;10.70;78.50
32614;DHT22;19031;51.400;6.770;2023-04-03T16:54:11;10.70;79.50
32614;DHT22;19031;51.400;6.770;2023-04-03T16:56:39;10.50;80.30
32614;DHT22;19031;51.400;6.770;2023-04-03T16:59:04;10.50;83.10
32614;DHT22;19031;51.400;6.770;2023-04-03T17:01:30;10.20;82.30
32614;DHT22;19031;51.400;6.770;2023-04-03T17:03:56;10.10;81.70
32614;DHT22;19031;51.400;6.770;2023-04-03T17:06:22;9.90;87.30
32614;DHT22;19031;51.400;6.770;2023-04-03T17:08:49;9.90;90.30
32614;DHT22;19031;51.400;6.770;2023-04-03T17:11:15;9.80;88.20
32614;DHT22;19031;51.400;6.770;2023-04-03T17:13:41;9.60;83.40