sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15488;SDS011;7846;48.830;9.116;2022-07-29T00:00:42;4.23;;;3.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:03:11;4.43;;;4.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:05:38;4.90;;;4.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:08:05;4.80;;;4.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:10:30;4.57;;;4.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:12:56;4.20;;;3.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:15:21;4.40;;;4.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:17:46;4.80;;;4.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:20:12;4.63;;;4.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:22:40;4.50;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:25:07;4.30;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:27:35;4.20;;;3.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:30:05;5.00;;;4.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:32:38;4.50;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:35:03;5.03;;;4.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:37:48;4.47;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:40:14;4.93;;;4.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:42:43;4.60;;;4.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:45:13;4.80;;;4.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:47:39;4.80;;;4.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:50:05;4.60;;;3.97;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:52:33;4.67;;;4.27;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:55:00;4.67;;;4.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:57:28;4.87;;;4.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T00:59:53;4.50;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:02:20;4.93;;;4.53;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:04:46;4.33;;;4.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:07:12;4.70;;;4.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:09:39;4.13;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:12:07;5.03;;;4.57;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:14:32;4.73;;;4.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:17:14;4.40;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:25:19;4.20;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:31:03;4.40;;;4.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:33:30;4.83;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:36:23;3.90;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:39:01;5.80;;;4.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:41:31;4.03;;;3.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:44:20;4.10;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:46:52;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:49:27;3.43;;;3.23;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:52:39;3.53;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:54:53;3.67;;;3.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:57:25;3.67;;;3.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T01:59:53;3.10;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:02:20;3.37;;;3.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:04:47;4.43;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:07:19;3.73;;;3.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:09:46;2.77;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:12:16;3.13;;;2.93;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:14:45;3.00;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:17:15;3.03;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:19:47;3.20;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:22:13;3.30;;;2.97;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:24:41;4.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:27:07;2.97;;;2.77;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:29:34;3.10;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:32:02;2.83;;;2.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:34:28;3.23;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:36:54;3.30;;;3.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:39:20;3.47;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:41:49;4.70;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:44:18;3.77;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:46:53;3.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:49:28;3.17;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:52:08;3.27;;;2.97;;
15488;SDS011;7846;48.830;9.116;2022-07-29T02:54:47;3.50;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:00:02;3.20;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:02:37;3.47;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:05:07;3.03;;;2.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:07:37;3.10;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:10:04;3.77;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:12:31;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:14:57;2.83;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:17:24;3.33;;;2.97;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:19:50;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:22:15;3.33;;;3.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:24:41;3.20;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:27:06;3.33;;;3.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:29:32;3.60;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:31:57;3.47;;;3.27;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:34:28;3.50;;;3.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:36:53;3.20;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:39:21;3.53;;;3.23;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:41:52;4.00;;;3.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:44:20;3.93;;;3.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:46:46;3.77;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:49:15;3.60;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:51:41;3.67;;;3.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:54:07;3.90;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:56:35;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T03:59:07;3.73;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:01:33;4.10;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:04:01;4.00;;;3.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:06:27;4.27;;;3.97;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:08:53;4.00;;;3.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:11:18;3.90;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:13:44;5.53;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:16:11;3.90;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:18:37;3.63;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:21:03;3.93;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:23:29;3.50;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:25:58;4.80;;;4.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:28:23;4.17;;;3.77;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:30:49;3.83;;;3.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:33:14;3.53;;;3.27;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:35:39;3.53;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:38:09;3.23;;;3.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:40:36;3.43;;;3.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:43:02;3.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:45:28;3.20;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:47:54;2.90;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:50:20;3.07;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:52:46;3.20;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:55:12;2.80;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T04:57:37;4.83;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:00:03;3.47;;;2.73;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:02:30;3.40;;;2.77;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:04:55;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:07:21;3.90;;;2.47;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:09:46;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:12:11;2.27;;;2.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:14:37;2.10;;;2.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:17:03;2.70;;;2.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:19:30;3.60;;;2.23;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:21:56;2.30;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:24:24;3.53;;;2.27;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:26:53;2.20;;;1.97;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:29:18;2.43;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:31:45;2.43;;;2.23;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:34:10;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:36:35;2.30;;;2.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:39:02;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:41:27;2.93;;;2.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:43:53;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:46:20;3.07;;;2.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:48:48;2.90;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:51:13;3.07;;;2.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:53:39;3.57;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:56:04;2.53;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T05:58:31;4.13;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:00:57;3.37;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:03:24;2.63;;;2.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:05:50;3.07;;;2.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:08:19;2.57;;;2.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:10:45;2.57;;;2.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:13:11;2.63;;;2.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:15:37;2.47;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:18:04;4.33;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:20:34;4.77;;;2.47;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:22:59;2.57;;;2.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:25:26;14.80;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:27:54;3.17;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:30:19;2.53;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:32:46;3.00;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:35:13;3.27;;;2.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:37:38;4.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:40:04;4.90;;;2.53;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:42:48;4.30;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:45:14;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:47:41;3.27;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:50:07;3.70;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:52:36;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:55:02;3.40;;;3.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:57:29;3.57;;;2.67;;
15488;SDS011;7846;48.830;9.116;2022-07-29T06:59:55;3.53;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:02:21;3.43;;;2.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:04:46;4.13;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:07:12;3.57;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:09:37;3.37;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:12:03;4.33;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:14:31;3.57;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:16:57;4.17;;;3.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:19:23;3.67;;;2.93;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:21:49;4.20;;;3.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:24:15;3.33;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:26:44;3.50;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:29:09;5.97;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:31:36;3.60;;;3.27;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:34:01;3.40;;;3.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:36:26;3.93;;;2.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:38:53;4.37;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:41:20;4.40;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:43:49;3.93;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:46:14;3.47;;;3.03;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:48:40;6.00;;;3.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:51:05;5.17;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:53:36;3.93;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:56:02;3.73;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T07:58:29;3.97;;;3.53;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:00:54;4.03;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:03:20;3.37;;;3.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:05:46;5.47;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:08:12;3.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:10:37;5.33;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:13:18;5.77;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:15:46;3.47;;;3.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:18:12;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:20:38;3.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:23:05;3.87;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:25:32;4.57;;;3.23;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:27:58;4.73;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:30:24;5.40;;;3.27;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:32:50;6.13;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:35:21;4.93;;;3.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:37:48;3.60;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:40:13;3.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:42:39;4.80;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:45:05;5.03;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:47:33;5.10;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:49:58;5.70;;;3.47;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:52:24;3.73;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:54:50;3.73;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:57:17;7.27;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T08:59:44;7.27;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:02:12;5.10;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:04:44;6.07;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:07:10;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:09:39;3.73;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:12:05;3.97;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:14:33;5.77;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:16:59;6.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:19:36;4.77;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:22:05;5.73;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:24:39;5.97;;;3.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:27:11;3.73;;;3.23;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:29:44;6.20;;;3.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:32:10;5.97;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:34:35;6.07;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:37:02;4.50;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:39:29;4.20;;;3.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:42:03;5.20;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:44:42;6.13;;;3.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:47:09;5.87;;;4.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:49:57;4.30;;;3.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:52:23;6.47;;;3.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:54:49;5.40;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:57:30;3.97;;;3.67;;
15488;SDS011;7846;48.830;9.116;2022-07-29T09:59:57;4.70;;;3.53;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:02:29;4.43;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:04:55;4.97;;;3.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:07:21;4.80;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:09:55;4.17;;;3.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:12:22;3.67;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:14:49;4.93;;;3.53;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:17:16;3.80;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:19:42;4.00;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:22:11;4.60;;;3.67;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:24:38;8.33;;;3.33;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:27:05;5.03;;;3.77;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:29:32;4.07;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:41:00;4.53;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:43:58;4.10;;;3.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:46:26;5.40;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:49:05;6.63;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:51:50;5.57;;;4.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T10:59:41;4.50;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:07:26;4.50;;;4.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:15:07;4.07;;;3.77;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:22:56;4.27;;;3.57;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:25:22;5.83;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:27:48;4.43;;;4.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:30:14;4.53;;;3.73;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:32:41;6.03;;;4.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:35:13;6.37;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:43:46;4.80;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:49:21;5.50;;;3.57;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:51:52;4.67;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:54:33;4.27;;;3.27;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:57:06;3.87;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T11:59:32;4.67;;;3.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:02:07;3.90;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:04:33;6.90;;;3.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:06:58;5.83;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:09:24;3.97;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:11:56;4.23;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:14:29;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:16:55;4.83;;;3.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:19:22;4.53;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:21:48;4.17;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:24:18;3.80;;;3.37;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:29:22;4.80;;;3.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:31:51;4.30;;;3.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:34:22;5.27;;;3.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:36:51;3.53;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:39:17;3.60;;;3.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:41:43;6.43;;;3.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:44:09;3.90;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:46:35;4.80;;;3.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:49:02;3.70;;;3.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:51:35;5.10;;;3.67;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:54:09;3.83;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:56:36;6.10;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T12:59:19;4.40;;;3.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:01:47;8.70;;;5.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:04:24;5.70;;;4.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:07:00;4.03;;;3.43;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:09:35;4.20;;;3.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:12:06;4.90;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:17:06;3.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:19:41;4.17;;;2.93;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:22:08;6.07;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:24:53;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:27:21;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:29:49;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:32:20;3.23;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:34:46;3.40;;;2.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:37:13;4.57;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:39:39;3.10;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:42:06;3.17;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:44:31;4.37;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:46:57;3.00;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:49:23;4.30;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:51:49;3.17;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:54:15;2.73;;;2.53;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:56:40;3.70;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T13:59:07;3.73;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:01:34;3.13;;;2.93;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:04:00;4.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:06:25;2.83;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:08:51;4.83;;;2.80;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:11:16;3.10;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:13:42;3.30;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:16:07;4.43;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:18:34;4.00;;;3.00;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:20:59;4.70;;;2.73;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:23:24;3.27;;;2.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:25:50;3.20;;;2.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:28:15;3.40;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:30:41;3.03;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:33:06;3.37;;;2.87;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:35:31;4.97;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:37:57;3.07;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:40:23;4.13;;;2.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:42:48;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:45:15;4.30;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:47:41;2.73;;;2.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:50:06;4.97;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:52:32;5.23;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:54:59;2.83;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:57:25;5.07;;;2.50;;
15488;SDS011;7846;48.830;9.116;2022-07-29T14:59:51;5.00;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:02:17;2.80;;;2.53;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:04:42;3.60;;;2.47;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:07:09;2.83;;;2.60;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:09:36;2.87;;;2.67;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:12:03;3.53;;;2.57;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:14:31;3.53;;;2.70;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:16:58;3.70;;;2.77;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:19:28;2.70;;;2.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:21:54;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:24:19;4.50;;;2.40;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:26:48;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:29:15;2.43;;;2.17;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:31:41;3.27;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:34:06;3.47;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:36:36;2.53;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:39:02;2.37;;;2.13;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:41:27;3.73;;;2.30;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:43:54;3.80;;;2.07;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:46:19;2.83;;;2.63;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:49:04;2.10;;;1.90;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:51:32;3.67;;;2.20;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:53:57;3.30;;;1.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:56:24;5.80;;;2.23;;
15488;SDS011;7846;48.830;9.116;2022-07-29T15:58:51;2.10;;;1.83;;
15488;SDS011;7846;48.830;9.116;2022-07-29T16:01:16;3.10;;;1.80;;