sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2023-02-04T00:02:15;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:05:01;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:07:52;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:10:39;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:13:25;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:16:10;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:18:57;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:21:43;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:24:28;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:27:14;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:30:01;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:32:46;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:35:34;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:38:20;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:41:06;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:43:52;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:46:37;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:49:23;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:52:10;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:54:55;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T00:57:41;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:00:26;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:03:12;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:05:57;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:08:44;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:11:30;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:14:16;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:17:01;7.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:19:47;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:22:32;7.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:25:19;7.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:28:05;7.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:30:51;7.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:33:36;7.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:36:22;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:39:07;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:41:54;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:44:40;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:47:26;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:50:14;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:53:01;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:55:46;7.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T01:58:34;7.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:01:34;7.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:04:28;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:07:14;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:10:00;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:12:47;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:15:35;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:18:20;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:21:09;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:23:58;7.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:26:44;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:29:29;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:32:15;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:35:01;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:37:47;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:40:34;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:43:22;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:46:09;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:48:55;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:51:41;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:54:28;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T02:57:20;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:00:13;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:03:03;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:05:54;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:08:42;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:11:28;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:14:17;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:17:04;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:19:51;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:22:37;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:25:23;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:28:09;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:30:57;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:33:43;6.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:36:29;6.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:39:15;6.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:42:01;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:44:46;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:47:33;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:50:19;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:53:05;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:55:50;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T03:58:35;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:01:21;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:04:08;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:06:53;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:09:40;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:12:25;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:15:10;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:17:56;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:20:43;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:23:29;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:26:14;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:29:00;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:31:46;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:34:31;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:37:18;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:40:05;7.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:42:51;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:45:37;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:48:22;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:51:08;6.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:53:55;6.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:56:41;6.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T04:59:26;6.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:02:13;6.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:04:58;6.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:07:44;6.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:10:31;6.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:13:16;6.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:16:03;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:18:49;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:21:35;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:24:20;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:27:07;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:29:52;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:32:38;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:35:24;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:38:10;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:40:55;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:43:42;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:46:28;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:49:14;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:51:59;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:54:48;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T05:57:34;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:00:21;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:03:07;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:05:52;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:08:38;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:11:23;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:14:09;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:16:56;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:19:43;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:22:28;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:25:14;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:28:00;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:30:45;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:33:34;5.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:36:20;5.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:39:05;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:41:51;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:44:36;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:47:22;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:50:10;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:52:55;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:55:41;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T06:58:26;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:01:12;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:03:57;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:06:44;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:09:30;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:12:15;6.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:15:01;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:17:46;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:20:32;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:23:19;6.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:26:05;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:28:50;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:31:36;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:34:21;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:37:07;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:39:55;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:42:40;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:45:26;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:48:12;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:50:57;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:53:43;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:56:30;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T07:59:15;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:02:01;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:04:46;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:07:32;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:10:18;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:13:06;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:15:51;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:18:37;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:21:23;6.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:24:08;6.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:26:54;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:29:42;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:32:28;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:35:14;7.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:38:00;7.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:40:45;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:43:31;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:46:18;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:49:03;7.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:51:48;7.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:54:34;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T08:57:20;7.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:00:06;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:02:55;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:05:41;7.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:08:26;8.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:11:12;8.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:13:58;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:16:43;8.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:19:30;8.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:22:16;8.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:25:02;8.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:27:48;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:30:34;8.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:33:19;9.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:36:07;10.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:38:53;10.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:41:40;10.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:44:27;11.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:47:20;12.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:50:11;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:53:03;14.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:55:50;15.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T09:58:36;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:01:22;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:04:10;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:06:57;15.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:09:46;15.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:12:33;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:15:19;12.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:18:06;11.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:20:55;10.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:23:44;9.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:26:33;9.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:29:20;8.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:32:30;8.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:35:19;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:38:08;8.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:41:00;8.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:43:54;8.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:46:47;8.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:49:33;8.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:52:20;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:55:10;8.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T10:57:58;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:00:49;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:03:37;8.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:06:24;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:09:12;8.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:11:58;9.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:14:53;10.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:17:41;10.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:20:30;9.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:23:34;10.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:26:32;12.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:29:26;13.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:32:30;13.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:35:27;12.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:38:24;10.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:41:15;10.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:44:07;9.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:46:54;9.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:49:41;9.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:52:28;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:55:14;9.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T11:58:02;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:00:49;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:03:45;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:06:32;9.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:09:24;8.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:12:22;8.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:15:14;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:18:02;9.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:20:50;9.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:23:35;9.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:26:22;9.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:29:08;9.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:31:54;9.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:34:39;9.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:37:25;9.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:40:13;9.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:43:01;9.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:45:47;10.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:48:33;10.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:51:18;10.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:54:04;9.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:56:50;9.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T12:59:37;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:02:23;9.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:05:09;9.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:07:55;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:10:40;9.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:13:26;9.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:16:12;9.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:18:58;9.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:21:44;9.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:24:30;9.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:27:15;9.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:30:01;9.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:32:48;9.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:35:34;9.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:38:19;8.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:41:05;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:43:50;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:46:36;8.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:49:23;8.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:52:09;8.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:54:54;8.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T13:57:40;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:00:25;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:03:11;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:05:58;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:08:43;8.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:11:29;8.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:14:15;8.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:17:01;8.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:19:46;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:22:33;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:25:19;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:28:05;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:30:52;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:33:38;8.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:36:24;8.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:39:11;8.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:41:56;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:44:42;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:47:27;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:50:15;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:53:02;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:55:48;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T14:58:34;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:01:19;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:04:05;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:06:50;8.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:09:37;8.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:12:24;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:15:10;8.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:17:56;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:20:41;8.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:23:27;8.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:26:15;8.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:29:03;8.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:31:49;8.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:34:35;7.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:37:23;7.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:40:10;7.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:42:56;7.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:45:43;7.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:48:29;7.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:51:14;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:54:00;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:56:51;7.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T15:59:37;7.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:02:24;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:05:09;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:07:55;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:10:41;6.90;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:13:27;6.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:16:12;6.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:18:59;6.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:21:44;6.70;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:24:30;6.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:27:16;6.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:30:01;6.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:32:48;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:35:56;6.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:38:43;6.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:41:29;6.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:44:14;5.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:47:00;5.80;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:49:46;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:52:39;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:55:25;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T16:58:13;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:00:59;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:03:45;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:06:31;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:09:20;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:12:06;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:14:52;5.60;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:17:37;5.50;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:20:23;5.40;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:23:08;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:25:55;5.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:28:40;5.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:31:26;5.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:34:12;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:36:57;5.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:39:43;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:42:30;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:45:15;5.30;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:48:01;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:50:48;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:53:33;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:56:20;5.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T17:59:09;5.20;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T18:01:55;5.00;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T18:04:40;5.10;99.90
15357;DHT22;7778;48.792;9.260;2023-02-04T18:07:26;5.10;99.90