sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:01:50;20.13;;;9.93;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:04:15;19.45;;;9.40;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:06:41;19.83;;;9.77;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:09:08;20.17;;;10.02;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:11:33;19.33;;;8.98;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:13:59;23.75;;;9.77;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:16:24;21.98;;;9.93;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:18:50;17.20;;;8.73;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:21:16;17.77;;;8.75;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:23:41;29.35;;;10.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:26:08;24.42;;;10.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:28:34;21.55;;;9.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:30:59;20.13;;;9.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:33:25;17.33;;;8.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:35:50;20.02;;;9.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:38:16;23.00;;;9.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:40:41;19.05;;;8.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:43:09;19.27;;;9.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:45:34;22.80;;;9.75;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:48:00;24.13;;;9.77;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:50:25;17.52;;;9.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:52:51;21.48;;;9.02;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:55:16;19.30;;;9.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T00:57:42;29.98;;;10.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:00:11;30.83;;;10.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:02:37;25.15;;;9.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:05:03;22.90;;;8.98;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:07:29;23.35;;;10.02;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:09:55;20.17;;;9.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:12:20;23.40;;;9.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:14:46;26.73;;;10.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:17:14;28.50;;;11.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:19:40;20.52;;;8.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:22:06;24.02;;;8.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:24:32;20.00;;;8.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:27:00;19.15;;;8.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:29:26;16.77;;;7.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:31:52;14.75;;;7.28;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:34:18;16.25;;;7.22;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:36:44;14.05;;;6.53;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:39:09;14.25;;;5.78;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:41:35;16.73;;;7.75;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:44:02;14.43;;;6.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:46:27;16.17;;;6.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:48:53;14.77;;;7.75;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:51:18;15.85;;;7.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:53:44;15.60;;;7.75;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:56:09;15.40;;;7.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T01:58:35;15.27;;;6.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:01:02;13.18;;;6.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:03:30;14.90;;;6.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:05:55;15.48;;;8.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:08:21;13.77;;;6.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:10:46;14.48;;;6.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:13:12;13.90;;;6.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:15:37;11.25;;;6.03;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:18:04;10.77;;;5.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:20:31;14.73;;;6.43;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:22:57;11.75;;;6.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:25:22;13.38;;;6.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:27:48;12.35;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:30:15;13.00;;;5.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:32:41;11.90;;;6.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:35:08;15.55;;;7.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:37:34;16.50;;;7.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:40:01;17.60;;;7.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:42:27;16.17;;;7.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:44:53;20.95;;;8.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:47:28;20.55;;;9.27;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:49:54;17.63;;;9.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:52:20;20.00;;;8.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:54:46;19.05;;;9.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:57:12;23.58;;;10.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T02:59:37;16.35;;;8.27;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:02:02;16.35;;;8.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:04:28;16.98;;;8.73;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:06:53;19.77;;;9.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:09:20;16.67;;;7.97;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:11:46;17.00;;;8.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:14:12;17.75;;;8.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:16:41;15.15;;;7.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:19:07;18.13;;;9.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:21:33;17.92;;;8.77;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:23:58;19.55;;;9.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:26:27;19.45;;;9.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:28:53;21.77;;;9.27;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:31:19;18.52;;;10.70;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:33:44;18.45;;;9.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:36:10;15.48;;;7.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:38:35;13.95;;;7.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:41:01;19.35;;;9.02;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:43:28;17.20;;;8.27;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:45:53;15.55;;;7.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:48:19;16.42;;;8.77;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:50:44;16.73;;;8.43;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:53:10;18.35;;;7.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:55:35;15.98;;;8.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T03:58:01;17.63;;;9.43;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:00:28;16.27;;;7.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:02:53;15.93;;;8.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:05:19;14.30;;;7.22;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:07:44;16.60;;;8.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:10:10;15.73;;;8.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:12:35;17.77;;;7.78;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:15:01;15.40;;;7.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:17:28;12.57;;;6.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:19:53;13.38;;;7.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:22:21;14.38;;;7.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:24:47;15.32;;;7.03;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:27:12;14.52;;;7.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:29:38;13.07;;;7.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:32:03;14.55;;;7.22;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:34:30;14.52;;;6.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:36:56;17.35;;;7.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:39:22;17.50;;;7.78;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:41:48;15.32;;;7.72;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:44:14;14.88;;;8.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:46:39;14.05;;;7.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:49:05;13.65;;;7.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:51:32;17.17;;;8.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:53:57;15.73;;;8.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:56:23;15.88;;;7.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T04:58:48;14.50;;;7.53;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:01:14;18.92;;;8.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:03:39;17.92;;;7.93;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:06:05;13.70;;;6.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:08:32;14.10;;;6.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:10:57;14.80;;;6.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:13:23;17.80;;;7.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:15:48;13.35;;;6.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:18:14;14.13;;;7.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:20:39;14.68;;;6.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:23:05;13.82;;;7.53;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:25:32;13.75;;;6.57;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:27:57;16.45;;;7.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:30:23;17.92;;;7.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:32:48;14.25;;;7.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:35:14;15.80;;;7.28;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:37:39;19.23;;;8.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:40:05;14.18;;;7.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:45:00;16.05;;;7.40;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:47:26;15.00;;;7.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:49:51;18.50;;;8.27;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:52:17;17.65;;;8.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:54:42;14.32;;;7.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:57:08;15.30;;;7.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T05:59:34;19.85;;;7.47;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:02:00;20.27;;;8.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:04:26;16.63;;;7.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:06:52;15.13;;;6.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:09:17;15.82;;;7.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:11:43;16.30;;;7.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:14:08;15.32;;;7.70;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:16:35;20.42;;;8.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:19:01;18.13;;;8.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:21:26;17.67;;;7.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:23:53;16.85;;;7.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:26:18;15.50;;;8.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:28:44;17.02;;;8.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:31:09;14.73;;;7.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:33:36;15.55;;;7.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:36:02;15.65;;;7.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:38:27;21.48;;;8.70;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:40:53;17.02;;;7.97;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:43:18;13.30;;;7.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:45:44;18.02;;;8.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:48:09;16.25;;;8.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:50:36;15.63;;;7.72;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:53:02;17.75;;;7.75;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:55:27;16.08;;;8.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T06:57:53;14.02;;;6.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:00:18;16.20;;;7.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:02:44;16.88;;;8.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:05:09;16.80;;;8.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:07:36;17.88;;;8.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:10:02;13.43;;;7.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:12:28;17.58;;;9.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:14:53;15.43;;;8.77;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:17:19;17.63;;;9.02;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:19:45;16.60;;;7.57;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:22:10;18.42;;;9.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:24:38;21.50;;;9.80;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:27:03;16.08;;;8.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:29:29;16.02;;;9.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:31:54;17.88;;;7.97;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:34:20;16.15;;;8.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:36:45;18.52;;;8.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:39:11;16.67;;;8.80;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:41:38;17.13;;;9.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:44:03;16.08;;;8.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:46:29;16.83;;;8.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:48:55;15.95;;;7.53;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:51:20;19.17;;;8.75;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:53:46;18.52;;;9.40;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:56:11;18.65;;;8.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T07:58:40;15.32;;;7.97;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:01:06;14.70;;;6.70;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:03:32;17.10;;;8.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:05:57;19.48;;;8.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:08:23;17.63;;;8.98;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:10:48;15.13;;;8.23;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:13:14;15.00;;;8.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:15:41;17.25;;;9.70;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:18:06;19.00;;;7.65;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:20:32;17.30;;;8.80;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:22:57;19.30;;;8.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:25:23;18.48;;;8.57;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:27:48;17.30;;;8.73;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:30:14;16.83;;;7.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:32:42;15.02;;;7.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:35:10;15.35;;;6.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:37:35;12.98;;;7.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:40:01;14.05;;;7.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:42:28;15.77;;;7.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:44:55;12.82;;;7.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:47:23;14.85;;;7.43;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:49:55;15.88;;;6.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:52:22;13.02;;;7.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:54:49;13.45;;;7.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:57:14;12.80;;;7.28;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T08:59:40;13.88;;;6.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:02:07;15.15;;;7.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:04:32;12.95;;;7.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:06:59;10.75;;;5.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:09:25;13.57;;;6.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:11:51;14.25;;;7.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:14:17;14.10;;;6.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:16:54;12.60;;;6.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:19:21;13.18;;;6.43;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:21:47;12.70;;;5.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:24:16;13.63;;;7.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:26:41;14.13;;;6.97;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:29:08;11.05;;;6.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:31:34;10.77;;;5.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:34:00;12.05;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:36:26;15.05;;;6.28;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:38:53;10.15;;;5.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:41:21;14.43;;;5.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:43:47;10.77;;;5.43;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:46:13;11.05;;;5.43;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:48:38;13.60;;;5.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:51:04;11.60;;;5.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:53:31;11.15;;;5.40;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:55:58;14.18;;;5.47;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T09:58:26;10.80;;;5.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:00:53;10.43;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:03:20;15.52;;;6.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:05:47;13.82;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:08:14;13.68;;;4.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:10:40;11.80;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:13:05;11.38;;;5.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:15:33;11.45;;;5.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:17:59;11.38;;;5.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:20:25;11.23;;;5.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:22:53;12.27;;;5.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:25:19;11.50;;;5.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:27:46;10.98;;;5.40;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:30:12;13.23;;;5.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:32:39;12.48;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:35:05;12.30;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:37:33;11.10;;;5.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:39:59;9.38;;;5.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:42:26;13.20;;;5.53;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:44:58;13.98;;;6.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:47:24;11.60;;;5.47;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:49:51;10.50;;;4.93;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:52:22;15.27;;;6.07;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:54:49;11.45;;;4.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:57:27;9.80;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T10:59:59;10.90;;;4.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:02:37;10.77;;;4.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:05:08;10.85;;;4.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:07:46;10.30;;;4.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:13:16;11.90;;;4.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:15:43;10.00;;;4.80;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:18:10;11.43;;;5.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:20:38;10.52;;;5.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:23:05;9.02;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:25:31;8.00;;;4.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:27:58;12.43;;;5.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:30:25;13.05;;;5.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:32:53;12.93;;;4.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:35:22;9.95;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:37:49;8.88;;;4.55;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:40:14;13.15;;;5.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:42:40;11.82;;;6.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:45:06;10.68;;;5.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:47:32;13.52;;;5.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:50:12;11.63;;;5.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:52:38;10.90;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:55:05;10.52;;;5.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:57:32;9.73;;;5.20;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T11:59:59;12.55;;;4.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:02:29;10.00;;;4.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:05:01;10.10;;;4.78;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:07:27;10.85;;;5.15;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:09:53;9.95;;;4.68;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:12:21;11.27;;;4.82;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:14:46;8.13;;;4.10;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:17:12;10.75;;;4.85;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:19:38;9.80;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:22:05;9.93;;;4.40;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:24:34;9.48;;;5.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:27:01;11.65;;;5.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:29:28;7.60;;;4.28;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:31:56;10.40;;;4.97;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:34:27;10.10;;;4.57;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:36:53;12.07;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:39:20;8.50;;;4.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:41:46;8.07;;;4.38;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:44:12;9.55;;;4.93;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:46:39;8.80;;;5.30;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:49:05;7.97;;;4.22;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:51:30;8.95;;;4.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:53:56;8.88;;;4.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:56:21;10.32;;;5.32;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T12:58:47;7.85;;;3.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:01:12;9.07;;;3.90;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:03:39;10.98;;;4.60;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:06:05;8.77;;;4.57;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:08:30;9.43;;;4.47;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:10:56;9.73;;;4.18;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:13:21;9.70;;;5.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:15:47;9.23;;;5.05;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:18:12;7.60;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:20:39;9.15;;;5.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:23:05;9.75;;;5.28;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:25:30;9.50;;;5.03;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:27:56;9.35;;;5.22;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:30:21;8.93;;;5.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:32:47;8.07;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:35:13;10.00;;;4.45;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:37:40;8.48;;;5.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:40:06;8.30;;;4.22;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:42:32;10.25;;;5.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:44:58;12.43;;;6.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:47:23;10.95;;;4.78;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:49:49;8.85;;;5.63;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:52:14;8.05;;;4.25;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:54:41;7.38;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:57:07;7.50;;;4.50;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T13:59:32;10.55;;;5.35;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:01:58;9.80;;;4.70;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:04:23;9.52;;;4.80;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:06:49;11.15;;;5.13;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:09:15;9.10;;;5.00;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:11:42;7.68;;;4.78;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:14:07;9.82;;;4.72;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:16:33;9.15;;;4.95;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:18:59;10.50;;;4.88;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:21:25;9.20;;;4.70;;
79171;SDS011;68597;53.238;-1.418;2023-04-15T14:23:50;7.90;;;4.80;;