sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13229;DHT22;6680;53.220;10.402;2023-10-31T00:02:15;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:04:42;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:07:08;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:09:35;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:12:02;11.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:14:29;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:16:56;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:19:24;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:21:51;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:24:19;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:26:46;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:29:13;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:31:40;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:34:07;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:36:35;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:39:02;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:41:30;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:43:57;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:46:24;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:48:51;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:51:18;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:53:46;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:56:13;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T00:58:40;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:01:07;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:03:33;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:06:00;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:08:27;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:10:56;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:13:23;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:15:50;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:18:17;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:20:43;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:23:10;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:25:37;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:28:05;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:30:32;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:32:59;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:35:26;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:37:52;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:40:20;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:42:47;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:45:15;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:47:43;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:50:11;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:52:38;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:55:06;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T01:57:33;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:00:00;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:02:30;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:04:59;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:07:26;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:09:53;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:12:33;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:15:00;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:17:29;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:19:55;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:22:24;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:24:50;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:27:17;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:29:44;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:32:11;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:34:38;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:37:04;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:39:33;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:42:00;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:44:27;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:46:53;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:49:21;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:51:47;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:54:14;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:56:42;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T02:59:09;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:01:36;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:04:02;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:06:29;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:08:55;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:11:22;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:13:51;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:16:18;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:18:45;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:21:12;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:23:41;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:26:07;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:28:34;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:31:03;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:33:29;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:35:57;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:38:24;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:40:51;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:43:18;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:45:45;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:48:14;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:50:41;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:53:07;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:55:34;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T03:58:01;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:00:28;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:02:55;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:05:23;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:07:50;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:10:18;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:12:45;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:15:12;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:17:39;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:20:06;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:22:35;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:25:02;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:27:28;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:29:55;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:32:22;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:34:49;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:37:15;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:39:44;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:42:11;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:44:37;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:47:04;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:49:34;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:52:01;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:54:28;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:56:56;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T04:59:23;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:01:50;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:04:17;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:06:44;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:09:11;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:11:38;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:14:08;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:16:39;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:19:07;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:21:34;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:24:01;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:26:28;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:28:55;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:31:23;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:33:51;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:36:18;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:38:45;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:41:12;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:43:39;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:46:06;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:48:37;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:51:04;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:53:31;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:55:59;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T05:58:26;12.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:00:53;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:03:20;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:05:48;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:08:15;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:10:41;12.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:13:08;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:15:35;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:18:02;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:20:29;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:22:58;12.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:25:25;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:27:51;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:30:18;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:32:45;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:35:12;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:37:39;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:40:08;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:42:36;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:45:03;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:47:30;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:49:57;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:52:23;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:54:50;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:57:18;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T06:59:45;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:02:12;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:04:39;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:07:06;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:09:33;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:12:00;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:14:28;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:16:56;11.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:19:23;11.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:21:49;11.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:24:16;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:26:43;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:29:10;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:31:38;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:34:05;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:36:32;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:39:00;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:41:27;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:43:54;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:46:21;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:48:50;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:51:16;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:53:43;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:56:15;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T07:58:42;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:01:09;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:03:36;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:06:06;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:08:33;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:11:00;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:13:27;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:15:54;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:18:22;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:20:49;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:23:18;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:25:44;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:28:12;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:30:39;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:33:05;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:35:32;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:37:59;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:40:27;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:42:54;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:45:21;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:47:47;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:50:15;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:52:42;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:55:09;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T08:57:37;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:00:05;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:02:32;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:04:59;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:07:26;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:09:53;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:12:20;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:14:48;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:17:15;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:19:41;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:22:09;11.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:24:36;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:27:03;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:29:30;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:31:58;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:34:25;11.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:36:52;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:39:19;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:41:47;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:44:14;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:46:41;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:49:09;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:51:37;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:54:05;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:56:33;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T09:59:01;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:01:28;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:03:56;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:06:24;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:08:51;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:11:19;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:13:46;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:16:12;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:18:39;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:21:07;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:23:36;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:26:03;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:28:30;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:30:58;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:33:25;11.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:35:54;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:38:22;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:40:50;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:43:21;11.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:45:52;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:48:22;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:50:52;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:53:25;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:55:56;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T10:58:27;11.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:00:59;11.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:03:26;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:05:54;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:08:23;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:10:51;11.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:13:20;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:15:48;12.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:18:18;12.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:20:45;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:23:13;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:25:43;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:28:12;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:30:41;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:33:11;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:35:39;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:38:08;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:40:37;12.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:43:05;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:45:35;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:48:04;13.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:50:31;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:52:59;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:55:27;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T11:57:54;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:00:22;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:02:59;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:05:27;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:07:55;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:10:23;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:12:50;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:15:17;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:17:44;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:20:11;13.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:22:39;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:25:07;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:27:45;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:30:15;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:32:43;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:35:12;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:37:45;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:40:14;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:42:42;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:45:09;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:47:36;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:50:08;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:52:51;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:55:20;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T12:57:48;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:00:17;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:02:50;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:05:18;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:07:49;13.60;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:10:17;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:12:44;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:15:12;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:17:40;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:20:09;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:22:36;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:25:06;14.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:27:35;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:30:03;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:32:30;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:34:57;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:37:25;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:39:52;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:42:20;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:44:47;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:47:14;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:49:40;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:52:07;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:54:34;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:57:01;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T13:59:30;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:01:57;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:04:25;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:06:51;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:09:18;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:11:46;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:14:13;14.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:16:42;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:19:10;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:21:38;13.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:24:05;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:26:34;14.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:29:02;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:31:29;13.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:33:57;13.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:36:24;13.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:38:51;13.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:41:18;13.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:43:46;13.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:46:12;12.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:48:39;12.50;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:51:07;12.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:53:34;12.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:56:01;11.80;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T14:58:28;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:00:55;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:03:22;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:05:48;11.70;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:08:17;11.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:10:43;10.90;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:13:11;10.30;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:15:38;10.40;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:18:05;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:20:32;10.20;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:22:58;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:25:27;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:27:53;10.00;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:30:20;10.10;99.90
13229;DHT22;6680;53.220;10.402;2023-10-31T15:32:47;10.20;99.90