sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5972;DHT22;3012;49.944;8.454;2024-03-06T13:03:40;21.60;65.70
5972;DHT22;3012;49.944;8.454;2024-03-06T13:06:09;20.90;65.70
5972;DHT22;3012;49.944;8.454;2024-03-06T13:08:37;20.20;66.30
5972;DHT22;3012;49.944;8.454;2024-03-06T13:11:05;18.90;67.60
5972;DHT22;3012;49.944;8.454;2024-03-06T13:13:36;18.00;69.20
5972;DHT22;3012;49.944;8.454;2024-03-06T13:16:04;18.20;71.10
5972;DHT22;3012;49.944;8.454;2024-03-06T13:18:37;16.90;71.70
5972;DHT22;3012;49.944;8.454;2024-03-06T13:21:06;16.80;73.30
5972;DHT22;3012;49.944;8.454;2024-03-06T13:23:34;15.30;75.10
5972;DHT22;3012;49.944;8.454;2024-03-06T13:26:03;15.10;77.50
5972;DHT22;3012;49.944;8.454;2024-03-06T13:28:31;14.90;79.40
5972;DHT22;3012;49.944;8.454;2024-03-06T13:31:02;14.90;80.50
5972;DHT22;3012;49.944;8.454;2024-03-06T13:33:33;14.90;80.30
5972;DHT22;3012;49.944;8.454;2024-03-06T13:36:01;14.60;81.60
5972;DHT22;3012;49.944;8.454;2024-03-06T13:38:33;15.00;82.10
5972;DHT22;3012;49.944;8.454;2024-03-06T13:41:01;14.10;81.60
5972;DHT22;3012;49.944;8.454;2024-03-06T13:43:29;14.50;83.90
5972;DHT22;3012;49.944;8.454;2024-03-06T13:45:58;14.10;84.10
5972;DHT22;3012;49.944;8.454;2024-03-06T13:48:26;14.10;85.60
5972;DHT22;3012;49.944;8.454;2024-03-06T13:50:54;13.50;85.70
5972;DHT22;3012;49.944;8.454;2024-03-06T13:53:22;13.40;86.40
5972;DHT22;3012;49.944;8.454;2024-03-06T13:55:52;13.60;88.00
5972;DHT22;3012;49.944;8.454;2024-03-06T13:58:20;13.40;88.30
5972;DHT22;3012;49.944;8.454;2024-03-06T14:00:48;12.70;88.50
5972;DHT22;3012;49.944;8.454;2024-03-06T14:03:18;13.10;90.10
5972;DHT22;3012;49.944;8.454;2024-03-06T14:05:46;12.80;90.40
5972;DHT22;3012;49.944;8.454;2024-03-06T14:08:13;13.10;90.10
5972;DHT22;3012;49.944;8.454;2024-03-06T14:10:43;13.30;90.60
5972;DHT22;3012;49.944;8.454;2024-03-06T14:13:14;13.00;90.40
5972;DHT22;3012;49.944;8.454;2024-03-06T14:15:42;13.00;90.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:18:11;12.60;90.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:20:39;13.10;91.10
5972;DHT22;3012;49.944;8.454;2024-03-06T14:23:07;12.60;90.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:25:35;13.00;90.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:28:05;13.60;91.30
5972;DHT22;3012;49.944;8.454;2024-03-06T14:30:34;14.10;90.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:33:04;14.10;90.40
5972;DHT22;3012;49.944;8.454;2024-03-06T14:35:32;14.10;88.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:38:00;14.30;89.20
5972;DHT22;3012;49.944;8.454;2024-03-06T14:40:29;13.80;88.50
5972;DHT22;3012;49.944;8.454;2024-03-06T14:42:57;13.90;88.50
5972;DHT22;3012;49.944;8.454;2024-03-06T14:45:25;14.50;88.60
5972;DHT22;3012;49.944;8.454;2024-03-06T14:47:54;14.60;87.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:50:22;14.40;87.30
5972;DHT22;3012;49.944;8.454;2024-03-06T14:52:50;14.30;87.70
5972;DHT22;3012;49.944;8.454;2024-03-06T14:55:18;13.90;86.80
5972;DHT22;3012;49.944;8.454;2024-03-06T14:57:46;13.50;87.60
5972;DHT22;3012;49.944;8.454;2024-03-06T15:00:15;13.30;88.00
5972;DHT22;3012;49.944;8.454;2024-03-06T15:02:44;13.50;89.60
5972;DHT22;3012;49.944;8.454;2024-03-06T15:05:14;13.10;89.40
5972;DHT22;3012;49.944;8.454;2024-03-06T15:07:42;13.50;90.50
5972;DHT22;3012;49.944;8.454;2024-03-06T15:10:10;13.50;90.00
5972;DHT22;3012;49.944;8.454;2024-03-06T15:12:38;13.60;90.00
5972;DHT22;3012;49.944;8.454;2024-03-06T15:15:09;13.20;89.50
5972;DHT22;3012;49.944;8.454;2024-03-06T15:17:37;13.00;89.10
5972;DHT22;3012;49.944;8.454;2024-03-06T15:20:07;13.20;88.80
5972;DHT22;3012;49.944;8.454;2024-03-06T15:22:38;13.70;90.10
5972;DHT22;3012;49.944;8.454;2024-03-06T15:25:08;13.30;90.30
5972;DHT22;3012;49.944;8.454;2024-03-06T15:27:36;12.90;90.00
5972;DHT22;3012;49.944;8.454;2024-03-06T15:30:05;13.00;89.60
5972;DHT22;3012;49.944;8.454;2024-03-06T15:32:34;13.30;90.40
5972;DHT22;3012;49.944;8.454;2024-03-06T15:35:03;12.80;90.50
5972;DHT22;3012;49.944;8.454;2024-03-06T15:37:31;12.80;90.90
5972;DHT22;3012;49.944;8.454;2024-03-06T15:40:01;13.00;91.10
5972;DHT22;3012;49.944;8.454;2024-03-06T15:42:30;12.80;91.20
5972;DHT22;3012;49.944;8.454;2024-03-06T15:45:00;12.50;91.10
5972;DHT22;3012;49.944;8.454;2024-03-06T15:47:28;12.50;91.20
5972;DHT22;3012;49.944;8.454;2024-03-06T15:49:58;12.40;91.80
5972;DHT22;3012;49.944;8.454;2024-03-06T15:52:26;12.30;91.70
5972;DHT22;3012;49.944;8.454;2024-03-06T15:54:54;12.40;92.00
5972;DHT22;3012;49.944;8.454;2024-03-06T15:57:25;11.80;92.10
5972;DHT22;3012;49.944;8.454;2024-03-06T15:59:54;11.50;92.20
5972;DHT22;3012;49.944;8.454;2024-03-06T16:02:22;12.10;92.70
5972;DHT22;3012;49.944;8.454;2024-03-06T16:04:50;11.40;92.70
5972;DHT22;3012;49.944;8.454;2024-03-06T16:07:18;12.30;93.50
5972;DHT22;3012;49.944;8.454;2024-03-06T16:09:47;11.40;93.30
5972;DHT22;3012;49.944;8.454;2024-03-06T16:12:18;11.50;93.60
5972;DHT22;3012;49.944;8.454;2024-03-06T16:14:47;11.50;94.30
5972;DHT22;3012;49.944;8.454;2024-03-06T16:17:15;10.90;94.20
5972;DHT22;3012;49.944;8.454;2024-03-06T16:19:43;10.90;94.10
5972;DHT22;3012;49.944;8.454;2024-03-06T16:22:13;11.40;94.60
5972;DHT22;3012;49.944;8.454;2024-03-06T16:24:41;11.30;95.10
5972;DHT22;3012;49.944;8.454;2024-03-06T16:27:09;10.70;94.80
5972;DHT22;3012;49.944;8.454;2024-03-06T16:29:37;11.20;95.20
5972;DHT22;3012;49.944;8.454;2024-03-06T16:32:09;10.80;95.10
5972;DHT22;3012;49.944;8.454;2024-03-06T16:34:37;10.80;95.40
5972;DHT22;3012;49.944;8.454;2024-03-06T16:37:06;10.40;95.60
5972;DHT22;3012;49.944;8.454;2024-03-06T16:39:34;10.80;95.90
5972;DHT22;3012;49.944;8.454;2024-03-06T16:42:02;10.90;96.30
5972;DHT22;3012;49.944;8.454;2024-03-06T16:44:33;11.10;96.20
5972;DHT22;3012;49.944;8.454;2024-03-06T16:47:01;10.80;96.40
5972;DHT22;3012;49.944;8.454;2024-03-06T16:49:30;10.80;96.80
5972;DHT22;3012;49.944;8.454;2024-03-06T16:51:58;10.80;96.70
5972;DHT22;3012;49.944;8.454;2024-03-06T16:54:27;10.50;96.80
5972;DHT22;3012;49.944;8.454;2024-03-06T16:56:56;10.60;97.30
5972;DHT22;3012;49.944;8.454;2024-03-06T16:59:24;10.10;96.80
5972;DHT22;3012;49.944;8.454;2024-03-06T17:01:55;10.20;96.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:04:23;10.70;97.20
5972;DHT22;3012;49.944;8.454;2024-03-06T17:06:52;9.90;97.80
5972;DHT22;3012;49.944;8.454;2024-03-06T17:09:20;10.60;97.60
5972;DHT22;3012;49.944;8.454;2024-03-06T17:11:49;10.10;97.60
5972;DHT22;3012;49.944;8.454;2024-03-06T17:14:17;10.80;98.30
5972;DHT22;3012;49.944;8.454;2024-03-06T17:16:45;10.50;98.20
5972;DHT22;3012;49.944;8.454;2024-03-06T17:19:13;10.40;98.30
5972;DHT22;3012;49.944;8.454;2024-03-06T17:21:41;10.40;98.60
5972;DHT22;3012;49.944;8.454;2024-03-06T17:24:12;10.60;99.10
5972;DHT22;3012;49.944;8.454;2024-03-06T17:26:40;10.20;99.30
5972;DHT22;3012;49.944;8.454;2024-03-06T17:29:08;10.20;99.40
5972;DHT22;3012;49.944;8.454;2024-03-06T17:31:36;10.30;99.80
5972;DHT22;3012;49.944;8.454;2024-03-06T17:34:05;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:36:33;10.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:39:04;10.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:41:35;10.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:44:03;10.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:46:31;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:49:00;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:51:28;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:53:56;9.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:56:25;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T17:58:54;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:01:22;9.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:03:52;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:06:21;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:08:49;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:11:17;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:13:47;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:16:17;9.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:18:45;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:21:13;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:23:41;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:26:09;9.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:28:38;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:31:06;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:33:36;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:36:05;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:38:33;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:41:01;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:43:29;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:45:57;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:48:25;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:50:55;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:53:23;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:55:51;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T18:58:19;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:00:47;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:03:18;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:05:46;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:08:19;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:10:48;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:13:16;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:15:44;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:18:12;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:20:41;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:23:09;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:25:38;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:28:06;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:30:35;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:33:04;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:35:32;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:38:00;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:40:30;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:42:59;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:45:27;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:47:58;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:50:26;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:52:54;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:55:22;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T19:57:52;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:00:22;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:02:51;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:05:20;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:07:48;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:10:17;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:12:47;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:15:15;8.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:17:44;8.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:20:12;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:22:40;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:25:09;8.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:27:37;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:30:07;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:32:35;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:35:07;8.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:37:35;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:40:04;8.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:42:32;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:45:00;8.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:47:28;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:49:57;8.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:52:26;8.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:54:55;8.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:57:23;8.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T20:59:52;8.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:02:20;8.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:04:50;8.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:07:18;8.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:09:48;7.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:12:16;7.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:14:44;7.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:17:12;8.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:19:43;7.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:22:11;7.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:24:42;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:27:11;8.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:29:39;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:32:07;7.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:34:35;7.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:37:04;7.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:39:32;8.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:42:00;7.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:44:30;7.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:46:58;7.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:49:26;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:51:59;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:54:28;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:56:56;8.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T21:59:24;7.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:01:54;7.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:04:22;7.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:06:51;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:09:19;7.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:11:47;7.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:14:16;8.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:16:44;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:19:14;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:21:43;7.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:24:11;7.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:26:39;7.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:29:07;7.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:31:43;7.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:34:17;7.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:36:49;7.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:39:18;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:41:48;7.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:44:20;7.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:46:49;7.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:49:25;7.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:51:54;7.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:54:23;7.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:56:51;7.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T22:59:20;7.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:01:50;6.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:04:19;6.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:06:49;7.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:09:18;7.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:11:47;7.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:14:15;7.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:16:44;6.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:19:18;7.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:21:47;7.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:24:17;7.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:26:45;7.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:29:14;7.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:31:42;7.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:34:11;7.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:36:40;7.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:39:08;7.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:41:38;6.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:44:10;7.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:46:38;7.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:49:07;7.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:51:36;6.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:54:06;7.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:56:38;6.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-06T23:59:07;6.80;99.90
