sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45906;DHT22;31619;49.008;12.106;2022-07-06T00:00:32;18.20;84.00
45906;DHT22;31619;49.008;12.106;2022-07-06T00:02:58;18.20;83.50
45906;DHT22;31619;49.008;12.106;2022-07-06T00:05:24;18.20;83.10
45906;DHT22;31619;49.008;12.106;2022-07-06T00:07:50;18.20;82.60
45906;DHT22;31619;49.008;12.106;2022-07-06T00:10:16;18.20;82.60
45906;DHT22;31619;49.008;12.106;2022-07-06T00:12:41;18.10;82.50
45906;DHT22;31619;49.008;12.106;2022-07-06T00:15:07;18.10;82.80
45906;DHT22;31619;49.008;12.106;2022-07-06T00:17:33;18.00;83.50
45906;DHT22;31619;49.008;12.106;2022-07-06T00:19:58;17.90;84.40
45906;DHT22;31619;49.008;12.106;2022-07-06T00:22:24;17.90;84.30
45906;DHT22;31619;49.008;12.106;2022-07-06T00:24:49;17.90;83.80
45906;DHT22;31619;49.008;12.106;2022-07-06T00:27:15;17.90;83.70
45906;DHT22;31619;49.008;12.106;2022-07-06T00:29:40;17.80;83.80
45906;DHT22;31619;49.008;12.106;2022-07-06T00:32:12;17.80;83.90
45906;DHT22;31619;49.008;12.106;2022-07-06T00:34:38;17.80;84.30
45906;DHT22;31619;49.008;12.106;2022-07-06T00:37:05;17.80;84.20
45906;DHT22;31619;49.008;12.106;2022-07-06T00:39:32;17.80;83.70
45906;DHT22;31619;49.008;12.106;2022-07-06T00:41:58;17.80;84.50
45906;DHT22;31619;49.008;12.106;2022-07-06T00:44:23;17.70;84.70
45906;DHT22;31619;49.008;12.106;2022-07-06T00:46:49;17.70;85.30
45906;DHT22;31619;49.008;12.106;2022-07-06T00:49:15;17.70;85.20
45906;DHT22;31619;49.008;12.106;2022-07-06T00:52:00;17.50;86.00
45906;DHT22;31619;49.008;12.106;2022-07-06T00:54:26;17.50;86.40
45906;DHT22;31619;49.008;12.106;2022-07-06T00:56:53;17.40;86.60
45906;DHT22;31619;49.008;12.106;2022-07-06T00:59:19;17.30;87.00
45906;DHT22;31619;49.008;12.106;2022-07-06T01:01:45;17.30;87.60
45906;DHT22;31619;49.008;12.106;2022-07-06T01:04:10;17.20;89.40
45906;DHT22;31619;49.008;12.106;2022-07-06T01:06:36;17.00;90.30
45906;DHT22;31619;49.008;12.106;2022-07-06T01:09:03;16.90;90.80
45906;DHT22;31619;49.008;12.106;2022-07-06T01:11:29;16.80;90.80
45906;DHT22;31619;49.008;12.106;2022-07-06T01:13:56;16.80;91.10
45906;DHT22;31619;49.008;12.106;2022-07-06T01:16:22;16.80;90.70
45906;DHT22;31619;49.008;12.106;2022-07-06T01:18:48;16.80;90.90
45906;DHT22;31619;49.008;12.106;2022-07-06T01:21:14;16.80;90.90
45906;DHT22;31619;49.008;12.106;2022-07-06T01:23:45;16.80;91.20
45906;DHT22;31619;49.008;12.106;2022-07-06T01:26:19;16.70;92.30
45906;DHT22;31619;49.008;12.106;2022-07-06T01:28:46;16.70;92.30
45906;DHT22;31619;49.008;12.106;2022-07-06T01:33:41;16.60;92.70
45906;DHT22;31619;49.008;12.106;2022-07-06T01:36:06;16.60;93.00
45906;DHT22;31619;49.008;12.106;2022-07-06T01:38:32;16.50;93.30
45906;DHT22;31619;49.008;12.106;2022-07-06T01:40:58;16.40;93.80
45906;DHT22;31619;49.008;12.106;2022-07-06T01:43:23;16.40;93.80
45906;DHT22;31619;49.008;12.106;2022-07-06T01:45:49;16.40;94.40
45906;DHT22;31619;49.008;12.106;2022-07-06T01:48:14;16.30;94.20
45906;DHT22;31619;49.008;12.106;2022-07-06T01:50:40;16.30;93.80
45906;DHT22;31619;49.008;12.106;2022-07-06T01:53:06;16.30;93.70
45906;DHT22;31619;49.008;12.106;2022-07-06T01:55:31;16.30;94.10
45906;DHT22;31619;49.008;12.106;2022-07-06T01:57:57;16.20;95.00
45906;DHT22;31619;49.008;12.106;2022-07-06T02:00:22;16.20;95.30
45906;DHT22;31619;49.008;12.106;2022-07-06T02:02:48;16.10;95.30
45906;DHT22;31619;49.008;12.106;2022-07-06T02:05:14;16.10;95.40
45906;DHT22;31619;49.008;12.106;2022-07-06T02:07:39;16.20;95.60
45906;DHT22;31619;49.008;12.106;2022-07-06T02:10:05;16.20;96.00
45906;DHT22;31619;49.008;12.106;2022-07-06T02:12:31;16.10;96.50
45906;DHT22;31619;49.008;12.106;2022-07-06T02:14:56;16.10;96.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:17:22;16.00;97.60
45906;DHT22;31619;49.008;12.106;2022-07-06T02:19:47;16.00;97.60
45906;DHT22;31619;49.008;12.106;2022-07-06T02:22:13;16.00;98.00
45906;DHT22;31619;49.008;12.106;2022-07-06T02:24:38;16.00;98.00
45906;DHT22;31619;49.008;12.106;2022-07-06T02:27:04;16.00;98.10
45906;DHT22;31619;49.008;12.106;2022-07-06T02:29:30;16.00;98.40
45906;DHT22;31619;49.008;12.106;2022-07-06T02:31:55;15.90;98.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:34:21;15.90;99.60
45906;DHT22;31619;49.008;12.106;2022-07-06T02:36:47;15.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:39:13;15.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:41:38;15.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:44:04;15.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:46:30;15.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:48:55;15.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:51:21;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:53:46;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:56:12;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T02:58:38;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:01:03;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:03:29;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:05:54;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:08:20;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:10:45;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:13:11;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:15:37;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:18:02;15.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:20:28;15.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:22:54;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:25:19;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:27:45;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:30:11;15.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:32:36;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:35:02;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:37:28;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:39:53;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:42:19;15.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:44:44;15.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:47:10;15.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:49:36;15.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:52:01;15.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:54:27;15.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:56:52;15.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T03:59:18;15.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:01:44;16.00;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:04:09;16.10;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:06:35;16.20;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:09:00;16.30;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:11:26;16.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:13:52;16.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:16:20;16.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:18:45;16.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:21:11;17.00;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:23:37;17.10;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:26:02;17.20;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:28:28;17.20;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:30:53;17.20;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:33:19;17.20;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:35:45;17.40;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:38:10;17.50;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:40:36;17.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:43:01;17.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:45:27;17.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:47:53;17.60;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:50:18;17.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:52:44;17.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:55:09;17.70;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T04:57:35;17.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:00:02;17.80;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:02:28;17.90;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:04:54;18.00;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:07:19;18.00;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:09:45;18.10;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:12:10;18.20;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:14:37;18.20;99.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:17:03;18.20;99.80
45906;DHT22;31619;49.008;12.106;2022-07-06T05:19:29;18.20;99.50
45906;DHT22;31619;49.008;12.106;2022-07-06T05:21:54;18.30;99.20
45906;DHT22;31619;49.008;12.106;2022-07-06T05:24:20;18.30;98.50
45906;DHT22;31619;49.008;12.106;2022-07-06T05:26:46;18.40;99.00
45906;DHT22;31619;49.008;12.106;2022-07-06T05:29:11;18.40;98.80
45906;DHT22;31619;49.008;12.106;2022-07-06T05:31:37;18.40;98.50
45906;DHT22;31619;49.008;12.106;2022-07-06T05:34:02;18.40;97.80
45906;DHT22;31619;49.008;12.106;2022-07-06T05:36:28;18.40;98.40
45906;DHT22;31619;49.008;12.106;2022-07-06T05:38:54;18.60;98.30
45906;DHT22;31619;49.008;12.106;2022-07-06T05:41:20;19.00;96.40
45906;DHT22;31619;49.008;12.106;2022-07-06T05:43:45;19.30;95.50
45906;DHT22;31619;49.008;12.106;2022-07-06T05:46:11;19.30;94.50
45906;DHT22;31619;49.008;12.106;2022-07-06T05:48:36;19.30;94.80
45906;DHT22;31619;49.008;12.106;2022-07-06T05:51:20;19.40;94.90
45906;DHT22;31619;49.008;12.106;2022-07-06T05:53:46;19.40;93.70
45906;DHT22;31619;49.008;12.106;2022-07-06T05:56:13;19.60;93.60
45906;DHT22;31619;49.008;12.106;2022-07-06T05:58:39;19.80;94.00
45906;DHT22;31619;49.008;12.106;2022-07-06T06:01:04;20.30;92.80
45906;DHT22;31619;49.008;12.106;2022-07-06T06:03:33;20.70;92.70
45906;DHT22;31619;49.008;12.106;2022-07-06T06:05:58;21.00;92.00
45906;DHT22;31619;49.008;12.106;2022-07-06T06:08:24;21.30;91.00
45906;DHT22;31619;49.008;12.106;2022-07-06T06:10:50;21.50;90.40
45906;DHT22;31619;49.008;12.106;2022-07-06T06:13:15;21.40;90.10
45906;DHT22;31619;49.008;12.106;2022-07-06T06:15:41;21.30;90.10
45906;DHT22;31619;49.008;12.106;2022-07-06T06:18:07;21.00;89.80
45906;DHT22;31619;49.008;12.106;2022-07-06T06:20:32;20.60;90.70
45906;DHT22;31619;49.008;12.106;2022-07-06T06:22:59;20.50;91.60
45906;DHT22;31619;49.008;12.106;2022-07-06T06:25:31;20.40;91.60
45906;DHT22;31619;49.008;12.106;2022-07-06T06:27:57;20.40;91.40
45906;DHT22;31619;49.008;12.106;2022-07-06T06:30:23;20.30;91.40
45906;DHT22;31619;49.008;12.106;2022-07-06T06:32:49;20.20;91.90
45906;DHT22;31619;49.008;12.106;2022-07-06T06:35:15;20.20;92.20
45906;DHT22;31619;49.008;12.106;2022-07-06T06:37:41;20.30;92.80
45906;DHT22;31619;49.008;12.106;2022-07-06T06:40:08;20.40;92.70
45906;DHT22;31619;49.008;12.106;2022-07-06T06:42:36;20.50;92.20
45906;DHT22;31619;49.008;12.106;2022-07-06T06:45:04;20.70;92.60
45906;DHT22;31619;49.008;12.106;2022-07-06T06:47:29;20.90;91.80
45906;DHT22;31619;49.008;12.106;2022-07-06T06:49:55;21.20;91.10
45906;DHT22;31619;49.008;12.106;2022-07-06T06:52:20;21.70;90.50
45906;DHT22;31619;49.008;12.106;2022-07-06T06:54:46;22.00;90.50
45906;DHT22;31619;49.008;12.106;2022-07-06T06:57:12;22.30;88.80
45906;DHT22;31619;49.008;12.106;2022-07-06T06:59:37;22.30;87.80
45906;DHT22;31619;49.008;12.106;2022-07-06T07:02:03;22.20;88.00
45906;DHT22;31619;49.008;12.106;2022-07-06T07:04:28;21.90;88.70
45906;DHT22;31619;49.008;12.106;2022-07-06T07:06:56;21.60;90.20
45906;DHT22;31619;49.008;12.106;2022-07-06T07:09:21;21.30;89.10
45906;DHT22;31619;49.008;12.106;2022-07-06T07:11:47;21.20;91.10
45906;DHT22;31619;49.008;12.106;2022-07-06T07:14:13;21.20;90.80
45906;DHT22;31619;49.008;12.106;2022-07-06T07:16:38;21.30;91.50
45906;DHT22;31619;49.008;12.106;2022-07-06T07:19:04;21.40;91.40
45906;DHT22;31619;49.008;12.106;2022-07-06T07:21:29;21.50;91.40
45906;DHT22;31619;49.008;12.106;2022-07-06T07:23:55;21.60;90.40
45906;DHT22;31619;49.008;12.106;2022-07-06T07:26:21;21.70;91.30
45906;DHT22;31619;49.008;12.106;2022-07-06T07:28:47;21.80;91.20
45906;DHT22;31619;49.008;12.106;2022-07-06T07:31:12;21.90;91.70
45906;DHT22;31619;49.008;12.106;2022-07-06T07:33:38;22.00;89.90
45906;DHT22;31619;49.008;12.106;2022-07-06T07:36:04;22.10;90.50
45906;DHT22;31619;49.008;12.106;2022-07-06T07:38:30;22.20;90.90
45906;DHT22;31619;49.008;12.106;2022-07-06T07:40:55;22.30;89.90
45906;DHT22;31619;49.008;12.106;2022-07-06T07:43:21;22.40;90.40
45906;DHT22;31619;49.008;12.106;2022-07-06T07:45:48;22.50;89.80
45906;DHT22;31619;49.008;12.106;2022-07-06T07:48:13;22.60;90.20
45906;DHT22;31619;49.008;12.106;2022-07-06T07:50:41;22.70;87.00
45906;DHT22;31619;49.008;12.106;2022-07-06T07:53:06;22.60;86.20
45906;DHT22;31619;49.008;12.106;2022-07-06T07:55:32;22.50;87.20
45906;DHT22;31619;49.008;12.106;2022-07-06T07:57:58;22.50;86.10
45906;DHT22;31619;49.008;12.106;2022-07-06T08:00:24;22.50;86.80
45906;DHT22;31619;49.008;12.106;2022-07-06T08:02:50;22.50;83.50
45906;DHT22;31619;49.008;12.106;2022-07-06T08:05:16;22.70;86.80
45906;DHT22;31619;49.008;12.106;2022-07-06T08:07:42;22.80;85.60
45906;DHT22;31619;49.008;12.106;2022-07-06T08:10:09;23.00;85.50
45906;DHT22;31619;49.008;12.106;2022-07-06T08:12:35;23.10;82.70
45906;DHT22;31619;49.008;12.106;2022-07-06T08:15:01;23.30;82.60
45906;DHT22;31619;49.008;12.106;2022-07-06T08:17:27;23.50;85.10
45906;DHT22;31619;49.008;12.106;2022-07-06T08:19:53;23.70;82.50
45906;DHT22;31619;49.008;12.106;2022-07-06T08:22:19;23.80;83.00
45906;DHT22;31619;49.008;12.106;2022-07-06T08:24:44;24.00;78.00
45906;DHT22;31619;49.008;12.106;2022-07-06T08:27:10;24.10;75.50
45906;DHT22;31619;49.008;12.106;2022-07-06T08:29:35;24.10;77.80
45906;DHT22;31619;49.008;12.106;2022-07-06T08:32:01;24.10;77.70
45906;DHT22;31619;49.008;12.106;2022-07-06T08:34:27;24.10;77.60
45906;DHT22;31619;49.008;12.106;2022-07-06T08:36:53;24.30;77.00
45906;DHT22;31619;49.008;12.106;2022-07-06T08:39:18;24.60;74.00
45906;DHT22;31619;49.008;12.106;2022-07-06T08:41:45;24.80;74.70
45906;DHT22;31619;49.008;12.106;2022-07-06T08:44:15;25.10;73.00
45906;DHT22;31619;49.008;12.106;2022-07-06T08:46:41;25.50;72.10
45906;DHT22;31619;49.008;12.106;2022-07-06T08:49:08;25.50;70.00
45906;DHT22;31619;49.008;12.106;2022-07-06T08:51:37;25.50;69.00
45906;DHT22;31619;49.008;12.106;2022-07-06T08:54:04;25.60;67.80
45906;DHT22;31619;49.008;12.106;2022-07-06T08:56:30;25.60;67.30
45906;DHT22;31619;49.008;12.106;2022-07-06T08:58:55;25.60;68.80
45906;DHT22;31619;49.008;12.106;2022-07-06T09:01:21;25.60;68.60
45906;DHT22;31619;49.008;12.106;2022-07-06T09:03:49;25.50;69.10
45906;DHT22;31619;49.008;12.106;2022-07-06T09:06:18;25.50;69.40
45906;DHT22;31619;49.008;12.106;2022-07-06T09:08:46;25.50;68.50
45906;DHT22;31619;49.008;12.106;2022-07-06T09:11:12;25.50;68.50
45906;DHT22;31619;49.008;12.106;2022-07-06T09:13:37;25.40;69.70
45906;DHT22;31619;49.008;12.106;2022-07-06T09:16:15;25.40;71.10
45906;DHT22;31619;49.008;12.106;2022-07-06T09:18:44;25.60;69.30
45906;DHT22;31619;49.008;12.106;2022-07-06T09:21:10;25.90;68.00
45906;DHT22;31619;49.008;12.106;2022-07-06T09:23:37;26.20;67.70
45906;DHT22;31619;49.008;12.106;2022-07-06T09:26:05;26.60;67.80
45906;DHT22;31619;49.008;12.106;2022-07-06T09:28:44;27.00;62.80
45906;DHT22;31619;49.008;12.106;2022-07-06T09:31:10;27.30;64.00
45906;DHT22;31619;49.008;12.106;2022-07-06T09:33:37;27.50;62.20
45906;DHT22;31619;49.008;12.106;2022-07-06T09:36:03;27.90;60.20
45906;DHT22;31619;49.008;12.106;2022-07-06T09:38:31;28.30;59.70
45906;DHT22;31619;49.008;12.106;2022-07-06T09:40:57;28.90;57.60
45906;DHT22;31619;49.008;12.106;2022-07-06T09:43:23;29.00;58.40
45906;DHT22;31619;49.008;12.106;2022-07-06T09:45:51;29.10;58.30
45906;DHT22;31619;49.008;12.106;2022-07-06T09:48:18;28.90;56.50
45906;DHT22;31619;49.008;12.106;2022-07-06T09:50:48;28.80;56.90
45906;DHT22;31619;49.008;12.106;2022-07-06T09:53:16;28.80;56.20
45906;DHT22;31619;49.008;12.106;2022-07-06T09:55:45;29.60;56.00
45906;DHT22;31619;49.008;12.106;2022-07-06T09:58:11;31.00;54.80
45906;DHT22;31619;49.008;12.106;2022-07-06T10:00:36;30.70;53.80
45906;DHT22;31619;49.008;12.106;2022-07-06T10:03:04;30.00;53.90
45906;DHT22;31619;49.008;12.106;2022-07-06T10:05:31;31.70;51.70
45906;DHT22;31619;49.008;12.106;2022-07-06T10:07:59;34.00;46.30
45906;DHT22;31619;49.008;12.106;2022-07-06T10:10:26;36.10;44.90
45906;DHT22;31619;49.008;12.106;2022-07-06T10:12:57;37.40;41.30
45906;DHT22;31619;49.008;12.106;2022-07-06T10:15:25;38.60;38.70
45906;DHT22;31619;49.008;12.106;2022-07-06T10:17:51;38.60;39.10
45906;DHT22;31619;49.008;12.106;2022-07-06T10:20:19;39.10;38.10
45906;DHT22;31619;49.008;12.106;2022-07-06T10:22:47;37.90;37.10
45906;DHT22;31619;49.008;12.106;2022-07-06T10:25:18;36.40;39.30
45906;DHT22;31619;49.008;12.106;2022-07-06T10:27:46;37.10;37.90
45906;DHT22;31619;49.008;12.106;2022-07-06T10:30:12;37.60;37.70
45906;DHT22;31619;49.008;12.106;2022-07-06T10:32:39;39.00;36.10
45906;DHT22;31619;49.008;12.106;2022-07-06T10:35:06;40.30;36.20
45906;DHT22;31619;49.008;12.106;2022-07-06T10:37:32;41.20;33.60
45906;DHT22;31619;49.008;12.106;2022-07-06T10:39:59;40.00;33.00
45906;DHT22;31619;49.008;12.106;2022-07-06T10:43:03;38.50;34.20
45906;DHT22;31619;49.008;12.106;2022-07-06T10:50:54;38.20;35.60
45906;DHT22;31619;49.008;12.106;2022-07-06T10:55:52;37.10;37.60
45906;DHT22;31619;49.008;12.106;2022-07-06T11:01:10;38.90;34.60
45906;DHT22;31619;49.008;12.106;2022-07-06T11:06:20;37.60;35.30
45906;DHT22;31619;49.008;12.106;2022-07-06T11:11:19;37.80;35.70
45906;DHT22;31619;49.008;12.106;2022-07-06T11:13:54;38.60;33.80
45906;DHT22;31619;49.008;12.106;2022-07-06T11:16:21;39.60;32.60
45906;DHT22;31619;49.008;12.106;2022-07-06T11:19:00;39.10;33.70
45906;DHT22;31619;49.008;12.106;2022-07-06T11:21:36;38.50;34.40
45906;DHT22;31619;49.008;12.106;2022-07-06T11:24:03;37.60;35.30
45906;DHT22;31619;49.008;12.106;2022-07-06T11:26:30;35.90;36.50
45906;DHT22;31619;49.008;12.106;2022-07-06T11:28:56;35.60;37.40
45906;DHT22;31619;49.008;12.106;2022-07-06T11:31:23;36.70;36.80
45906;DHT22;31619;49.008;12.106;2022-07-06T11:33:49;37.80;36.40
45906;DHT22;31619;49.008;12.106;2022-07-06T11:36:19;38.00;35.80
45906;DHT22;31619;49.008;12.106;2022-07-06T11:38:47;39.10;33.40
45906;DHT22;31619;49.008;12.106;2022-07-06T11:41:14;38.80;34.10
45906;DHT22;31619;49.008;12.106;2022-07-06T11:43:44;37.40;35.20
45906;DHT22;31619;49.008;12.106;2022-07-06T11:46:23;36.60;36.30
45906;DHT22;31619;49.008;12.106;2022-07-06T11:48:50;37.30;35.90
45906;DHT22;31619;49.008;12.106;2022-07-06T11:51:16;37.80;35.50
45906;DHT22;31619;49.008;12.106;2022-07-06T11:53:46;38.50;33.80
45906;DHT22;31619;49.008;12.106;2022-07-06T11:56:14;38.90;32.90
45906;DHT22;31619;49.008;12.106;2022-07-06T11:58:41;39.60;33.00
45906;DHT22;31619;49.008;12.106;2022-07-06T12:01:12;39.20;33.20
45906;DHT22;31619;49.008;12.106;2022-07-06T12:03:38;38.10;34.40
45906;DHT22;31619;49.008;12.106;2022-07-06T12:06:18;38.40;34.10
45906;DHT22;31619;49.008;12.106;2022-07-06T12:08:54;39.10;33.40
45906;DHT22;31619;49.008;12.106;2022-07-06T12:11:27;39.00;34.40
45906;DHT22;31619;49.008;12.106;2022-07-06T12:14:01;39.10;33.70
45906;DHT22;31619;49.008;12.106;2022-07-06T12:16:35;40.30;32.10
45906;DHT22;31619;49.008;12.106;2022-07-06T12:19:03;39.40;32.40
45906;DHT22;31619;49.008;12.106;2022-07-06T12:21:29;38.60;33.00
45906;DHT22;31619;49.008;12.106;2022-07-06T12:23:55;38.10;33.30
45906;DHT22;31619;49.008;12.106;2022-07-06T12:26:26;36.80;34.30
45906;DHT22;31619;49.008;12.106;2022-07-06T12:31:37;35.10;37.00
45906;DHT22;31619;49.008;12.106;2022-07-06T12:34:04;35.10;36.70
45906;DHT22;31619;49.008;12.106;2022-07-06T12:36:30;35.10;36.70
45906;DHT22;31619;49.008;12.106;2022-07-06T12:38:56;35.50;36.20
45906;DHT22;31619;49.008;12.106;2022-07-06T12:41:32;37.00;34.80
45906;DHT22;31619;49.008;12.106;2022-07-06T12:46:29;40.70;31.70
45906;DHT22;31619;49.008;12.106;2022-07-06T12:48:59;42.70;30.50
45906;DHT22;31619;49.008;12.106;2022-07-06T12:51:25;41.90;30.70
45906;DHT22;31619;49.008;12.106;2022-07-06T12:53:51;42.10;31.60
45906;DHT22;31619;49.008;12.106;2022-07-06T12:56:17;44.50;29.40
45906;DHT22;31619;49.008;12.106;2022-07-06T12:59:01;45.60;28.70
45906;DHT22;31619;49.008;12.106;2022-07-06T13:01:27;46.10;28.70
45906;DHT22;31619;49.008;12.106;2022-07-06T13:03:56;44.20;29.10
45906;DHT22;31619;49.008;12.106;2022-07-06T13:06:33;45.30;28.70
45906;DHT22;31619;49.008;12.106;2022-07-06T13:08:59;44.80;28.60
45906;DHT22;31619;49.008;12.106;2022-07-06T13:11:25;42.40;29.20
45906;DHT22;31619;49.008;12.106;2022-07-06T13:13:51;41.10;30.80
45906;DHT22;31619;49.008;12.106;2022-07-06T13:16:17;42.00;30.70
45906;DHT22;31619;49.008;12.106;2022-07-06T13:18:43;44.80;29.10
45906;DHT22;31619;49.008;12.106;2022-07-06T13:21:08;44.20;28.80
45906;DHT22;31619;49.008;12.106;2022-07-06T13:23:34;42.90;29.50
45906;DHT22;31619;49.008;12.106;2022-07-06T13:26:00;43.00;30.10
45906;DHT22;31619;49.008;12.106;2022-07-06T13:28:25;44.60;29.60
45906;DHT22;31619;49.008;12.106;2022-07-06T13:30:51;47.00;28.40
45906;DHT22;31619;49.008;12.106;2022-07-06T13:33:16;50.10;27.30
45906;DHT22;31619;49.008;12.106;2022-07-06T13:35:42;52.20;26.30
45906;DHT22;31619;49.008;12.106;2022-07-06T13:38:08;53.50;25.80
45906;DHT22;31619;49.008;12.106;2022-07-06T13:40:34;54.00;25.50
45906;DHT22;31619;49.008;12.106;2022-07-06T13:43:01;56.10;24.60
45906;DHT22;31619;49.008;12.106;2022-07-06T13:45:26;55.90;24.70
45906;DHT22;31619;49.008;12.106;2022-07-06T13:47:52;56.00;24.60
45906;DHT22;31619;49.008;12.106;2022-07-06T13:50:18;56.70;24.50
45906;DHT22;31619;49.008;12.106;2022-07-06T13:52:43;56.60;23.60
45906;DHT22;31619;49.008;12.106;2022-07-06T13:55:09;53.10;24.30
45906;DHT22;31619;49.008;12.106;2022-07-06T13:57:35;46.90;26.20
45906;DHT22;31619;49.008;12.106;2022-07-06T14:00:00;42.80;28.60
45906;DHT22;31619;49.008;12.106;2022-07-06T14:02:26;39.50;30.00
45906;DHT22;31619;49.008;12.106;2022-07-06T14:04:52;37.40;32.60
45906;DHT22;31619;49.008;12.106;2022-07-06T14:07:17;40.20;31.40
45906;DHT22;31619;49.008;12.106;2022-07-06T14:09:43;44.20;29.10
45906;DHT22;31619;49.008;12.106;2022-07-06T14:12:09;46.50;27.50
45906;DHT22;31619;49.008;12.106;2022-07-06T14:14:34;45.60;27.00
45906;DHT22;31619;49.008;12.106;2022-07-06T14:17:00;42.60;28.70
45906;DHT22;31619;49.008;12.106;2022-07-06T14:19:26;40.60;30.00
45906;DHT22;31619;49.008;12.106;2022-07-06T14:21:51;42.90;29.60
45906;DHT22;31619;49.008;12.106;2022-07-06T14:24:17;45.60;28.90
45906;DHT22;31619;49.008;12.106;2022-07-06T14:26:42;48.00;27.60
45906;DHT22;31619;49.008;12.106;2022-07-06T14:29:08;50.20;26.30
45906;DHT22;31619;49.008;12.106;2022-07-06T14:31:34;50.20;26.20
45906;DHT22;31619;49.008;12.106;2022-07-06T14:34:00;51.30;25.00
45906;DHT22;31619;49.008;12.106;2022-07-06T14:36:25;51.60;24.70
45906;DHT22;31619;49.008;12.106;2022-07-06T14:38:51;51.90;24.50
45906;DHT22;31619;49.008;12.106;2022-07-06T14:41:16;50.30;25.20
45906;DHT22;31619;49.008;12.106;2022-07-06T14:43:42;48.50;25.50
45906;DHT22;31619;49.008;12.106;2022-07-06T14:46:08;46.10;26.80
45906;DHT22;31619;49.008;12.106;2022-07-06T14:48:34;43.80;28.20
45906;DHT22;31619;49.008;12.106;2022-07-06T14:50:59;43.20;28.10
45906;DHT22;31619;49.008;12.106;2022-07-06T14:53:25;43.90;27.50
45906;DHT22;31619;49.008;12.106;2022-07-06T14:55:51;44.50;27.70
45906;DHT22;31619;49.008;12.106;2022-07-06T14:58:16;43.60;27.70
45906;DHT22;31619;49.008;12.106;2022-07-06T15:00:47;43.00;28.70
45906;DHT22;31619;49.008;12.106;2022-07-06T15:03:12;42.90;28.80
45906;DHT22;31619;49.008;12.106;2022-07-06T15:05:38;42.90;29.30
45906;DHT22;31619;49.008;12.106;2022-07-06T15:08:05;43.20;29.20
45906;DHT22;31619;49.008;12.106;2022-07-06T15:10:31;43.50;29.20
45906;DHT22;31619;49.008;12.106;2022-07-06T15:12:57;44.30;28.70
45906;DHT22;31619;49.008;12.106;2022-07-06T15:15:22;44.10;28.40
45906;DHT22;31619;49.008;12.106;2022-07-06T15:17:48;42.80;29.00
45906;DHT22;31619;49.008;12.106;2022-07-06T15:20:14;42.00;29.70
45906;DHT22;31619;49.008;12.106;2022-07-06T15:22:42;42.70;29.40
45906;DHT22;31619;49.008;12.106;2022-07-06T15:25:08;43.20;29.20
45906;DHT22;31619;49.008;12.106;2022-07-06T15:27:34;44.00;29.20
45906;DHT22;31619;49.008;12.106;2022-07-06T15:30:00;43.80;28.70
45906;DHT22;31619;49.008;12.106;2022-07-06T15:32:26;44.10;28.80
45906;DHT22;31619;49.008;12.106;2022-07-06T15:34:51;44.20;28.70