sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1935;SDS011;969;49.892;10.896;2023-09-07T00:01:26;2.60;;;2.37;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:03:51;5.30;;;2.33;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:06:17;2.93;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:08:43;2.90;;;2.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:11:09;2.60;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:13:35;3.63;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:16:01;3.17;;;2.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:18:28;2.60;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:20:54;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:23:20;3.47;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:25:45;3.40;;;2.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:28:11;2.77;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:30:37;3.00;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:33:03;3.87;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:35:29;3.10;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:37:54;2.63;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:40:20;2.63;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:42:47;2.67;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:45:12;3.17;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:47:38;2.20;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:50:04;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:52:31;2.23;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:54:57;2.40;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:57:24;3.23;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T00:59:50;3.10;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:02:15;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:04:41;2.53;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:09:41;4.27;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:12:13;2.00;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:14:40;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:17:05;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:19:33;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:21:59;4.27;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:24:25;2.07;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:26:54;3.10;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:29:22;2.90;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:31:47;2.40;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:34:13;3.40;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:36:39;3.30;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:39:05;2.33;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:41:33;2.70;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:43:59;2.63;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:46:24;2.17;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:48:50;2.93;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:51:15;2.97;;;2.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:53:41;2.27;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:56:06;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T01:58:32;1.53;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:00:59;2.63;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:03:25;2.97;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:05:54;3.67;;;2.33;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:08:20;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:10:46;2.90;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:13:11;2.33;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:15:37;2.37;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:18:04;2.33;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:20:31;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:22:57;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:25:22;2.60;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:27:48;2.07;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:30:14;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:32:40;3.70;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:35:09;2.80;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:37:38;2.00;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:40:03;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:42:36;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:45:02;1.87;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:47:28;4.30;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:49:53;3.03;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:52:19;2.70;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:54:44;2.90;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:57:10;2.50;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-09-07T02:59:36;1.93;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:02:01;2.00;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:04:27;2.47;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:06:52;2.50;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:09:18;2.40;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:11:43;2.03;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:14:09;2.03;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:16:35;2.07;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:19:00;2.33;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:21:26;2.40;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:23:54;1.63;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:26:21;3.00;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:28:46;1.93;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:31:12;2.03;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:33:37;2.13;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:36:03;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:38:29;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:40:55;2.40;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:43:20;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:45:46;2.43;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:48:12;2.17;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:50:37;2.07;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:53:03;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:55:28;1.83;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T03:57:54;1.97;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:00:20;1.87;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:02:45;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:05:11;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:07:37;1.90;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:10:03;1.67;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:12:30;2.27;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:14:56;1.77;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:17:21;2.23;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:19:47;1.70;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:22:13;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:24:38;1.87;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:27:04;2.27;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:29:30;1.93;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:31:55;1.60;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:34:21;2.20;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:36:47;2.00;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:39:13;4.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:41:39;2.77;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:44:05;1.97;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:46:31;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:48:56;2.10;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:51:22;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:53:49;1.80;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:56:14;2.17;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T04:58:41;1.70;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:01:07;4.20;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:03:37;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:06:04;3.00;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:08:31;1.70;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:10:57;3.00;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:13:31;1.90;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:15:57;2.37;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:18:24;2.00;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:20:50;2.60;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:23:17;2.23;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:25:51;2.00;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:28:17;3.63;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:30:43;1.80;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:33:10;2.60;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:35:36;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:38:02;2.47;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:40:29;1.70;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:42:58;2.00;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:45:24;2.27;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:47:50;1.73;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:50:16;2.33;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:52:41;2.37;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:55:07;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:57:32;1.70;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T05:59:58;1.67;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:02:24;2.13;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:04:50;1.60;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:07:15;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:09:41;1.53;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:12:06;1.50;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:14:32;1.60;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:16:58;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:19:23;2.50;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:21:49;1.93;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:24:14;1.87;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:26:40;2.00;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:29:07;2.30;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:31:33;2.07;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:33:58;2.07;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:36:24;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:38:50;1.60;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:41:16;1.87;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:43:41;2.70;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:46:07;2.00;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:48:34;1.93;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:51:03;1.90;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:53:30;2.13;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:55:59;2.73;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T06:58:28;2.03;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:01:00;2.17;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:03:26;2.43;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:05:53;2.33;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:08:22;1.77;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:10:49;1.83;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:13:14;2.53;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:15:41;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:18:06;1.63;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:20:36;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:23:03;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:25:29;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:27:58;4.13;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:30:26;1.90;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:32:54;2.03;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:35:19;2.13;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:37:45;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:40:11;2.47;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:42:36;1.73;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:45:02;1.80;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:47:28;2.43;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:49:53;2.57;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:52:19;1.73;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:54:44;1.87;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:57:10;2.77;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-09-07T07:59:36;2.03;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:02:02;2.20;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:04:28;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:06:57;2.23;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:09:28;2.43;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:11:57;2.40;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:14:25;2.30;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:16:52;1.97;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:19:18;1.83;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:21:44;2.27;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:24:11;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:26:37;2.00;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:29:02;2.03;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:31:31;2.17;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:33:59;2.40;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:36:30;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:38:59;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:41:31;1.70;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:44:02;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:46:29;2.40;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:48:56;1.97;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:51:24;4.23;;;2.37;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:53:53;2.53;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:56:18;2.90;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T08:58:46;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:01:14;2.37;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:03:41;2.97;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:06:07;2.43;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:08:43;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:11:09;2.47;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:13:35;2.90;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:16:01;3.60;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:18:27;3.83;;;2.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:20:54;3.03;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:23:20;3.57;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:25:49;2.97;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:28:14;3.60;;;3.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:30:41;3.60;;;2.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:33:10;2.93;;;2.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:35:36;2.87;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:38:03;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:40:29;3.50;;;3.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:43:02;3.47;;;2.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:45:28;2.90;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:47:54;3.67;;;2.93;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:50:25;3.10;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:52:54;3.43;;;2.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:55:21;5.33;;;2.97;;
1935;SDS011;969;49.892;10.896;2023-09-07T09:57:47;4.10;;;3.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:00:15;3.77;;;2.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:02:47;5.80;;;3.33;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:05:16;3.97;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:07:43;3.33;;;3.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:10:13;2.77;;;2.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:12:43;3.80;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:15:22;4.33;;;3.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:17:49;3.80;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:20:17;3.77;;;3.47;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:22:44;3.20;;;2.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:25:19;3.60;;;3.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:27:46;4.00;;;3.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:30:12;5.93;;;3.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:32:39;3.67;;;3.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:35:14;3.80;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:37:47;4.83;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:40:18;3.67;;;3.37;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:42:44;3.57;;;3.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:45:11;4.90;;;3.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:47:44;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:50:14;3.23;;;2.93;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:52:40;3.20;;;2.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:55:06;4.20;;;3.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T10:57:40;5.87;;;3.37;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:00:09;4.00;;;3.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:02:41;3.83;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:05:07;4.40;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:07:33;3.73;;;3.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:09:59;3.60;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:12:29;3.27;;;2.97;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:14:54;3.73;;;3.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:17:26;3.67;;;3.37;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:19:52;3.90;;;3.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:22:18;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:24:44;3.80;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:27:10;4.30;;;3.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:29:36;5.97;;;4.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:32:08;3.90;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:34:35;4.77;;;4.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:37:11;4.77;;;3.47;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:39:36;4.20;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:42:02;4.53;;;4.13;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:44:28;4.33;;;3.93;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:46:53;4.00;;;3.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:49:19;4.50;;;4.13;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:51:46;4.20;;;3.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:54:12;4.53;;;4.13;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:56:38;4.33;;;4.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T11:59:08;4.47;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:01:34;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:04:00;3.73;;;3.33;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:06:26;4.40;;;4.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:09:01;5.13;;;4.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:11:31;3.87;;;3.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:13:58;3.67;;;3.37;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:16:25;4.20;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:18:51;4.47;;;4.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:21:17;4.40;;;4.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:23:42;4.60;;;4.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:26:08;4.40;;;4.00;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:28:34;3.97;;;3.67;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:30:59;5.80;;;4.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:33:25;3.93;;;3.63;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:35:51;6.70;;;4.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:38:16;4.00;;;3.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:40:45;4.60;;;3.97;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:43:11;3.87;;;3.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:45:37;4.60;;;4.20;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:48:02;4.20;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:50:28;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:52:54;4.60;;;4.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:55:19;4.17;;;3.77;;
1935;SDS011;969;49.892;10.896;2023-09-07T12:57:45;3.80;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:00:11;4.13;;;3.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:02:37;4.30;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:05:03;3.17;;;2.97;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:07:32;4.20;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:09:58;4.20;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:12:23;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:14:49;3.70;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:17:14;3.97;;;3.67;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:19:40;4.63;;;4.23;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:22:07;3.90;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:24:33;3.57;;;3.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:26:59;4.20;;;3.90;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:29:24;3.77;;;3.47;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:31:51;3.80;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:34:18;4.23;;;3.83;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:36:46;4.70;;;4.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:39:11;3.90;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:41:37;4.03;;;3.73;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:44:03;3.57;;;3.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:46:28;3.83;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:48:54;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:51:20;3.40;;;3.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:53:45;3.57;;;3.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:56:11;3.60;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T13:58:37;3.80;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:01:02;4.33;;;3.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:03:28;4.10;;;3.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:05:53;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:08:19;4.03;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:10:48;4.70;;;3.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:13:14;3.93;;;3.53;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:15:40;4.70;;;4.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:18:05;3.80;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:20:32;4.00;;;3.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:22:58;3.70;;;3.07;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:25:25;3.90;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:27:51;3.33;;;3.03;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:30:17;3.80;;;3.50;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:32:43;8.77;;;3.97;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:35:11;3.87;;;3.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:37:37;4.23;;;3.80;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:40:03;3.90;;;3.60;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:42:29;4.10;;;3.70;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:44:54;4.53;;;4.13;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:47:22;4.27;;;3.87;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:49:50;3.87;;;3.57;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:52:17;3.77;;;3.47;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:54:43;3.67;;;3.37;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:57:09;3.73;;;3.43;;
1935;SDS011;969;49.892;10.896;2023-09-07T14:59:35;4.00;;;3.63;;
1935;SDS011;969;49.892;10.896;2023-09-07T15:02:04;3.70;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-09-07T15:04:30;3.60;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-09-07T15:06:56;3.70;;;3.27;;
1935;SDS011;969;49.892;10.896;2023-09-07T15:09:22;3.60;;;3.33;;
1935;SDS011;969;49.892;10.896;2023-09-07T15:11:47;4.50;;;4.10;;
1935;SDS011;969;49.892;10.896;2023-09-07T15:14:13;3.80;;;3.50;;