sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32455;SDS011;18912;43.270;27.942;2024-01-30T00:01:04;39.17;;;16.02;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:03:30;39.10;;;15.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:05:55;44.23;;;16.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:08:21;42.10;;;16.07;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:10:46;38.10;;;15.77;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:13:12;44.30;;;15.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:15:39;38.53;;;15.15;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:18:04;36.97;;;15.27;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:20:30;44.43;;;15.87;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:22:55;44.53;;;16.67;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:25:21;44.33;;;16.57;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:27:46;52.97;;;17.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:30:11;44.90;;;17.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:32:37;37.75;;;14.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:35:03;43.90;;;16.87;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:37:28;49.45;;;17.52;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:39:54;47.70;;;16.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:42:19;43.23;;;16.30;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:44:45;38.73;;;16.97;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:47:10;48.10;;;17.87;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:49:36;40.57;;;17.87;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:52:01;45.70;;;17.57;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:54:27;39.95;;;17.08;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:56:52;43.47;;;17.30;;
32455;SDS011;18912;43.270;27.942;2024-01-30T00:59:18;41.58;;;16.75;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:01:43;41.47;;;17.77;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:04:09;41.43;;;16.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:06:34;44.27;;;16.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:09:00;39.80;;;16.33;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:11:25;42.03;;;16.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:13:51;38.23;;;16.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:16:16;46.97;;;17.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:18:42;44.43;;;17.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:21:07;42.87;;;16.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:23:32;39.57;;;16.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:25:58;42.10;;;17.07;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:30:50;46.03;;;15.02;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:33:16;41.92;;;16.42;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:35:42;45.92;;;18.02;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:38:08;41.90;;;15.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:40:33;44.10;;;17.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:43:02;50.87;;;17.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:45:28;39.38;;;16.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:47:53;43.40;;;15.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:50:20;43.83;;;16.48;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:52:49;43.55;;;16.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:55:16;37.83;;;15.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T01:57:46;48.60;;;15.77;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:00:12;42.70;;;16.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:02:39;42.00;;;16.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:05:04;49.53;;;16.02;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:07:30;40.53;;;16.70;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:09:56;45.83;;;17.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:12:21;42.20;;;16.30;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:14:47;40.50;;;15.47;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:17:15;48.03;;;17.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:19:41;48.78;;;16.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:22:06;42.73;;;16.47;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:24:32;38.72;;;15.85;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:26:58;42.92;;;15.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:29:24;34.73;;;14.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:31:49;48.00;;;16.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:34:15;45.73;;;17.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:36:44;37.38;;;15.48;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:39:10;45.72;;;17.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:41:36;47.20;;;15.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:44:02;45.97;;;16.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:46:28;46.40;;;16.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:48:55;44.83;;;16.58;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:51:21;49.05;;;20.02;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:53:46;42.78;;;15.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T02:56:12;44.20;;;15.70;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:01:04;44.67;;;16.15;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:03:30;43.75;;;15.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:05:55;42.45;;;16.08;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:08:21;42.87;;;15.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:10:46;38.45;;;15.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:13:12;35.77;;;14.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:15:38;44.22;;;16.85;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:18:03;45.05;;;16.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:20:29;42.47;;;16.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:22:55;43.43;;;18.60;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:25:21;42.40;;;17.52;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:27:46;40.63;;;15.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:30:12;41.20;;;16.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:32:38;35.33;;;16.00;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:35:03;45.55;;;17.98;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:37:29;44.80;;;16.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:39:55;47.42;;;17.17;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:42:21;47.65;;;16.75;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:44:47;44.75;;;17.38;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:47:13;45.15;;;16.67;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:49:39;40.80;;;15.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:52:05;44.05;;;16.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:54:31;38.75;;;16.92;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:56:56;43.55;;;17.05;;
32455;SDS011;18912;43.270;27.942;2024-01-30T03:59:22;43.10;;;15.75;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:01:52;37.33;;;15.48;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:04:18;42.63;;;16.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:06:44;48.88;;;16.77;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:09:10;41.20;;;15.70;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:11:36;38.25;;;14.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:14:02;37.88;;;14.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:16:27;40.33;;;15.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:18:53;37.85;;;15.00;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:21:20;42.33;;;16.00;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:23:46;39.67;;;15.18;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:26:13;37.55;;;14.57;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:28:41;39.75;;;14.82;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:31:06;49.17;;;15.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:33:32;40.90;;;15.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:35:58;41.33;;;17.27;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:38:23;35.50;;;14.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:40:49;38.45;;;15.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:43:15;44.43;;;15.37;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:45:41;41.92;;;15.05;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:48:06;42.00;;;13.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:50:32;45.78;;;15.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:52:58;39.38;;;15.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:55:24;45.08;;;14.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T04:57:49;33.72;;;14.52;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:00:15;42.57;;;15.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:02:41;42.67;;;14.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:05:07;38.75;;;15.60;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:07:33;38.00;;;15.32;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:12:24;39.75;;;13.38;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:14:50;42.35;;;14.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:17:16;39.38;;;14.88;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:19:43;42.93;;;15.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:22:09;45.17;;;14.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:24:35;43.58;;;15.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:27:02;32.92;;;13.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:29:28;40.95;;;14.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:31:53;33.63;;;12.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:34:19;41.10;;;13.67;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:36:45;37.85;;;13.68;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:39:10;35.92;;;14.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:41:36;38.15;;;13.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:44:01;37.00;;;12.27;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:46:27;44.10;;;14.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:48:53;31.40;;;12.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:51:18;31.40;;;11.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:53:44;40.72;;;12.48;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:56:09;32.50;;;12.17;;
32455;SDS011;18912;43.270;27.942;2024-01-30T05:58:35;36.83;;;13.17;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:01:02;30.00;;;12.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:03:32;41.63;;;13.77;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:05:57;31.23;;;12.18;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:08:23;39.13;;;12.88;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:10:48;33.60;;;12.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:13:14;33.35;;;12.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:15:40;34.90;;;12.68;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:18:06;27.40;;;11.37;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:20:31;40.30;;;12.98;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:22:57;31.80;;;11.37;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:25:23;35.13;;;11.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:27:48;30.55;;;10.85;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:30:14;25.50;;;10.33;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:32:40;31.67;;;10.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:35:06;27.07;;;11.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:37:31;25.35;;;10.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:39:57;27.65;;;10.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:42:23;34.90;;;11.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:44:49;27.85;;;10.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:47:14;27.23;;;9.77;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:49:41;29.73;;;10.60;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:52:07;28.77;;;10.38;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:54:33;32.50;;;10.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:56:59;25.67;;;9.85;;
32455;SDS011;18912;43.270;27.942;2024-01-30T06:59:25;25.77;;;10.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:01:51;25.48;;;10.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:04:16;23.98;;;10.00;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:06:43;24.23;;;9.68;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:09:09;31.80;;;10.18;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:11:35;31.65;;;9.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:14:00;28.87;;;10.17;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:16:28;29.08;;;10.75;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:18:54;32.45;;;10.05;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:21:21;32.58;;;10.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:23:50;23.60;;;9.70;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:26:15;24.67;;;9.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:28:41;35.77;;;11.07;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:31:07;29.73;;;9.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:33:32;31.02;;;9.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:35:58;29.40;;;8.85;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:38:23;28.83;;;9.47;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:40:49;27.97;;;10.17;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:43:15;22.87;;;9.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:45:40;23.93;;;9.47;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:48:06;27.50;;;10.30;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:50:32;30.38;;;10.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:52:59;20.50;;;9.03;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:55:25;27.55;;;9.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T07:58:13;26.83;;;9.65;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:00:38;34.60;;;9.60;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:03:04;27.50;;;9.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:05:30;27.67;;;8.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:07:56;29.85;;;9.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:10:21;26.33;;;9.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:12:47;21.33;;;9.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:15:13;23.45;;;9.18;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:17:39;22.13;;;9.52;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:20:05;21.75;;;9.57;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:22:33;21.27;;;7.88;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:24:58;25.50;;;8.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:27:24;26.27;;;10.23;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:29:50;24.83;;;8.70;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:32:15;30.53;;;10.47;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:34:41;25.52;;;9.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:37:07;17.95;;;8.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:39:33;20.70;;;8.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:41:58;17.77;;;7.72;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:44:24;16.47;;;7.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:46:50;23.13;;;8.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:49:19;18.53;;;7.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:51:45;19.45;;;9.02;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:54:10;20.80;;;7.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:56:36;27.13;;;8.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T08:59:02;25.70;;;8.17;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:01:27;29.70;;;8.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:03:53;17.33;;;7.33;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:06:19;17.17;;;7.77;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:08:44;22.63;;;7.67;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:11:11;17.35;;;7.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:13:37;23.75;;;7.88;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:16:04;21.13;;;7.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:18:31;23.60;;;8.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:20:56;17.52;;;7.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:23:22;17.00;;;7.33;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:25:48;19.20;;;7.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:28:13;16.90;;;7.33;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:30:39;12.63;;;5.82;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:33:06;16.07;;;6.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:35:32;17.65;;;7.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:37:57;21.40;;;7.27;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:40:23;16.00;;;6.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:42:52;17.98;;;8.00;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:45:20;19.98;;;7.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:47:49;15.57;;;6.72;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:50:15;17.30;;;7.07;;
32455;SDS011;18912;43.270;27.942;2024-01-30T09:55:08;22.77;;;7.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:00:00;19.58;;;7.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:02:26;18.35;;;8.02;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:04:52;18.53;;;7.47;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:07:18;19.60;;;8.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:09:44;19.30;;;7.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:12:11;23.48;;;8.65;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:14:38;21.88;;;7.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:17:09;50.42;;;8.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:19:35;20.08;;;7.93;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:22:02;19.75;;;7.28;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:24:28;18.42;;;7.18;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:26:57;19.35;;;7.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:29:23;18.45;;;7.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:31:59;23.13;;;7.73;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:34:28;24.42;;;8.48;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:36:59;19.90;;;8.32;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:39:27;18.70;;;7.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:41:55;18.95;;;7.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:44:23;17.75;;;7.82;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:49:21;18.05;;;7.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:51:49;18.75;;;7.60;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:54:16;16.17;;;5.65;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:56:45;15.43;;;5.78;;
32455;SDS011;18912;43.270;27.942;2024-01-30T10:59:11;17.77;;;6.68;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:01:38;17.77;;;6.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:06:31;17.58;;;6.85;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:09:03;22.45;;;7.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:11:47;13.40;;;5.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:14:27;14.77;;;6.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:16:58;15.07;;;6.15;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:19:24;23.38;;;6.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:21:52;14.75;;;6.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:24:22;15.70;;;6.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:27:01;21.08;;;6.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:29:33;21.70;;;6.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:32:00;15.65;;;6.97;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:34:26;16.63;;;6.70;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:37:03;18.77;;;6.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:39:34;20.80;;;7.28;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:42:01;18.23;;;6.68;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:44:30;22.17;;;6.72;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:46:56;16.52;;;5.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:49:22;14.68;;;6.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:51:48;24.30;;;6.38;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:54:15;14.30;;;5.45;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:56:41;13.65;;;5.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T11:59:08;16.30;;;5.15;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:01:34;13.07;;;5.32;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:04:00;19.33;;;6.97;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:06:26;15.93;;;6.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:08:56;18.98;;;7.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:11:29;20.27;;;6.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:13:55;15.27;;;6.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:16:21;18.40;;;6.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:18:47;15.73;;;6.05;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:21:16;14.25;;;6.35;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:23:42;15.13;;;6.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:26:08;14.40;;;5.88;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:28:35;17.63;;;6.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:31:01;20.73;;;5.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:33:28;11.32;;;5.38;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:35:54;16.58;;;6.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:38:21;22.67;;;6.38;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:40:46;15.20;;;6.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:43:13;14.32;;;5.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:45:40;14.18;;;5.55;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:48:06;13.70;;;5.57;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:50:33;11.82;;;5.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:55:24;8.77;;;3.30;;
32455;SDS011;18912;43.270;27.942;2024-01-30T12:57:53;18.17;;;4.47;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:00:19;6.47;;;2.95;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:02:45;7.10;;;2.90;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:05:10;29.43;;;7.03;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:07:36;10.30;;;3.30;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:10:02;9.37;;;3.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:12:29;6.80;;;3.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:14:55;6.95;;;3.08;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:17:20;11.60;;;3.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:19:46;5.60;;;2.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:22:14;6.57;;;3.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:24:40;6.00;;;2.80;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:27:06;8.40;;;2.83;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:29:32;7.50;;;3.60;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:31:58;13.90;;;4.13;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:34:23;10.30;;;3.53;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:36:50;7.57;;;3.10;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:39:16;9.48;;;3.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:41:41;9.07;;;2.70;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:44:07;5.18;;;2.63;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:46:34;5.38;;;2.20;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:49:01;5.10;;;2.03;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:51:27;5.43;;;2.40;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:53:53;8.13;;;2.38;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:56:22;13.73;;;2.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T13:58:48;21.40;;;4.82;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:01:15;11.20;;;4.25;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:03:41;6.80;;;3.03;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:06:06;8.87;;;3.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:08:32;12.37;;;3.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:10:58;5.97;;;3.30;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:13:23;8.00;;;3.43;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:15:51;12.50;;;3.42;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:18:17;10.05;;;4.00;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:20:43;8.10;;;3.42;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:23:08;10.53;;;4.17;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:25:34;10.47;;;3.50;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:28:00;9.63;;;3.88;;
32455;SDS011;18912;43.270;27.942;2024-01-30T14:30:25;7.73;;;3.37;;