sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70244;DHT22;57634;51.136;17.024;2023-04-01T00:01:42;11.00;79.40
70244;DHT22;57634;51.136;17.024;2023-04-01T00:04:43;11.10;79.40
70244;DHT22;57634;51.136;17.024;2023-04-01T00:07:45;11.10;79.40
70244;DHT22;57634;51.136;17.024;2023-04-01T00:10:46;11.10;79.40
70244;DHT22;57634;51.136;17.024;2023-04-01T00:13:48;11.10;79.40
70244;DHT22;57634;51.136;17.024;2023-04-01T00:16:49;11.10;79.30
70244;DHT22;57634;51.136;17.024;2023-04-01T00:19:51;11.10;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T00:22:52;11.10;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T00:25:53;11.10;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T00:29:21;11.10;79.10
70244;DHT22;57634;51.136;17.024;2023-04-01T00:32:25;11.10;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T00:35:27;11.10;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T00:38:30;11.10;79.10
70244;DHT22;57634;51.136;17.024;2023-04-01T00:41:31;11.10;79.10
70244;DHT22;57634;51.136;17.024;2023-04-01T00:44:33;11.10;79.10
70244;DHT22;57634;51.136;17.024;2023-04-01T00:47:35;11.20;79.10
70244;DHT22;57634;51.136;17.024;2023-04-01T00:50:37;11.20;79.10
70244;DHT22;57634;51.136;17.024;2023-04-01T00:56:06;11.20;79.00
70244;DHT22;57634;51.136;17.024;2023-04-01T00:59:14;11.10;79.00
70244;DHT22;57634;51.136;17.024;2023-04-01T01:02:16;11.10;79.00
70244;DHT22;57634;51.136;17.024;2023-04-01T01:05:25;11.10;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T01:08:41;11.10;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T01:11:57;11.20;79.30
70244;DHT22;57634;51.136;17.024;2023-04-01T01:15:26;11.20;79.20
70244;DHT22;57634;51.136;17.024;2023-04-01T01:18:39;11.20;79.30
70244;DHT22;57634;51.136;17.024;2023-04-01T01:22:12;11.20;79.30
70244;DHT22;57634;51.136;17.024;2023-04-01T01:32:06;11.20;79.50
70244;DHT22;57634;51.136;17.024;2023-04-01T01:38:26;11.20;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T01:41:29;11.20;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T01:44:58;11.20;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T01:48:02;11.20;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T01:51:06;11.20;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T01:54:12;11.20;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T01:57:15;11.20;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T02:00:19;11.20;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T02:03:23;11.20;79.90
70244;DHT22;57634;51.136;17.024;2023-04-01T02:06:29;11.20;80.00
70244;DHT22;57634;51.136;17.024;2023-04-01T02:09:31;11.20;79.90
70244;DHT22;57634;51.136;17.024;2023-04-01T02:13:07;11.20;80.00
70244;DHT22;57634;51.136;17.024;2023-04-01T02:16:16;11.20;80.10
70244;DHT22;57634;51.136;17.024;2023-04-01T02:19:29;11.20;80.10
70244;DHT22;57634;51.136;17.024;2023-04-01T02:22:38;11.20;80.00
70244;DHT22;57634;51.136;17.024;2023-04-01T02:25:43;11.20;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T02:28:46;11.30;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T02:32:16;11.30;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T02:35:19;11.30;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T02:38:21;11.30;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T02:41:22;11.30;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T02:44:23;11.30;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T02:47:24;11.30;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T02:50:25;11.30;79.50
70244;DHT22;57634;51.136;17.024;2023-04-01T02:53:27;11.30;79.50
70244;DHT22;57634;51.136;17.024;2023-04-01T02:56:28;11.30;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T02:59:29;11.20;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T03:02:30;11.20;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T03:05:31;11.20;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T03:08:33;11.20;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T03:11:34;11.20;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T03:15:04;11.20;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T03:18:05;11.20;79.90
70244;DHT22;57634;51.136;17.024;2023-04-01T03:21:14;11.20;80.00
70244;DHT22;57634;51.136;17.024;2023-04-01T03:24:16;11.20;80.10
70244;DHT22;57634;51.136;17.024;2023-04-01T03:27:17;11.20;80.10
70244;DHT22;57634;51.136;17.024;2023-04-01T03:30:19;11.20;80.10
70244;DHT22;57634;51.136;17.024;2023-04-01T03:33:21;11.20;80.00
70244;DHT22;57634;51.136;17.024;2023-04-01T03:36:22;11.20;80.20
70244;DHT22;57634;51.136;17.024;2023-04-01T03:39:23;11.20;80.20
70244;DHT22;57634;51.136;17.024;2023-04-01T03:42:26;11.20;80.30
70244;DHT22;57634;51.136;17.024;2023-04-01T03:45:27;11.20;80.30
70244;DHT22;57634;51.136;17.024;2023-04-01T03:48:28;11.20;80.60
70244;DHT22;57634;51.136;17.024;2023-04-01T03:51:58;11.20;80.70
70244;DHT22;57634;51.136;17.024;2023-04-01T03:55:00;11.20;80.90
70244;DHT22;57634;51.136;17.024;2023-04-01T03:58:03;11.20;81.00
70244;DHT22;57634;51.136;17.024;2023-04-01T04:01:16;11.20;81.20
70244;DHT22;57634;51.136;17.024;2023-04-01T04:04:17;11.20;81.40
70244;DHT22;57634;51.136;17.024;2023-04-01T04:07:18;11.20;81.60
70244;DHT22;57634;51.136;17.024;2023-04-01T04:10:20;11.10;81.60
70244;DHT22;57634;51.136;17.024;2023-04-01T04:13:23;11.10;81.70
70244;DHT22;57634;51.136;17.024;2023-04-01T04:16:25;11.10;81.80
70244;DHT22;57634;51.136;17.024;2023-04-01T04:19:26;11.10;82.00
70244;DHT22;57634;51.136;17.024;2023-04-01T04:22:27;11.10;82.10
70244;DHT22;57634;51.136;17.024;2023-04-01T04:25:58;11.00;82.30
70244;DHT22;57634;51.136;17.024;2023-04-01T04:29:00;11.00;82.60
70244;DHT22;57634;51.136;17.024;2023-04-01T04:32:02;11.00;82.80
70244;DHT22;57634;51.136;17.024;2023-04-01T04:35:03;11.00;83.00
70244;DHT22;57634;51.136;17.024;2023-04-01T04:38:07;11.00;83.20
70244;DHT22;57634;51.136;17.024;2023-04-01T04:41:10;11.00;83.30
70244;DHT22;57634;51.136;17.024;2023-04-01T04:44:13;10.90;83.30
70244;DHT22;57634;51.136;17.024;2023-04-01T04:47:15;10.90;83.50
70244;DHT22;57634;51.136;17.024;2023-04-01T04:50:17;10.90;83.60
70244;DHT22;57634;51.136;17.024;2023-04-01T04:53:19;10.90;83.70
70244;DHT22;57634;51.136;17.024;2023-04-01T04:56:22;10.90;83.80
70244;DHT22;57634;51.136;17.024;2023-04-01T04:59:23;10.90;84.00
70244;DHT22;57634;51.136;17.024;2023-04-01T05:02:51;10.90;84.10
70244;DHT22;57634;51.136;17.024;2023-04-01T05:05:53;10.90;84.20
70244;DHT22;57634;51.136;17.024;2023-04-01T05:08:55;10.90;84.40
70244;DHT22;57634;51.136;17.024;2023-04-01T05:11:57;10.90;84.50
70244;DHT22;57634;51.136;17.024;2023-04-01T05:14:58;10.80;84.60
70244;DHT22;57634;51.136;17.024;2023-04-01T05:17:59;10.90;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T05:21:00;10.90;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T05:24:02;10.90;84.80
70244;DHT22;57634;51.136;17.024;2023-04-01T05:27:04;10.90;84.90
70244;DHT22;57634;51.136;17.024;2023-04-01T05:30:06;10.90;84.90
70244;DHT22;57634;51.136;17.024;2023-04-01T05:33:09;10.90;84.90
70244;DHT22;57634;51.136;17.024;2023-04-01T05:36:13;10.90;85.00
70244;DHT22;57634;51.136;17.024;2023-04-01T05:39:15;11.00;85.00
70244;DHT22;57634;51.136;17.024;2023-04-01T05:42:16;11.00;85.00
70244;DHT22;57634;51.136;17.024;2023-04-01T05:45:42;11.00;85.10
70244;DHT22;57634;51.136;17.024;2023-04-01T05:48:44;11.00;85.10
70244;DHT22;57634;51.136;17.024;2023-04-01T05:51:46;11.00;85.30
70244;DHT22;57634;51.136;17.024;2023-04-01T05:54:47;11.00;85.40
70244;DHT22;57634;51.136;17.024;2023-04-01T05:57:48;11.00;85.40
70244;DHT22;57634;51.136;17.024;2023-04-01T06:00:50;11.00;85.50
70244;DHT22;57634;51.136;17.024;2023-04-01T06:03:51;11.00;85.50
70244;DHT22;57634;51.136;17.024;2023-04-01T06:06:52;11.10;85.70
70244;DHT22;57634;51.136;17.024;2023-04-01T06:09:54;11.10;85.70
70244;DHT22;57634;51.136;17.024;2023-04-01T06:13:09;11.10;85.70
70244;DHT22;57634;51.136;17.024;2023-04-01T06:26:30;11.20;85.80
70244;DHT22;57634;51.136;17.024;2023-04-01T06:29:44;11.20;85.90
70244;DHT22;57634;51.136;17.024;2023-04-01T06:36:40;11.20;85.80
70244;DHT22;57634;51.136;17.024;2023-04-01T06:56:17;11.30;86.00
70244;DHT22;57634;51.136;17.024;2023-04-01T06:59:25;11.40;86.10
70244;DHT22;57634;51.136;17.024;2023-04-01T07:03:03;11.40;86.00
70244;DHT22;57634;51.136;17.024;2023-04-01T07:09:32;11.50;86.00
70244;DHT22;57634;51.136;17.024;2023-04-01T07:16:25;11.50;86.10
70244;DHT22;57634;51.136;17.024;2023-04-01T07:20:22;11.60;86.10
70244;DHT22;57634;51.136;17.024;2023-04-01T07:22:45;11.60;86.10
70244;DHT22;57634;51.136;17.024;2023-04-01T07:25:53;11.60;86.10
70244;DHT22;57634;51.136;17.024;2023-04-01T07:28:56;11.70;86.00
70244;DHT22;57634;51.136;17.024;2023-04-01T07:32:09;11.70;85.80
70244;DHT22;57634;51.136;17.024;2023-04-01T07:35:46;11.70;85.70
70244;DHT22;57634;51.136;17.024;2023-04-01T07:39:03;11.80;85.90
70244;DHT22;57634;51.136;17.024;2023-04-01T07:45:27;11.80;85.30
70244;DHT22;57634;51.136;17.024;2023-04-01T07:49:07;11.80;85.20
70244;DHT22;57634;51.136;17.024;2023-04-01T07:52:21;11.80;85.40
70244;DHT22;57634;51.136;17.024;2023-04-01T07:55:35;11.80;85.30
70244;DHT22;57634;51.136;17.024;2023-04-01T08:05:39;12.10;85.30
70244;DHT22;57634;51.136;17.024;2023-04-01T08:08:56;12.20;85.20
70244;DHT22;57634;51.136;17.024;2023-04-01T08:19:03;12.40;83.80
70244;DHT22;57634;51.136;17.024;2023-04-01T08:22:16;12.40;84.10
70244;DHT22;57634;51.136;17.024;2023-04-01T08:25:25;12.40;83.90
70244;DHT22;57634;51.136;17.024;2023-04-01T08:28:59;12.50;83.80
70244;DHT22;57634;51.136;17.024;2023-04-01T08:32:15;12.50;83.50
70244;DHT22;57634;51.136;17.024;2023-04-01T08:52:00;12.80;82.20
70244;DHT22;57634;51.136;17.024;2023-04-01T08:58:50;13.00;81.70
70244;DHT22;57634;51.136;17.024;2023-04-01T09:05:23;13.20;81.40
70244;DHT22;57634;51.136;17.024;2023-04-01T09:08:43;13.30;81.00
70244;DHT22;57634;51.136;17.024;2023-04-01T09:21:57;13.80;79.00
70244;DHT22;57634;51.136;17.024;2023-04-01T09:42:07;14.10;76.70
70244;DHT22;57634;51.136;17.024;2023-04-01T09:52:23;13.90;75.80
70244;DHT22;57634;51.136;17.024;2023-04-01T10:39:00;14.00;75.20
70244;DHT22;57634;51.136;17.024;2023-04-01T11:08:51;14.20;76.70
70244;DHT22;57634;51.136;17.024;2023-04-01T11:15:40;14.60;76.60
70244;DHT22;57634;51.136;17.024;2023-04-01T11:35:32;15.90;72.10
70244;DHT22;57634;51.136;17.024;2023-04-01T11:39:11;15.70;71.70
70244;DHT22;57634;51.136;17.024;2023-04-01T11:55:45;14.30;74.20
70244;DHT22;57634;51.136;17.024;2023-04-01T11:58:58;14.20;74.90
70244;DHT22;57634;51.136;17.024;2023-04-01T12:32:28;14.30;75.40
70244;DHT22;57634;51.136;17.024;2023-04-01T12:35:43;14.40;75.80
70244;DHT22;57634;51.136;17.024;2023-04-01T12:42:05;14.60;75.50
70244;DHT22;57634;51.136;17.024;2023-04-01T12:52:10;15.00;75.00
70244;DHT22;57634;51.136;17.024;2023-04-01T12:55:29;15.10;74.70
70244;DHT22;57634;51.136;17.024;2023-04-01T12:59:02;15.30;74.50
70244;DHT22;57634;51.136;17.024;2023-04-01T13:02:11;15.50;74.40
70244;DHT22;57634;51.136;17.024;2023-04-01T13:08:38;15.70;73.40
70244;DHT22;57634;51.136;17.024;2023-04-01T13:38:39;15.30;72.00
70244;DHT22;57634;51.136;17.024;2023-04-01T14:02:01;14.50;74.10
70244;DHT22;57634;51.136;17.024;2023-04-01T14:25:30;14.40;74.80
70244;DHT22;57634;51.136;17.024;2023-04-01T14:28:41;14.40;74.90
70244;DHT22;57634;51.136;17.024;2023-04-01T14:38:51;14.40;74.30
70244;DHT22;57634;51.136;17.024;2023-04-01T14:48:56;14.00;75.10
70244;DHT22;57634;51.136;17.024;2023-04-01T14:52:06;13.90;75.70
70244;DHT22;57634;51.136;17.024;2023-04-01T15:05:28;13.80;76.50
70244;DHT22;57634;51.136;17.024;2023-04-01T15:08:33;13.70;76.50
70244;DHT22;57634;51.136;17.024;2023-04-01T15:21:55;13.50;77.80
70244;DHT22;57634;51.136;17.024;2023-04-01T15:25:16;13.50;77.70
70244;DHT22;57634;51.136;17.024;2023-04-01T15:35:26;13.50;78.60
70244;DHT22;57634;51.136;17.024;2023-04-01T15:38:40;13.50;78.90
70244;DHT22;57634;51.136;17.024;2023-04-01T15:45:31;13.50;78.40
70244;DHT22;57634;51.136;17.024;2023-04-01T16:08:40;13.10;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T16:15:29;13.10;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T16:21:53;13.10;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T16:25:33;13.10;79.80
70244;DHT22;57634;51.136;17.024;2023-04-01T16:35:22;13.10;79.70
70244;DHT22;57634;51.136;17.024;2023-04-01T16:38:56;13.00;79.60
70244;DHT22;57634;51.136;17.024;2023-04-01T16:52:15;12.80;80.30
70244;DHT22;57634;51.136;17.024;2023-04-01T16:55:19;12.70;80.60
70244;DHT22;57634;51.136;17.024;2023-04-01T17:04:58;12.70;81.10
70244;DHT22;57634;51.136;17.024;2023-04-01T17:08:41;12.70;81.30
70244;DHT22;57634;51.136;17.024;2023-04-01T17:15:09;12.60;81.60
70244;DHT22;57634;51.136;17.024;2023-04-01T17:28:24;12.60;82.00
70244;DHT22;57634;51.136;17.024;2023-04-01T17:41:42;12.50;82.60
70244;DHT22;57634;51.136;17.024;2023-04-01T17:51:55;12.60;82.50
70244;DHT22;57634;51.136;17.024;2023-04-01T18:02:00;12.20;81.70
70244;DHT22;57634;51.136;17.024;2023-04-01T18:05:17;12.00;82.00
70244;DHT22;57634;51.136;17.024;2023-04-01T18:15:21;11.80;82.70
70244;DHT22;57634;51.136;17.024;2023-04-01T18:21:43;11.60;83.10
70244;DHT22;57634;51.136;17.024;2023-04-01T18:28:39;11.60;83.50
70244;DHT22;57634;51.136;17.024;2023-04-01T18:31:45;11.60;83.40
70244;DHT22;57634;51.136;17.024;2023-04-01T18:38:12;11.70;83.40
70244;DHT22;57634;51.136;17.024;2023-04-01T18:41:15;11.60;83.10
70244;DHT22;57634;51.136;17.024;2023-04-01T18:44:52;11.60;83.20
70244;DHT22;57634;51.136;17.024;2023-04-01T18:51:20;11.40;83.30
70244;DHT22;57634;51.136;17.024;2023-04-01T18:54:30;11.30;83.30
70244;DHT22;57634;51.136;17.024;2023-04-01T18:57:40;11.20;83.50
70244;DHT22;57634;51.136;17.024;2023-04-01T19:01:15;11.10;83.70
70244;DHT22;57634;51.136;17.024;2023-04-01T19:21:01;10.90;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T19:27:52;10.90;84.80
70244;DHT22;57634;51.136;17.024;2023-04-01T19:30:58;10.90;84.80
70244;DHT22;57634;51.136;17.024;2023-04-01T19:34:07;10.90;84.60
70244;DHT22;57634;51.136;17.024;2023-04-01T19:37:22;10.90;84.60
70244;DHT22;57634;51.136;17.024;2023-04-01T19:44:16;10.80;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T19:57:38;10.80;85.10
70244;DHT22;57634;51.136;17.024;2023-04-01T20:04:03;10.80;85.30
70244;DHT22;57634;51.136;17.024;2023-04-01T20:14:09;10.90;85.30
70244;DHT22;57634;51.136;17.024;2023-04-01T20:20:28;11.00;85.20
70244;DHT22;57634;51.136;17.024;2023-04-01T20:23:42;11.00;85.00
70244;DHT22;57634;51.136;17.024;2023-04-01T20:27:20;11.10;84.90
70244;DHT22;57634;51.136;17.024;2023-04-01T20:40:42;11.00;84.40
70244;DHT22;57634;51.136;17.024;2023-04-01T20:50:28;11.00;84.50
70244;DHT22;57634;51.136;17.024;2023-04-01T20:57:16;10.90;84.20
70244;DHT22;57634;51.136;17.024;2023-04-01T21:04:03;10.80;84.20
70244;DHT22;57634;51.136;17.024;2023-04-01T21:10:37;10.70;84.40
70244;DHT22;57634;51.136;17.024;2023-04-01T21:37:27;10.50;84.60
70244;DHT22;57634;51.136;17.024;2023-04-01T22:00:48;10.20;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T22:04:18;10.20;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T22:10:31;10.10;84.50
70244;DHT22;57634;51.136;17.024;2023-04-01T22:23:50;9.90;84.80
70244;DHT22;57634;51.136;17.024;2023-04-01T22:30:46;9.90;85.10
70244;DHT22;57634;51.136;17.024;2023-04-01T22:37:12;10.00;84.80
70244;DHT22;57634;51.136;17.024;2023-04-01T22:40:47;10.00;84.60
70244;DHT22;57634;51.136;17.024;2023-04-01T22:43:55;10.00;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T22:50:19;10.00;84.80
70244;DHT22;57634;51.136;17.024;2023-04-01T22:57:13;10.00;84.70
70244;DHT22;57634;51.136;17.024;2023-04-01T23:00:28;10.00;84.60
70244;DHT22;57634;51.136;17.024;2023-04-01T23:03:36;10.00;85.00
70244;DHT22;57634;51.136;17.024;2023-04-01T23:06:49;10.00;84.80
70244;DHT22;57634;51.136;17.024;2023-04-01T23:09:53;10.00;84.50
70244;DHT22;57634;51.136;17.024;2023-04-01T23:13:29;9.90;84.10
70244;DHT22;57634;51.136;17.024;2023-04-01T23:16:36;9.80;84.20
70244;DHT22;57634;51.136;17.024;2023-04-01T23:23:08;9.60;84.20
70244;DHT22;57634;51.136;17.024;2023-04-01T23:29:49;9.50;84.20
70244;DHT22;57634;51.136;17.024;2023-04-01T23:32:50;9.40;84.40
70244;DHT22;57634;51.136;17.024;2023-04-01T23:42:25;9.40;84.90
70244;DHT22;57634;51.136;17.024;2023-04-01T23:45:27;9.40;84.60
70244;DHT22;57634;51.136;17.024;2023-04-01T23:48:33;9.30;84.50
70244;DHT22;57634;51.136;17.024;2023-04-01T23:52:10;9.20;84.40
70244;DHT22;57634;51.136;17.024;2023-04-01T23:55:21;9.10;84.30
70244;DHT22;57634;51.136;17.024;2023-04-01T23:58:37;9.00;84.80
