sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76990;BME280;65924;47.250;11.332;2023-09-08T00:02:42;95252.10;;;17.94;66.96
76990;BME280;65924;47.250;11.332;2023-09-08T00:12:43;95252.95;;;17.80;66.91
76990;BME280;65924;47.250;11.332;2023-09-08T00:22:44;95260.66;;;17.74;66.72
76990;BME280;65924;47.250;11.332;2023-09-08T00:32:44;95265.32;;;17.64;66.78
76990;BME280;65924;47.250;11.332;2023-09-08T00:42:53;95259.04;;;17.55;66.98
76990;BME280;65924;47.250;11.332;2023-09-08T00:52:54;95260.76;;;17.49;67.29
76990;BME280;65924;47.250;11.332;2023-09-08T01:02:55;95261.48;;;17.33;67.31
76990;BME280;65924;47.250;11.332;2023-09-08T01:12:55;95258.31;;;17.30;67.06
76990;BME280;65924;47.250;11.332;2023-09-08T01:33:15;95257.65;;;17.09;67.47
76990;BME280;65924;47.250;11.332;2023-09-08T01:43:18;95254.63;;;16.98;67.81
76990;BME280;65924;47.250;11.332;2023-09-08T01:53:19;95250.48;;;16.90;67.99
76990;BME280;65924;47.250;11.332;2023-09-08T02:03:21;95249.61;;;16.86;68.05
76990;BME280;65924;47.250;11.332;2023-09-08T02:13:21;95259.54;;;16.71;68.71
76990;BME280;65924;47.250;11.332;2023-09-08T02:23:22;95264.23;;;16.61;69.06
76990;BME280;65924;47.250;11.332;2023-09-08T02:33:22;95263.46;;;16.56;69.51
76990;BME280;65924;47.250;11.332;2023-09-08T02:43:24;95261.50;;;16.53;69.56
76990;BME280;65924;47.250;11.332;2023-09-08T02:53:25;95260.24;;;16.47;69.50
76990;BME280;65924;47.250;11.332;2023-09-08T03:03:29;95258.58;;;16.42;69.44
76990;BME280;65924;47.250;11.332;2023-09-08T03:13:32;95259.27;;;16.34;69.85
76990;BME280;65924;47.250;11.332;2023-09-08T03:23:38;95260.70;;;16.29;70.04
76990;BME280;65924;47.250;11.332;2023-09-08T03:33:42;95265.23;;;16.25;70.37
76990;BME280;65924;47.250;11.332;2023-09-08T03:43:43;95266.66;;;16.20;70.37
76990;BME280;65924;47.250;11.332;2023-09-08T03:53:43;95266.14;;;16.12;70.67
76990;BME280;65924;47.250;11.332;2023-09-08T04:03:44;95259.60;;;16.03;70.86
76990;BME280;65924;47.250;11.332;2023-09-08T04:13:45;95265.31;;;15.96;71.39
76990;BME280;65924;47.250;11.332;2023-09-08T04:23:45;95269.95;;;15.91;71.79
76990;BME280;65924;47.250;11.332;2023-09-08T04:33:47;95275.06;;;15.85;71.73
76990;BME280;65924;47.250;11.332;2023-09-08T04:43:48;95278.83;;;15.85;71.64
76990;BME280;65924;47.250;11.332;2023-09-08T04:53:49;95290.02;;;15.80;71.78
76990;BME280;65924;47.250;11.332;2023-09-08T05:03:50;95290.06;;;15.72;72.08
76990;BME280;65924;47.250;11.332;2023-09-08T05:13:52;95290.70;;;15.71;72.32
76990;BME280;65924;47.250;11.332;2023-09-08T05:23:56;95291.55;;;15.70;72.57
76990;BME280;65924;47.250;11.332;2023-09-08T05:33:57;95298.45;;;15.77;72.90
76990;BME280;65924;47.250;11.332;2023-09-08T05:43:57;95307.92;;;15.85;73.42
76990;BME280;65924;47.250;11.332;2023-09-08T05:53:58;95309.39;;;15.96;73.45
76990;BME280;65924;47.250;11.332;2023-09-08T06:03:59;95310.52;;;16.14;73.89
76990;BME280;65924;47.250;11.332;2023-09-08T06:14:01;95314.67;;;16.29;73.74
76990;BME280;65924;47.250;11.332;2023-09-08T06:24:07;95311.95;;;16.42;73.54
76990;BME280;65924;47.250;11.332;2023-09-08T06:34:08;95307.84;;;16.64;74.01
76990;BME280;65924;47.250;11.332;2023-09-08T06:44:09;95304.13;;;16.84;74.44
76990;BME280;65924;47.250;11.332;2023-09-08T06:54:10;95295.40;;;17.08;73.47
76990;BME280;65924;47.250;11.332;2023-09-08T07:04:13;95299.50;;;17.38;73.55
76990;BME280;65924;47.250;11.332;2023-09-08T07:14:14;95298.32;;;17.54;73.41
76990;BME280;65924;47.250;11.332;2023-09-08T07:24:14;95293.48;;;17.76;72.55
76990;BME280;65924;47.250;11.332;2023-09-08T07:34:15;95287.30;;;18.01;72.17
76990;BME280;65924;47.250;11.332;2023-09-08T07:44:17;95287.15;;;18.33;71.53
76990;BME280;65924;47.250;11.332;2023-09-08T07:54:17;95276.36;;;18.64;70.61
76990;BME280;65924;47.250;11.332;2023-09-08T08:04:18;95267.38;;;18.94;70.38
76990;BME280;65924;47.250;11.332;2023-09-08T08:14:19;95268.19;;;19.32;69.23
76990;BME280;65924;47.250;11.332;2023-09-08T08:24:19;95258.48;;;19.69;67.88
76990;BME280;65924;47.250;11.332;2023-09-08T08:34:20;95250.73;;;20.00;66.77
76990;BME280;65924;47.250;11.332;2023-09-08T08:44:22;95234.88;;;20.27;65.16
76990;BME280;65924;47.250;11.332;2023-09-08T08:54:24;95214.38;;;20.50;64.24
76990;BME280;65924;47.250;11.332;2023-09-08T09:04:25;95198.40;;;20.80;64.92
76990;BME280;65924;47.250;11.332;2023-09-08T09:14:26;95191.09;;;21.19;63.89
76990;BME280;65924;47.250;11.332;2023-09-08T09:24:38;95178.58;;;21.51;61.32
76990;BME280;65924;47.250;11.332;2023-09-08T09:34:49;95168.09;;;21.72;60.92
76990;BME280;65924;47.250;11.332;2023-09-08T09:44:57;95155.27;;;22.01;60.88
76990;BME280;65924;47.250;11.332;2023-09-08T09:55:01;95139.20;;;22.26;60.28
76990;BME280;65924;47.250;11.332;2023-09-08T10:05:11;95128.95;;;22.52;59.64
76990;BME280;65924;47.250;11.332;2023-09-08T10:15:13;95113.52;;;22.77;57.72
76990;BME280;65924;47.250;11.332;2023-09-08T10:25:18;95103.42;;;23.04;57.93
76990;BME280;65924;47.250;11.332;2023-09-08T10:35:21;95091.71;;;23.25;56.12
76990;BME280;65924;47.250;11.332;2023-09-08T10:45:21;95082.20;;;23.49;56.97
76990;BME280;65924;47.250;11.332;2023-09-08T10:55:35;95072.64;;;23.80;55.71
76990;BME280;65924;47.250;11.332;2023-09-08T11:05:37;95057.86;;;24.01;56.62
76990;BME280;65924;47.250;11.332;2023-09-08T11:15:38;95047.80;;;24.13;56.07
76990;BME280;65924;47.250;11.332;2023-09-08T11:25:38;95034.98;;;24.36;53.91
76990;BME280;65924;47.250;11.332;2023-09-08T11:35:39;95021.17;;;24.60;53.04
76990;BME280;65924;47.250;11.332;2023-09-08T11:45:42;95018.04;;;24.84;54.61
76990;BME280;65924;47.250;11.332;2023-09-08T11:55:43;95012.23;;;24.97;54.51
76990;BME280;65924;47.250;11.332;2023-09-08T12:05:44;95006.37;;;25.19;52.40
76990;BME280;65924;47.250;11.332;2023-09-08T12:15:50;94999.77;;;25.36;51.06
76990;BME280;65924;47.250;11.332;2023-09-08T12:25:56;94983.78;;;25.47;50.56
76990;BME280;65924;47.250;11.332;2023-09-08T12:36:13;94977.56;;;25.62;49.88
76990;BME280;65924;47.250;11.332;2023-09-08T12:46:17;94966.46;;;25.80;48.31
76990;BME280;65924;47.250;11.332;2023-09-08T12:56:19;94957.36;;;26.00;46.55
76990;BME280;65924;47.250;11.332;2023-09-08T13:06:19;94954.20;;;26.26;47.20
76990;BME280;65924;47.250;11.332;2023-09-08T13:16:20;94948.48;;;26.54;49.02
76990;BME280;65924;47.250;11.332;2023-09-08T13:26:21;94936.18;;;26.89;47.35
76990;BME280;65924;47.250;11.332;2023-09-08T13:36:22;94928.16;;;27.26;47.65
76990;BME280;65924;47.250;11.332;2023-09-08T13:46:23;94915.27;;;27.54;47.59
76990;BME280;65924;47.250;11.332;2023-09-08T13:56:24;94904.80;;;27.70;49.06
76990;BME280;65924;47.250;11.332;2023-09-08T14:06:27;94894.75;;;27.83;48.59
76990;BME280;65924;47.250;11.332;2023-09-08T14:16:28;94891.40;;;27.95;49.65
76990;BME280;65924;47.250;11.332;2023-09-08T14:26:29;94886.81;;;28.03;50.01
76990;BME280;65924;47.250;11.332;2023-09-08T14:36:31;94888.27;;;27.95;51.74
76990;BME280;65924;47.250;11.332;2023-09-08T14:46:32;94883.65;;;27.95;49.78
76990;BME280;65924;47.250;11.332;2023-09-08T14:56:33;94883.09;;;28.23;48.78
76990;BME280;65924;47.250;11.332;2023-09-08T15:06:34;94881.83;;;28.08;51.41
76990;BME280;65924;47.250;11.332;2023-09-08T15:16:35;94876.49;;;27.78;50.56
76990;BME280;65924;47.250;11.332;2023-09-08T15:26:36;94880.02;;;27.46;51.17
76990;BME280;65924;47.250;11.332;2023-09-08T15:36:37;94873.04;;;27.19;51.97
76990;BME280;65924;47.250;11.332;2023-09-08T15:46:39;94878.29;;;26.86;53.43
76990;BME280;65924;47.250;11.332;2023-09-08T15:56:40;94881.52;;;26.51;55.28
76990;BME280;65924;47.250;11.332;2023-09-08T16:06:41;94883.52;;;26.11;57.32
76990;BME280;65924;47.250;11.332;2023-09-08T16:16:42;94887.58;;;25.80;57.55
76990;BME280;65924;47.250;11.332;2023-09-08T16:26:44;94895.88;;;25.94;55.79
76990;BME280;65924;47.250;11.332;2023-09-08T16:36:45;94897.42;;;25.86;55.79
76990;BME280;65924;47.250;11.332;2023-09-08T16:46:46;94902.89;;;25.73;56.95
76990;BME280;65924;47.250;11.332;2023-09-08T16:56:48;94909.44;;;25.65;57.95
76990;BME280;65924;47.250;11.332;2023-09-08T17:06:49;94913.45;;;25.45;59.15
76990;BME280;65924;47.250;11.332;2023-09-08T17:16:50;94928.16;;;25.33;60.29
76990;BME280;65924;47.250;11.332;2023-09-08T17:26:51;94946.80;;;25.08;61.49
76990;BME280;65924;47.250;11.332;2023-09-08T17:36:54;94960.02;;;24.81;62.24
76990;BME280;65924;47.250;11.332;2023-09-08T17:47:01;94966.36;;;24.58;63.19
76990;BME280;65924;47.250;11.332;2023-09-08T17:57:06;94977.61;;;24.27;63.94
76990;BME280;65924;47.250;11.332;2023-09-08T18:07:07;94988.13;;;24.11;64.13
76990;BME280;65924;47.250;11.332;2023-09-08T18:17:09;95003.56;;;23.96;64.77
76990;BME280;65924;47.250;11.332;2023-09-08T18:27:11;95020.86;;;23.64;65.91
76990;BME280;65924;47.250;11.332;2023-09-08T18:37:12;95034.52;;;23.31;67.25
76990;BME280;65924;47.250;11.332;2023-09-08T18:47:14;95046.98;;;23.10;67.65
76990;BME280;65924;47.250;11.332;2023-09-08T18:57:15;95057.58;;;22.89;68.66
76990;BME280;65924;47.250;11.332;2023-09-08T19:07:16;95066.95;;;22.62;69.44
76990;BME280;65924;47.250;11.332;2023-09-08T19:17:18;95073.65;;;22.40;70.32
76990;BME280;65924;47.250;11.332;2023-09-08T19:27:21;95078.58;;;22.24;70.62
76990;BME280;65924;47.250;11.332;2023-09-08T19:37:24;95086.30;;;22.08;71.37
76990;BME280;65924;47.250;11.332;2023-09-08T19:47:25;95092.66;;;22.00;71.56
76990;BME280;65924;47.250;11.332;2023-09-08T19:57:26;95094.22;;;22.00;71.60
76990;BME280;65924;47.250;11.332;2023-09-08T20:07:27;95095.00;;;21.91;71.79
76990;BME280;65924;47.250;11.332;2023-09-08T20:17:29;95093.80;;;21.71;72.20
76990;BME280;65924;47.250;11.332;2023-09-08T20:27:33;95099.02;;;21.57;72.49
76990;BME280;65924;47.250;11.332;2023-09-08T20:37:34;95105.27;;;21.45;72.73
76990;BME280;65924;47.250;11.332;2023-09-08T20:47:41;95110.08;;;21.28;73.06
76990;BME280;65924;47.250;11.332;2023-09-08T20:57:45;95107.99;;;21.16;73.31
76990;BME280;65924;47.250;11.332;2023-09-08T21:07:47;95119.58;;;21.03;73.35
76990;BME280;65924;47.250;11.332;2023-09-08T21:17:47;95120.83;;;20.88;73.90
76990;BME280;65924;47.250;11.332;2023-09-08T21:27:49;95124.45;;;20.76;73.95
76990;BME280;65924;47.250;11.332;2023-09-08T21:37:56;95127.25;;;20.67;73.98
76990;BME280;65924;47.250;11.332;2023-09-08T21:47:56;95130.23;;;20.59;73.93
76990;BME280;65924;47.250;11.332;2023-09-08T21:57:57;95123.58;;;20.50;74.00
76990;BME280;65924;47.250;11.332;2023-09-08T22:07:57;95125.26;;;20.36;74.25
76990;BME280;65924;47.250;11.332;2023-09-08T22:17:58;95126.59;;;20.33;74.36
76990;BME280;65924;47.250;11.332;2023-09-08T22:27:59;95131.27;;;20.35;74.04
76990;BME280;65924;47.250;11.332;2023-09-08T22:38:01;95134.95;;;20.14;74.32
76990;BME280;65924;47.250;11.332;2023-09-08T22:48:01;95134.05;;;20.01;74.60
76990;BME280;65924;47.250;11.332;2023-09-08T22:58:02;95138.42;;;20.05;74.43
76990;BME280;65924;47.250;11.332;2023-09-08T23:08:04;95139.76;;;20.06;74.33
76990;BME280;65924;47.250;11.332;2023-09-08T23:18:04;95134.50;;;19.99;73.93
76990;BME280;65924;47.250;11.332;2023-09-08T23:28:05;95134.30;;;19.96;73.73
76990;BME280;65924;47.250;11.332;2023-09-08T23:38:06;95139.14;;;19.85;73.82
76990;BME280;65924;47.250;11.332;2023-09-08T23:48:07;95141.85;;;19.73;74.21
76990;BME280;65924;47.250;11.332;2023-09-08T23:58:07;95138.32;;;19.66;74.31
