sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38208;SDS011;24016;52.102;11.584;2024-03-23T00:53:01;33.38;;;11.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T00:55:26;26.27;;;10.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T00:57:52;26.60;;;10.52;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:00:17;22.17;;;10.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:02:43;24.13;;;10.57;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:05:08;26.38;;;10.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:07:34;22.40;;;10.63;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:10:00;20.88;;;10.32;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:12:25;24.23;;;10.23;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:14:51;25.02;;;10.77;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:17:16;22.50;;;10.18;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:19:42;23.63;;;10.52;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:22:07;22.58;;;10.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:24:34;24.92;;;10.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:27:00;24.58;;;10.68;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:29:26;27.73;;;11.63;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:31:51;21.85;;;10.75;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:34:17;27.60;;;10.57;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:36:42;25.50;;;10.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:39:08;23.73;;;10.70;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:41:36;28.10;;;11.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:44:05;24.02;;;10.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:46:32;24.20;;;11.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:48:57;32.33;;;12.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:51:23;29.40;;;11.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:53:49;31.08;;;11.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:56:15;29.60;;;11.48;;
38208;SDS011;24016;52.102;11.584;2024-03-23T01:58:41;22.95;;;10.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:01:06;26.23;;;10.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:03:32;26.67;;;11.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:05:58;25.50;;;9.75;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:08:23;27.38;;;9.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:10:50;22.50;;;8.98;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:13:16;22.02;;;8.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:15:42;23.52;;;7.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:18:09;19.75;;;6.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:20:35;23.92;;;7.82;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:23:01;21.92;;;7.93;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:25:28;24.35;;;7.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:27:53;21.90;;;7.03;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:30:19;20.27;;;7.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:32:45;20.58;;;7.57;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:35:11;23.73;;;7.32;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:37:37;15.10;;;6.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:40:02;15.27;;;5.43;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:42:28;17.92;;;5.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:44:54;12.52;;;5.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:47:19;16.42;;;5.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:49:45;16.85;;;5.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:52:10;17.33;;;4.85;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:54:36;17.70;;;5.82;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:57:02;17.85;;;5.43;;
38208;SDS011;24016;52.102;11.584;2024-03-23T02:59:27;14.48;;;4.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:01:53;8.07;;;4.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:04:18;16.20;;;5.05;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:06:47;13.93;;;4.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:09:13;17.85;;;4.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:11:38;11.32;;;4.18;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:14:04;14.23;;;4.18;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:16:32;14.75;;;4.82;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:18:58;15.73;;;4.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:21:23;14.48;;;4.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:23:48;15.73;;;4.68;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:26:15;17.98;;;4.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:28:41;11.82;;;5.05;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:31:08;15.43;;;4.82;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:33:33;12.95;;;4.57;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:35:59;15.82;;;5.05;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:38:25;14.63;;;4.68;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:40:50;16.35;;;4.93;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:43:17;15.20;;;4.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:45:50;15.07;;;5.22;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:48:16;12.95;;;4.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:50:42;15.00;;;5.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:53:08;15.70;;;5.20;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:55:33;18.13;;;5.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T03:57:59;15.13;;;5.20;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:00:24;17.20;;;5.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:02:50;13.05;;;5.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:05:16;13.65;;;4.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:07:42;19.90;;;5.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:10:08;23.50;;;5.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:12:34;15.63;;;5.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:15:00;17.25;;;5.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:17:28;15.57;;;5.72;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:19:57;14.80;;;5.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:22:23;21.33;;;6.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:24:52;16.95;;;5.18;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:27:18;19.92;;;5.22;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:29:50;18.13;;;4.72;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:32:17;16.65;;;4.53;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:34:42;14.00;;;4.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:37:09;18.92;;;5.13;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:39:37;12.23;;;4.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:42:05;12.00;;;4.70;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:44:30;16.63;;;5.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:47:00;17.00;;;5.05;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:49:25;13.85;;;5.15;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:51:51;10.80;;;5.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:54:16;22.30;;;5.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:56:42;16.77;;;5.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T04:59:07;15.95;;;5.22;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:01:34;16.35;;;5.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:03:59;20.13;;;5.22;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:06:26;23.17;;;5.13;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:08:51;21.35;;;4.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:11:17;14.98;;;4.82;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:13:43;18.58;;;4.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:16:09;14.38;;;4.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:18:34;21.83;;;4.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:21:00;20.73;;;4.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:23:26;10.48;;;3.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:25:54;20.30;;;4.57;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:28:20;20.92;;;3.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:30:55;17.65;;;4.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:33:22;23.17;;;4.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:35:55;21.42;;;3.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:38:22;11.98;;;3.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:40:57;18.35;;;4.68;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:43:23;15.70;;;3.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:45:53;17.55;;;3.33;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:48:22;16.35;;;3.75;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:50:48;20.70;;;3.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:53:17;14.95;;;4.15;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:55:43;17.95;;;4.15;;
38208;SDS011;24016;52.102;11.584;2024-03-23T05:58:09;17.80;;;4.03;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:00:35;20.13;;;4.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:03:00;23.10;;;4.63;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:05:27;18.58;;;4.03;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:07:52;19.17;;;4.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:10:18;18.20;;;4.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:12:45;20.63;;;4.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:15:11;16.25;;;3.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:17:37;14.95;;;3.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:20:03;20.92;;;4.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:22:29;15.23;;;3.70;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:24:54;23.00;;;4.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:27:20;15.68;;;3.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:29:45;23.98;;;4.22;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:32:11;15.43;;;4.57;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:34:36;22.92;;;4.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:37:02;19.83;;;3.92;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:39:28;21.38;;;4.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:41:54;25.73;;;4.32;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:44:21;18.45;;;3.72;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:46:47;20.15;;;4.18;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:49:13;21.10;;;3.70;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:51:40;21.45;;;3.92;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:54:05;20.00;;;3.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:56:31;16.60;;;3.75;;
38208;SDS011;24016;52.102;11.584;2024-03-23T06:58:57;12.30;;;3.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:01:23;20.73;;;3.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:03:49;15.95;;;3.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:06:14;16.80;;;3.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:08:40;19.52;;;3.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:11:06;22.40;;;4.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:13:31;17.00;;;4.13;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:15:57;19.38;;;3.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:18:24;20.45;;;4.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:20:53;13.77;;;3.72;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:23:23;13.25;;;4.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:26:04;20.15;;;3.83;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:28:30;22.23;;;4.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:31:04;17.75;;;4.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:33:31;13.45;;;3.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:35:57;16.52;;;3.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:38:26;19.40;;;4.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:41:02;14.82;;;4.15;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:43:31;19.40;;;3.72;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:45:57;19.15;;;3.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:48:23;16.00;;;3.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:51:02;17.95;;;3.85;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:53:29;14.30;;;3.17;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:55:59;21.17;;;3.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T07:58:30;14.82;;;2.85;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:00:56;14.45;;;3.33;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:03:28;15.63;;;2.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:05:53;11.43;;;3.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:08:19;21.38;;;3.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:10:50;20.48;;;3.75;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:13:17;10.90;;;3.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:15:43;15.25;;;3.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:18:09;15.63;;;2.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:20:36;11.80;;;3.05;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:23:02;17.95;;;3.58;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:25:30;17.45;;;3.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:27:56;17.30;;;4.32;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:30:22;12.93;;;4.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:32:49;16.00;;;3.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:35:15;13.00;;;3.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:37:40;17.23;;;4.85;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:40:06;15.18;;;4.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:42:33;19.08;;;4.57;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:44:59;14.18;;;4.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:47:24;12.25;;;3.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:49:50;16.65;;;4.68;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:52:16;10.18;;;3.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:54:41;17.27;;;3.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:57:07;16.73;;;3.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T08:59:33;15.15;;;3.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:01:58;11.65;;;2.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:04:24;12.00;;;2.63;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:06:49;7.70;;;2.42;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:09:16;9.68;;;3.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:11:41;12.13;;;2.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:14:07;9.55;;;3.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:16:33;16.63;;;4.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:18:59;15.63;;;4.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:21:25;21.63;;;5.68;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:23:50;14.68;;;5.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:26:16;11.63;;;4.93;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:28:41;16.05;;;4.70;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:31:07;21.73;;;5.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:33:34;19.13;;;4.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:36:03;18.42;;;4.68;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:38:29;13.50;;;4.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:40:55;15.40;;;4.03;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:43:21;11.65;;;4.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:45:47;13.02;;;4.05;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:48:14;14.30;;;4.03;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:50:40;16.20;;;4.43;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:53:07;11.45;;;3.70;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:55:34;10.40;;;3.58;;
38208;SDS011;24016;52.102;11.584;2024-03-23T09:58:02;15.82;;;3.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:00:31;13.93;;;4.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:02:58;18.45;;;3.53;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:05:27;9.05;;;3.20;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:07:53;5.70;;;2.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:10:18;10.55;;;3.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:12:46;6.78;;;3.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:15:19;8.35;;;2.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:17:49;10.65;;;3.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:20:21;14.88;;;3.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:22:48;10.05;;;3.08;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:25:17;11.48;;;3.08;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:27:43;5.68;;;2.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:30:09;6.45;;;2.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:32:36;8.57;;;2.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:37:47;8.05;;;2.33;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:40:14;11.90;;;2.67;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:42:40;11.43;;;2.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:45:06;9.35;;;2.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:47:34;11.35;;;4.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:50:01;18.67;;;6.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:52:28;14.65;;;5.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:54:53;14.00;;;4.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T10:57:23;8.45;;;2.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:00:13;6.40;;;2.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:02:39;6.95;;;2.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:07:49;9.68;;;3.22;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:10:26;7.70;;;2.83;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:12:55;5.68;;;2.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:15:25;3.88;;;1.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:18:12;6.35;;;2.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:20:44;8.00;;;2.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:23:15;7.47;;;3.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:25:52;13.23;;;4.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:28:17;7.45;;;3.22;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:30:43;12.10;;;4.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:33:09;10.40;;;3.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:35:38;9.52;;;4.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:40:35;8.95;;;3.33;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:43:03;9.55;;;2.97;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:48:28;8.35;;;2.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:50:55;7.95;;;2.58;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:53:23;4.57;;;1.92;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:55:53;5.65;;;2.25;;
38208;SDS011;24016;52.102;11.584;2024-03-23T11:58:25;6.03;;;2.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:00:56;7.57;;;2.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:03:22;7.97;;;3.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:05:51;5.22;;;2.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:08:21;4.43;;;2.63;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:10:50;6.00;;;3.15;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:13:17;8.05;;;3.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:15:47;8.40;;;3.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:18:14;9.90;;;3.20;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:20:40;5.82;;;3.13;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:23:06;8.90;;;3.78;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:25:34;7.55;;;3.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:28:00;7.43;;;2.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:30:26;10.15;;;3.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:32:52;9.93;;;4.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:35:18;11.40;;;4.07;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:37:44;9.80;;;4.63;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:40:09;8.05;;;4.13;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:42:36;8.82;;;4.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:45:02;11.65;;;4.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:47:30;11.70;;;4.35;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:49:55;9.30;;;3.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:52:21;7.75;;;3.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:54:48;7.82;;;2.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:57:14;5.97;;;2.45;;
38208;SDS011;24016;52.102;11.584;2024-03-23T12:59:39;7.45;;;2.55;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:02:05;6.13;;;2.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:04:32;7.10;;;2.75;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:06:57;5.82;;;2.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:09:23;9.10;;;3.05;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:11:48;7.75;;;2.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:14:14;9.27;;;2.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:16:41;5.53;;;2.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:19:07;6.22;;;1.95;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:21:33;6.05;;;2.30;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:23:58;6.45;;;2.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:26:24;4.72;;;2.33;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:28:49;3.50;;;2.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:31:14;5.57;;;2.08;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:33:40;2.78;;;1.90;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:36:07;2.75;;;1.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:38:33;5.32;;;1.58;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:40:59;2.70;;;1.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:43:25;5.65;;;2.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:45:53;2.63;;;1.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:48:24;4.55;;;2.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:50:57;4.47;;;2.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:53:25;4.85;;;2.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:55:51;3.17;;;2.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T13:58:17;3.60;;;2.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:00:42;5.15;;;2.13;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:03:11;5.80;;;2.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:05:37;3.70;;;1.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:08:04;3.42;;;1.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:10:33;3.15;;;1.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:12:59;3.50;;;1.20;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:15:25;2.45;;;1.23;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:17:51;3.42;;;1.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:20:17;2.97;;;1.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:22:43;2.47;;;1.42;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:25:09;3.67;;;1.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:27:35;2.75;;;1.58;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:30:03;3.90;;;1.60;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:32:30;2.95;;;1.75;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:34:59;4.68;;;1.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:37:25;3.42;;;1.65;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:39:50;2.90;;;1.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:42:16;5.85;;;1.98;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:44:42;5.45;;;1.98;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:47:08;5.78;;;2.17;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:49:36;5.05;;;1.92;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:52:01;3.50;;;2.10;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:54:27;6.78;;;3.80;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:56:53;5.13;;;2.38;;
38208;SDS011;24016;52.102;11.584;2024-03-23T14:59:18;6.85;;;3.15;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:01:45;4.07;;;2.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:04:11;4.40;;;2.28;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:06:36;7.68;;;2.50;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:09:02;4.70;;;3.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:11:32;6.28;;;3.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:13:58;5.60;;;4.00;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:16:23;6.25;;;3.47;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:18:49;9.13;;;3.88;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:21:14;5.10;;;3.40;;
38208;SDS011;24016;52.102;11.584;2024-03-23T15:23:45;6.60;;;3.70;;