sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36216;DHT22;22257;52.232;21.084;2022-07-17T00:00:42;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:03:13;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:05:41;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:08:09;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:10:38;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:13:05;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:15:32;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:17:59;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:20:26;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:22:54;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:25:22;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:27:48;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:30:14;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:32:42;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:35:09;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:37:42;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:40:10;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:42:39;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:45:08;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:47:51;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:50:14;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:52:40;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:55:08;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T00:57:35;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:00:04;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:02:33;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:04:59;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:07:25;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:09:51;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:12:18;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:14:44;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:17:11;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:19:37;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:22:03;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:24:29;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:26:55;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:29:23;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:31:49;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:34:16;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:36:42;12.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:39:09;12.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:41:35;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:44:01;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:46:29;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:48:55;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:51:21;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:53:47;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:56:13;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T01:58:39;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:01:06;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:03:32;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:05:58;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:08:25;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:10:51;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:13:17;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:15:43;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:18:09;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:20:35;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:23:01;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:25:28;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:27:54;12.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:30:20;12.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:32:46;12.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:35:13;12.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:37:40;12.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:40:09;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:42:36;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:45:02;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:47:31;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:49:59;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:52:27;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:54:53;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:57:20;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T02:59:46;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:02:13;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:04:40;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:07:07;12.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:09:33;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:11:59;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:14:25;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:16:51;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:19:17;12.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:21:44;12.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:24:10;12.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:26:37;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:29:03;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:31:29;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:33:55;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:36:21;12.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:38:47;12.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:41:13;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:43:39;12.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:46:05;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:48:31;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:50:57;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:53:23;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:55:49;13.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T03:58:15;13.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:00:41;13.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:03:07;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:05:34;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:08:00;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:10:26;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:12:52;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:15:18;13.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:17:46;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:20:12;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:22:38;13.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:25:04;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:27:31;13.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:29:56;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:32:22;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:34:48;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:37:14;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:39:41;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:42:07;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:44:33;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:46:59;13.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:49:26;13.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:51:52;13.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:54:18;13.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:56:44;13.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T04:59:10;13.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:01:36;13.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:04:02;13.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:06:30;13.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:08:56;13.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:11:22;13.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:13:48;13.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:16:14;13.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:18:40;13.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:21:06;13.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:23:33;13.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:25:59;13.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:28:25;13.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:30:51;13.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:33:17;13.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:35:43;13.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:38:10;13.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:40:37;13.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:43:03;14.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:45:29;14.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:47:55;14.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:50:21;14.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:52:47;14.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:55:13;14.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T05:57:39;14.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:00:06;14.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:02:33;14.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:04:59;14.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:07:26;14.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:09:52;14.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:12:18;14.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:14:44;14.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:17:10;14.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:19:36;14.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:22:02;14.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:24:29;15.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:26:55;15.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:29:21;15.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:31:47;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:34:13;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:36:39;15.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:39:05;15.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:41:31;15.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:43:57;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:46:23;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:48:49;15.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:51:18;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:53:44;15.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:56:10;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T06:58:36;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:01:03;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:03:29;15.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:05:55;15.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:08:21;15.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:10:47;15.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:13:13;15.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:15:39;15.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:18:05;16.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:20:32;15.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:22:58;15.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:25:24;15.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:27:50;16.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:30:17;16.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:32:43;16.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:35:10;16.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:37:37;16.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:40:04;16.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:42:30;16.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:44:56;16.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:47:22;16.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:49:49;16.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:52:15;16.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:54:41;16.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:57:08;16.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T07:59:34;16.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:02:01;16.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:04:27;16.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:06:53;17.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:09:20;17.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:11:46;17.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:14:12;17.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:16:38;17.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:19:04;17.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:21:31;17.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:23:57;17.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:26:23;17.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:28:49;17.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:31:16;17.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:33:42;17.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:36:08;17.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:38:34;18.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:41:00;18.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:43:26;18.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:45:53;18.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:48:20;18.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:50:47;18.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:53:13;18.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:55:39;18.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T08:58:06;18.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:00:32;19.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:03:01;19.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:05:33;19.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:08:01;19.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:10:40;19.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:13:24;19.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:15:53;19.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:18:20;19.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:20:49;19.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:23:17;19.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:25:46;19.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:28:14;19.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:30:46;20.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:33:19;19.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:35:49;19.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:38:31;19.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:41:10;19.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:43:46;19.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:46:16;20.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:48:45;19.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:51:19;19.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:53:48;19.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:56:16;20.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T09:58:47;20.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:01:14;20.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:03:42;20.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:06:12;20.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:08:38;20.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:11:09;20.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:13:39;19.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:16:04;19.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:18:41;19.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:21:18;20.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:23:47;20.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:26:13;20.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:28:46;20.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:31:25;20.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:36:40;20.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:39:15;20.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:41:42;20.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:44:09;20.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:46:35;20.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:49:02;20.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:51:33;21.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:54:01;21.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:56:27;21.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T10:59:00;22.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:01:23;22.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:03:55;22.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:06:24;22.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:08:55;22.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:11:38;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:14:25;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:16:57;21.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:21:59;20.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:27:04;20.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:29:38;20.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:32:05;20.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:34:32;20.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:37:00;20.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:42:10;21.20;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:44:37;21.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:47:04;21.40;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:49:35;21.30;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:54:51;21.00;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:57:19;20.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T11:59:45;20.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:02:14;20.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:04:55;20.80;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:07:22;20.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:09:49;20.60;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:12:27;20.70;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:14:55;20.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:17:23;21.10;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:19:50;21.50;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:22:17;21.90;99.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:24:45;22.00;98.80
36216;DHT22;22257;52.232;21.084;2022-07-17T12:27:15;22.10;97.60
36216;DHT22;22257;52.232;21.084;2022-07-17T12:29:42;22.30;96.00
36216;DHT22;22257;52.232;21.084;2022-07-17T12:32:14;22.60;95.30
36216;DHT22;22257;52.232;21.084;2022-07-17T12:34:43;22.90;93.60
36216;DHT22;22257;52.232;21.084;2022-07-17T12:37:19;23.30;91.70
36216;DHT22;22257;52.232;21.084;2022-07-17T12:39:43;23.20;89.50
36216;DHT22;22257;52.232;21.084;2022-07-17T12:42:09;22.90;89.10
36216;DHT22;22257;52.232;21.084;2022-07-17T12:44:36;23.50;86.20
36216;DHT22;22257;52.232;21.084;2022-07-17T12:47:03;23.60;86.70
36216;DHT22;22257;52.232;21.084;2022-07-17T12:49:30;23.50;87.10
36216;DHT22;22257;52.232;21.084;2022-07-17T12:51:56;23.70;85.90
36216;DHT22;22257;52.232;21.084;2022-07-17T12:54:23;23.60;83.10
36216;DHT22;22257;52.232;21.084;2022-07-17T12:56:49;23.70;83.20
36216;DHT22;22257;52.232;21.084;2022-07-17T12:59:16;24.10;83.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:01:42;24.50;80.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:04:08;24.50;77.40
36216;DHT22;22257;52.232;21.084;2022-07-17T13:06:35;24.30;77.00
36216;DHT22;22257;52.232;21.084;2022-07-17T13:09:01;23.90;77.80
36216;DHT22;22257;52.232;21.084;2022-07-17T13:11:27;23.90;76.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:13:54;24.10;76.80
36216;DHT22;22257;52.232;21.084;2022-07-17T13:16:20;24.20;75.30
36216;DHT22;22257;52.232;21.084;2022-07-17T13:18:47;24.10;76.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:21:13;24.20;74.00
36216;DHT22;22257;52.232;21.084;2022-07-17T13:23:40;24.50;72.00
36216;DHT22;22257;52.232;21.084;2022-07-17T13:26:07;24.60;72.70
36216;DHT22;22257;52.232;21.084;2022-07-17T13:28:33;24.80;73.30
36216;DHT22;22257;52.232;21.084;2022-07-17T13:30:59;25.20;69.10
36216;DHT22;22257;52.232;21.084;2022-07-17T13:33:25;25.40;66.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:35:52;25.70;65.70
36216;DHT22;22257;52.232;21.084;2022-07-17T13:38:19;25.30;67.00
36216;DHT22;22257;52.232;21.084;2022-07-17T13:40:46;25.00;67.10
36216;DHT22;22257;52.232;21.084;2022-07-17T13:43:12;24.50;68.10
36216;DHT22;22257;52.232;21.084;2022-07-17T13:45:38;23.90;69.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:48:04;23.60;70.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:50:31;23.30;70.30
36216;DHT22;22257;52.232;21.084;2022-07-17T13:52:56;23.00;69.50
36216;DHT22;22257;52.232;21.084;2022-07-17T13:55:23;22.80;72.30
36216;DHT22;22257;52.232;21.084;2022-07-17T13:57:49;23.00;73.10
36216;DHT22;22257;52.232;21.084;2022-07-17T14:00:15;23.80;72.50
36216;DHT22;22257;52.232;21.084;2022-07-17T14:02:43;24.00;72.80
36216;DHT22;22257;52.232;21.084;2022-07-17T14:05:11;24.00;72.10
36216;DHT22;22257;52.232;21.084;2022-07-17T14:07:37;24.30;73.80
36216;DHT22;22257;52.232;21.084;2022-07-17T14:10:05;25.10;70.00
36216;DHT22;22257;52.232;21.084;2022-07-17T14:12:31;25.60;69.30
36216;DHT22;22257;52.232;21.084;2022-07-17T14:14:58;25.90;67.90
36216;DHT22;22257;52.232;21.084;2022-07-17T14:17:24;26.20;67.20
36216;DHT22;22257;52.232;21.084;2022-07-17T14:19:51;26.80;67.20
36216;DHT22;22257;52.232;21.084;2022-07-17T14:22:17;27.20;63.60
36216;DHT22;22257;52.232;21.084;2022-07-17T14:24:43;26.50;63.10
36216;DHT22;22257;52.232;21.084;2022-07-17T14:27:09;25.30;65.70
36216;DHT22;22257;52.232;21.084;2022-07-17T14:29:35;24.30;68.60
36216;DHT22;22257;52.232;21.084;2022-07-17T14:32:02;23.80;69.40
36216;DHT22;22257;52.232;21.084;2022-07-17T14:34:28;23.70;70.10
36216;DHT22;22257;52.232;21.084;2022-07-17T14:36:54;23.60;70.40
36216;DHT22;22257;52.232;21.084;2022-07-17T14:39:20;23.60;71.70
36216;DHT22;22257;52.232;21.084;2022-07-17T14:41:46;23.50;71.60
36216;DHT22;22257;52.232;21.084;2022-07-17T14:44:13;23.20;74.10
36216;DHT22;22257;52.232;21.084;2022-07-17T14:46:39;23.00;76.40
36216;DHT22;22257;52.232;21.084;2022-07-17T14:49:05;22.70;78.50
36216;DHT22;22257;52.232;21.084;2022-07-17T14:51:32;22.80;78.90
36216;DHT22;22257;52.232;21.084;2022-07-17T14:53:58;22.70;78.10
36216;DHT22;22257;52.232;21.084;2022-07-17T14:56:24;22.60;77.30
36216;DHT22;22257;52.232;21.084;2022-07-17T14:58:50;22.50;76.50
36216;DHT22;22257;52.232;21.084;2022-07-17T15:01:16;22.50;77.00
36216;DHT22;22257;52.232;21.084;2022-07-17T15:03:42;22.80;76.60
36216;DHT22;22257;52.232;21.084;2022-07-17T15:06:08;22.70;77.10
36216;DHT22;22257;52.232;21.084;2022-07-17T15:08:35;22.60;76.30
36216;DHT22;22257;52.232;21.084;2022-07-17T15:11:02;22.40;77.30
36216;DHT22;22257;52.232;21.084;2022-07-17T15:13:29;22.40;78.50
36216;DHT22;22257;52.232;21.084;2022-07-17T15:15:56;22.30;77.50
36216;DHT22;22257;52.232;21.084;2022-07-17T15:18:22;22.30;77.50
36216;DHT22;22257;52.232;21.084;2022-07-17T15:20:48;22.10;77.70
36216;DHT22;22257;52.232;21.084;2022-07-17T15:23:14;22.00;77.80
36216;DHT22;22257;52.232;21.084;2022-07-17T15:25:40;21.90;79.40
36216;DHT22;22257;52.232;21.084;2022-07-17T15:28:06;22.00;78.60