sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:01:00;6.55;;;1.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:03:27;9.65;;;2.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:05:55;10.25;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:08:23;9.27;;;2.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:10:50;9.07;;;2.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:13:17;9.52;;;2.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:15:43;5.93;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:18:10;8.20;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:20:36;12.35;;;2.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:23:03;5.72;;;2.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:25:30;11.43;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:27:56;13.85;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:30:23;11.07;;;2.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:32:52;7.10;;;2.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:35:19;11.13;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:37:45;5.40;;;1.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:40:28;8.82;;;2.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:42:57;9.95;;;2.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:45:29;8.25;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:47:59;11.75;;;2.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:50:30;18.83;;;2.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:52:59;10.65;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:55:26;10.55;;;3.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T00:57:55;9.20;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:00:24;13.10;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:02:51;12.52;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:05:19;9.73;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:08:01;9.32;;;1.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:10:43;7.57;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:27:02;14.52;;;3.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:29:49;9.73;;;2.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:38:10;9.45;;;3.22;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:40:41;17.70;;;3.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:43:11;10.32;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:45:43;12.90;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:48:13;11.15;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:50:42;10.45;;;3.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:53:11;15.07;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T01:55:39;12.30;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:00:40;15.73;;;3.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:03:10;10.82;;;3.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:05:39;13.18;;;3.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:08:08;12.70;;;3.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:10:41;12.18;;;3.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:13:16;17.35;;;3.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:15:56;13.57;;;3.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:18:30;15.40;;;2.97;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:21:00;12.25;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:23:30;16.60;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:26:00;11.50;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:28:30;10.75;;;2.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:30:58;11.38;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:33:27;15.35;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:35:55;10.05;;;2.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:38:23;10.63;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:40:50;9.52;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:43:22;9.50;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:45:48;11.48;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:48:15;10.82;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:50:41;14.95;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:53:07;12.50;;;3.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:55:34;9.30;;;2.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T02:58:00;14.60;;;3.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:00:27;9.48;;;2.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:02:53;11.43;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:05:20;11.90;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:07:46;11.98;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:10:12;10.82;;;3.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:12:39;10.60;;;3.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:15:05;8.80;;;2.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:17:32;12.70;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:19:59;11.70;;;3.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:22:25;13.63;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:24:52;14.75;;;3.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:27:18;13.35;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:29:44;12.52;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:32:10;13.82;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:34:37;11.48;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:37:03;9.65;;;2.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:39:30;14.32;;;3.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:41:57;15.23;;;3.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:44:23;13.32;;;3.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:46:49;14.30;;;3.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:49:15;12.57;;;2.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:51:42;13.43;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:54:09;21.98;;;3.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:56:36;11.07;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T03:59:04;9.20;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:01:32;14.13;;;3.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:03:59;22.38;;;3.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:06:25;14.05;;;3.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:08:53;14.38;;;3.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:11:20;14.43;;;3.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:13:47;9.27;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:16:13;12.57;;;3.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:18:40;12.68;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:21:06;13.13;;;3.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:23:36;11.80;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:26:04;11.63;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:28:35;15.48;;;4.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:31:02;9.68;;;3.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:33:30;16.42;;;4.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:35:57;14.82;;;4.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:38:27;10.32;;;3.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:40:54;17.58;;;4.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:43:20;14.65;;;4.68;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:45:46;12.57;;;3.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:48:13;15.02;;;4.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:50:44;22.23;;;4.68;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:53:12;13.60;;;4.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:55:42;15.00;;;4.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T04:58:10;14.73;;;4.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:00:36;16.42;;;4.32;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:03:03;16.50;;;3.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:05:29;14.57;;;3.97;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:07:55;15.95;;;3.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:10:21;17.70;;;4.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:12:48;15.23;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:15:14;14.77;;;4.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:17:40;12.93;;;4.68;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:20:11;15.80;;;4.18;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:22:38;16.88;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:25:08;12.32;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:27:35;13.43;;;3.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:30:01;14.70;;;3.97;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:32:27;14.30;;;3.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:34:56;14.15;;;3.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:37:22;12.30;;;3.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:39:48;18.98;;;4.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:42:15;18.77;;;4.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:44:44;19.90;;;4.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:47:10;19.08;;;4.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:52:02;14.60;;;3.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:54:29;15.35;;;4.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T05:56:55;20.80;;;4.43;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:01:47;17.27;;;4.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:04:14;15.40;;;4.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:06:42;27.15;;;11.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:09:29;22.20;;;10.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:14:44;18.63;;;5.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:31:10;17.02;;;4.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:33:46;19.25;;;4.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:37:08;16.13;;;3.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:39:38;17.05;;;3.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:56:02;19.23;;;3.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T06:58:37;17.23;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:01:10;14.98;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:03:44;13.60;;;3.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:06:23;15.07;;;3.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:08:58;14.93;;;3.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:11:31;16.30;;;3.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:16:41;17.52;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:19:14;18.90;;;4.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:24:36;14.02;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:27:05;19.15;;;3.97;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:29:36;17.60;;;3.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:34:51;14.63;;;3.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:40:20;14.23;;;3.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:48:28;17.35;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:51:20;13.52;;;3.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:54:00;16.27;;;3.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T07:59:49;18.42;;;3.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:02:27;14.95;;;4.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:05:34;23.60;;;3.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:16:42;7.03;;;1.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:19:31;15.98;;;3.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:22:12;10.85;;;2.97;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:24:46;14.85;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:27:17;19.27;;;3.35;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:32:51;5.80;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:35:33;17.55;;;3.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:38:09;13.85;;;3.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:40:50;16.38;;;3.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:48:36;12.43;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T08:59:27;17.33;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T09:08:09;14.85;;;3.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T09:29:24;11.95;;;3.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T09:32:30;11.50;;;3.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T09:40:54;11.90;;;3.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T09:43:28;12.65;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T09:57:08;15.57;;;3.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T10:00:03;12.57;;;3.08;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T10:11:04;20.33;;;3.97;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T10:44:55;16.13;;;3.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T10:50:53;2.50;;;0.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T11:27:41;18.02;;;4.15;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T11:38:40;6.50;;;0.98;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T11:44:12;16.38;;;3.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T11:46:52;18.65;;;3.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T12:06:23;8.63;;;2.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T12:09:25;1.77;;;0.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T12:12:35;14.82;;;1.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T12:20:57;4.30;;;0.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T12:40:29;12.65;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T12:43:20;10.30;;;1.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:02:40;13.80;;;3.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:05:34;5.70;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:08:29;4.88;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:14:26;20.63;;;4.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:19:45;4.18;;;1.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:25:17;15.98;;;3.92;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:28:12;4.43;;;1.02;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:31:01;8.45;;;0.82;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:39:15;21.27;;;3.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:44:37;3.95;;;0.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:52:56;15.20;;;3.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T13:58:16;6.93;;;1.55;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:03:28;13.70;;;3.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:09:13;3.67;;;0.93;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:14:43;16.98;;;4.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:20:29;7.97;;;2.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:23:24;20.45;;;4.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:51:01;12.93;;;4.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:53:35;18.00;;;4.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:56:09;18.73;;;5.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T14:58:57;15.07;;;4.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T15:10:30;10.02;;;1.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T15:19:12;15.90;;;4.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T15:27:45;27.00;;;7.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T15:30:21;27.15;;;6.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T15:41:15;25.83;;;8.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T15:43:46;21.75;;;7.32;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T15:52:05;24.60;;;6.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:16:34;26.90;;;6.38;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:22:29;20.38;;;5.68;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:24:53;31.15;;;6.43;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:30:26;24.98;;;6.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:33:28;19.10;;;5.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:38:36;18.20;;;5.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:41:24;17.05;;;5.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:44:09;19.95;;;6.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:46:44;20.05;;;5.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T16:57:21;21.00;;;5.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:05:09;15.20;;;4.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:10:22;15.73;;;4.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:18:41;16.17;;;4.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:27:27;16.42;;;4.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:30:22;16.23;;;4.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:38:49;17.95;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:54:52;17.83;;;3.88;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T17:57:41;19.08;;;4.18;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:00:50;16.92;;;4.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:06:26;19.63;;;3.97;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:08:57;18.40;;;4.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:11:36;22.33;;;4.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:25:52;17.90;;;3.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:28:43;15.60;;;3.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:31:23;13.57;;;3.42;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:36:59;11.32;;;3.28;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:39:41;16.55;;;3.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:45:33;14.23;;;3.33;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T18:48:30;22.33;;;3.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:01:43;14.30;;;3.40;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:06:58;13.50;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:09:46;17.42;;;3.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:18:26;11.48;;;3.10;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:21:28;18.30;;;3.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:29:35;16.50;;;3.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:35:25;17.98;;;3.65;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:48:48;16.98;;;3.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:51:25;12.93;;;3.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T19:56:25;14.80;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:04:55;16.75;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:07:23;10.10;;;2.75;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:15:28;10.40;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:17:58;12.85;;;3.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:20:28;10.82;;;2.85;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:25:33;11.00;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:35:51;13.73;;;3.47;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:38:34;11.73;;;2.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:46:39;14.02;;;2.78;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:54:41;8.63;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T20:59:59;10.23;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T21:07:49;16.60;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T21:16:22;17.00;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T21:19:00;12.95;;;3.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T21:33:00;8.57;;;2.45;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T21:38:59;8.60;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:05:09;12.55;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:08:04;10.35;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:10:53;12.07;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:16:25;10.07;;;3.13;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:19:24;9.50;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:32:48;14.60;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:37:58;11.93;;;2.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:43:38;13.88;;;3.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:46:16;8.25;;;2.58;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:49:14;10.17;;;3.07;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:51:54;17.15;;;2.67;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T22:54:34;16.75;;;3.05;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:00:00;13.80;;;3.60;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:05:51;8.98;;;2.53;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:08:27;10.32;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:10:58;10.82;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:13:32;15.00;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:16:03;14.93;;;2.50;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:29:26;12.68;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:31:56;12.32;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:34:30;14.45;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:37:07;9.70;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:39:42;14.80;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:42:24;14.82;;;3.20;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:44:58;9.73;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:47:32;19.67;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:50:11;11.18;;;2.70;;
70010;SDS011;59543;37.950;-122.338;2023-04-01T23:52:43;13.82;;;3.25;;
