sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2023-06-04T00:00:48;9.60;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T00:03:14;9.60;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T00:05:39;9.50;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T00:08:05;9.50;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T00:10:31;9.50;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T00:12:59;9.40;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T00:15:25;9.40;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T00:17:51;9.30;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T00:20:17;9.30;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T00:22:43;9.30;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T00:25:09;9.30;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T00:27:35;9.20;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T00:30:02;9.20;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T00:32:28;9.10;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T00:34:55;9.10;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T00:37:23;9.10;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T00:39:50;8.90;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T00:42:16;9.00;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T00:44:42;8.90;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T00:47:13;8.90;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T00:49:40;8.90;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T00:52:08;8.80;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T00:54:35;8.80;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T00:57:02;8.80;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T00:59:32;8.80;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T01:02:05;8.70;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T01:05:00;8.70;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T01:07:33;8.70;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T01:10:01;8.70;45.00
4406;DHT22;2216;53.806;11.598;2023-06-04T01:12:27;8.60;45.00
4406;DHT22;2216;53.806;11.598;2023-06-04T01:14:53;8.60;45.20
4406;DHT22;2216;53.806;11.598;2023-06-04T01:17:26;8.60;45.10
4406;DHT22;2216;53.806;11.598;2023-06-04T01:22:56;8.50;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T01:25:39;8.50;45.90
4406;DHT22;2216;53.806;11.598;2023-06-04T01:28:07;8.40;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T01:30:37;8.40;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T01:33:12;8.40;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T01:35:39;8.40;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T01:38:06;8.30;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T01:40:31;8.30;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T01:42:58;8.30;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T01:45:26;8.20;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T01:47:52;8.20;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T01:50:19;8.20;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T01:52:45;8.20;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T01:55:14;8.10;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T01:57:42;8.10;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T02:00:09;8.10;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T02:02:37;8.10;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:05:05;8.00;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:07:38;8.00;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T02:10:15;8.00;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T02:12:58;8.00;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:15:26;8.00;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:18:11;7.90;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:20:42;7.90;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:23:12;7.90;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:25:38;7.90;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:28:04;7.80;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:30:30;7.80;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:32:56;7.80;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T02:35:21;7.80;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:37:49;7.70;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T02:40:15;7.70;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T02:42:41;7.70;45.90
4406;DHT22;2216;53.806;11.598;2023-06-04T02:45:07;7.70;45.90
4406;DHT22;2216;53.806;11.598;2023-06-04T02:47:33;7.70;46.00
4406;DHT22;2216;53.806;11.598;2023-06-04T02:49:58;7.70;45.90
4406;DHT22;2216;53.806;11.598;2023-06-04T02:52:24;7.60;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T02:54:51;7.60;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T02:57:16;7.60;46.00
4406;DHT22;2216;53.806;11.598;2023-06-04T02:59:42;7.60;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T03:02:08;7.60;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T03:04:35;7.60;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T03:07:02;7.50;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T03:09:29;7.50;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T03:11:59;7.50;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T03:14:26;7.50;46.30
4406;DHT22;2216;53.806;11.598;2023-06-04T03:17:01;7.50;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T03:19:37;7.50;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T03:22:04;7.50;46.60
4406;DHT22;2216;53.806;11.598;2023-06-04T03:24:41;7.50;46.50
4406;DHT22;2216;53.806;11.598;2023-06-04T03:27:08;7.50;46.60
4406;DHT22;2216;53.806;11.598;2023-06-04T03:29:35;7.50;46.60
4406;DHT22;2216;53.806;11.598;2023-06-04T03:32:01;7.50;46.60
4406;DHT22;2216;53.806;11.598;2023-06-04T03:34:27;7.60;46.80
4406;DHT22;2216;53.806;11.598;2023-06-04T03:36:56;7.70;47.10
4406;DHT22;2216;53.806;11.598;2023-06-04T03:39:23;7.70;47.10
4406;DHT22;2216;53.806;11.598;2023-06-04T03:41:49;7.80;47.40
4406;DHT22;2216;53.806;11.598;2023-06-04T03:44:19;7.80;47.40
4406;DHT22;2216;53.806;11.598;2023-06-04T03:46:45;8.00;47.60
4406;DHT22;2216;53.806;11.598;2023-06-04T03:49:11;8.20;47.70
4406;DHT22;2216;53.806;11.598;2023-06-04T03:51:38;8.20;47.90
4406;DHT22;2216;53.806;11.598;2023-06-04T03:54:03;8.30;47.80
4406;DHT22;2216;53.806;11.598;2023-06-04T03:56:30;8.40;47.90
4406;DHT22;2216;53.806;11.598;2023-06-04T03:58:56;8.50;47.90
4406;DHT22;2216;53.806;11.598;2023-06-04T04:01:22;8.70;48.00
4406;DHT22;2216;53.806;11.598;2023-06-04T04:03:51;8.80;48.20
4406;DHT22;2216;53.806;11.598;2023-06-04T04:06:18;8.90;48.20
4406;DHT22;2216;53.806;11.598;2023-06-04T04:08:45;9.10;48.30
4406;DHT22;2216;53.806;11.598;2023-06-04T04:11:11;9.20;48.30
4406;DHT22;2216;53.806;11.598;2023-06-04T04:13:38;9.40;48.40
4406;DHT22;2216;53.806;11.598;2023-06-04T04:16:03;9.60;48.30
4406;DHT22;2216;53.806;11.598;2023-06-04T04:18:33;9.70;48.40
4406;DHT22;2216;53.806;11.598;2023-06-04T04:20:59;9.90;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T04:23:25;10.10;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T04:25:50;10.10;48.50
4406;DHT22;2216;53.806;11.598;2023-06-04T04:28:16;10.40;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T04:30:46;10.60;48.80
4406;DHT22;2216;53.806;11.598;2023-06-04T04:33:12;10.80;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T04:35:41;11.00;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T04:38:08;11.20;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T04:40:35;11.30;48.50
4406;DHT22;2216;53.806;11.598;2023-06-04T04:43:01;11.60;48.50
4406;DHT22;2216;53.806;11.598;2023-06-04T04:45:26;11.70;48.50
4406;DHT22;2216;53.806;11.598;2023-06-04T04:47:52;11.90;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T04:50:18;12.10;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T04:52:43;12.40;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T04:55:09;12.50;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T04:57:35;12.80;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T05:00:02;13.00;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T05:02:30;13.20;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T05:04:56;13.50;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T05:07:21;13.70;48.80
4406;DHT22;2216;53.806;11.598;2023-06-04T05:09:48;14.00;48.70
4406;DHT22;2216;53.806;11.598;2023-06-04T05:12:14;14.20;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T05:14:41;14.50;48.60
4406;DHT22;2216;53.806;11.598;2023-06-04T05:17:07;14.70;48.40
4406;DHT22;2216;53.806;11.598;2023-06-04T05:19:36;15.00;48.40
4406;DHT22;2216;53.806;11.598;2023-06-04T05:22:02;15.20;48.30
4406;DHT22;2216;53.806;11.598;2023-06-04T05:24:28;15.40;48.20
4406;DHT22;2216;53.806;11.598;2023-06-04T05:26:55;15.60;48.10
4406;DHT22;2216;53.806;11.598;2023-06-04T05:29:22;15.80;48.10
4406;DHT22;2216;53.806;11.598;2023-06-04T05:31:48;16.00;48.10
4406;DHT22;2216;53.806;11.598;2023-06-04T05:34:14;16.30;48.10
4406;DHT22;2216;53.806;11.598;2023-06-04T05:36:42;16.50;48.10
4406;DHT22;2216;53.806;11.598;2023-06-04T05:39:09;16.80;48.20
4406;DHT22;2216;53.806;11.598;2023-06-04T05:41:35;17.10;48.20
4406;DHT22;2216;53.806;11.598;2023-06-04T05:44:02;17.30;48.00
4406;DHT22;2216;53.806;11.598;2023-06-04T05:46:28;17.60;48.00
4406;DHT22;2216;53.806;11.598;2023-06-04T05:48:54;17.90;48.00
4406;DHT22;2216;53.806;11.598;2023-06-04T05:51:20;18.10;47.90
4406;DHT22;2216;53.806;11.598;2023-06-04T05:53:46;18.40;47.90
4406;DHT22;2216;53.806;11.598;2023-06-04T05:56:13;18.60;47.80
4406;DHT22;2216;53.806;11.598;2023-06-04T05:58:39;18.80;47.70
4406;DHT22;2216;53.806;11.598;2023-06-04T06:01:04;19.00;47.60
4406;DHT22;2216;53.806;11.598;2023-06-04T06:03:30;19.20;47.50
4406;DHT22;2216;53.806;11.598;2023-06-04T06:05:57;19.40;47.30
4406;DHT22;2216;53.806;11.598;2023-06-04T06:08:25;19.60;47.20
4406;DHT22;2216;53.806;11.598;2023-06-04T06:10:51;19.70;47.10
4406;DHT22;2216;53.806;11.598;2023-06-04T06:13:16;19.90;47.20
4406;DHT22;2216;53.806;11.598;2023-06-04T06:15:42;20.00;47.20
4406;DHT22;2216;53.806;11.598;2023-06-04T06:18:08;20.20;47.10
4406;DHT22;2216;53.806;11.598;2023-06-04T06:20:34;20.30;47.00
4406;DHT22;2216;53.806;11.598;2023-06-04T06:23:06;20.40;47.00
4406;DHT22;2216;53.806;11.598;2023-06-04T06:25:31;20.60;46.90
4406;DHT22;2216;53.806;11.598;2023-06-04T06:27:57;20.70;46.90
4406;DHT22;2216;53.806;11.598;2023-06-04T06:30:23;20.80;46.80
4406;DHT22;2216;53.806;11.598;2023-06-04T06:32:49;20.90;46.70
4406;DHT22;2216;53.806;11.598;2023-06-04T06:35:15;21.00;46.70
4406;DHT22;2216;53.806;11.598;2023-06-04T06:37:42;21.00;46.60
4406;DHT22;2216;53.806;11.598;2023-06-04T06:40:11;21.10;46.60
4406;DHT22;2216;53.806;11.598;2023-06-04T06:42:37;21.20;46.70
4406;DHT22;2216;53.806;11.598;2023-06-04T06:45:03;21.30;46.60
4406;DHT22;2216;53.806;11.598;2023-06-04T06:47:29;21.40;46.70
4406;DHT22;2216;53.806;11.598;2023-06-04T06:49:55;21.50;46.70
4406;DHT22;2216;53.806;11.598;2023-06-04T06:52:21;21.60;46.70
4406;DHT22;2216;53.806;11.598;2023-06-04T06:54:46;21.80;46.80
4406;DHT22;2216;53.806;11.598;2023-06-04T06:57:12;21.90;46.80
4406;DHT22;2216;53.806;11.598;2023-06-04T06:59:38;22.00;46.70
4406;DHT22;2216;53.806;11.598;2023-06-04T07:02:05;22.20;46.50
4406;DHT22;2216;53.806;11.598;2023-06-04T07:04:31;22.30;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T07:06:57;22.30;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T07:09:22;22.30;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T07:11:48;22.40;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T07:14:14;22.60;46.50
4406;DHT22;2216;53.806;11.598;2023-06-04T07:16:40;22.60;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T07:19:06;22.70;46.30
4406;DHT22;2216;53.806;11.598;2023-06-04T07:21:31;22.80;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T07:23:57;22.90;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T07:26:23;22.90;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T07:28:50;22.90;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T07:31:16;23.10;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T07:33:42;23.20;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T07:36:15;23.30;46.10
4406;DHT22;2216;53.806;11.598;2023-06-04T07:38:42;23.40;46.30
4406;DHT22;2216;53.806;11.598;2023-06-04T07:41:08;23.60;46.30
4406;DHT22;2216;53.806;11.598;2023-06-04T07:43:34;23.70;46.30
4406;DHT22;2216;53.806;11.598;2023-06-04T07:46:01;23.80;46.20
4406;DHT22;2216;53.806;11.598;2023-06-04T07:48:28;24.00;46.30
4406;DHT22;2216;53.806;11.598;2023-06-04T07:51:00;24.10;46.30
4406;DHT22;2216;53.806;11.598;2023-06-04T07:53:26;24.30;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T07:55:53;24.30;46.00
4406;DHT22;2216;53.806;11.598;2023-06-04T07:58:19;24.40;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T08:00:45;24.50;45.90
4406;DHT22;2216;53.806;11.598;2023-06-04T08:03:11;24.60;46.40
4406;DHT22;2216;53.806;11.598;2023-06-04T08:05:36;24.70;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T08:08:02;24.80;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:10:29;24.90;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T08:12:56;24.90;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T08:15:21;25.10;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T08:17:47;25.30;45.60
4406;DHT22;2216;53.806;11.598;2023-06-04T08:20:13;25.20;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T08:22:39;25.30;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:25:06;25.40;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T08:27:32;25.40;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T08:29:58;25.50;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:32:24;25.60;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T08:34:50;25.60;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T08:37:17;25.70;45.60
4406;DHT22;2216;53.806;11.598;2023-06-04T08:39:43;25.80;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:42:16;26.00;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:44:50;26.20;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T08:47:19;26.30;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:49:49;26.50;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:52:16;26.60;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T08:54:42;26.70;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T08:57:09;26.90;45.80
4406;DHT22;2216;53.806;11.598;2023-06-04T08:59:36;27.00;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T09:02:02;27.10;45.60
4406;DHT22;2216;53.806;11.598;2023-06-04T09:04:29;27.20;45.60
4406;DHT22;2216;53.806;11.598;2023-06-04T09:06:55;27.30;45.10
4406;DHT22;2216;53.806;11.598;2023-06-04T09:09:26;27.30;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T09:11:56;27.30;45.00
4406;DHT22;2216;53.806;11.598;2023-06-04T09:14:23;27.10;45.00
4406;DHT22;2216;53.806;11.598;2023-06-04T09:16:53;27.30;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T09:19:20;27.10;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T09:21:58;27.00;44.10
4406;DHT22;2216;53.806;11.598;2023-06-04T09:24:44;26.80;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T09:27:19;26.50;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T09:29:57;26.20;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T09:32:23;26.00;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T09:34:49;25.80;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T09:37:16;25.70;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T09:39:53;25.70;45.10
4406;DHT22;2216;53.806;11.598;2023-06-04T09:42:20;25.80;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T09:44:47;25.90;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T09:47:13;26.00;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T09:49:46;26.10;45.60
4406;DHT22;2216;53.806;11.598;2023-06-04T09:52:13;26.20;45.60
4406;DHT22;2216;53.806;11.598;2023-06-04T09:54:40;26.40;45.70
4406;DHT22;2216;53.806;11.598;2023-06-04T09:57:20;26.50;45.50
4406;DHT22;2216;53.806;11.598;2023-06-04T09:59:49;26.60;45.60
4406;DHT22;2216;53.806;11.598;2023-06-04T10:02:20;26.70;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T10:04:55;26.80;45.20
4406;DHT22;2216;53.806;11.598;2023-06-04T10:07:25;26.90;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T10:09:55;26.90;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T10:12:26;27.10;45.20
4406;DHT22;2216;53.806;11.598;2023-06-04T10:15:08;27.00;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T10:17:36;27.10;42.00
4406;DHT22;2216;53.806;11.598;2023-06-04T10:20:03;27.00;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T10:22:31;26.90;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T10:24:58;26.80;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T10:27:24;26.80;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T10:29:50;26.70;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T10:32:17;26.60;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T10:34:44;26.40;44.10
4406;DHT22;2216;53.806;11.598;2023-06-04T10:37:23;26.30;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T10:39:55;26.20;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T10:42:22;26.10;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T10:44:50;26.10;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T10:47:24;26.00;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T10:49:52;25.90;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T10:52:20;25.80;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T10:54:47;26.00;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T10:57:18;26.10;45.20
4406;DHT22;2216;53.806;11.598;2023-06-04T10:59:58;26.20;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T11:02:25;26.40;45.20
4406;DHT22;2216;53.806;11.598;2023-06-04T11:05:02;26.50;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T11:07:48;26.60;45.20
4406;DHT22;2216;53.806;11.598;2023-06-04T11:10:15;26.70;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T11:12:45;26.80;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T11:15:13;26.80;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T11:17:52;26.80;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T11:20:22;26.90;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T11:22:52;26.90;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T11:25:19;26.90;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T11:27:45;26.80;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T11:30:11;26.70;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T11:32:37;26.60;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T11:35:04;26.40;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T11:37:33;26.20;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T11:40:00;26.10;44.10
4406;DHT22;2216;53.806;11.598;2023-06-04T11:42:27;25.90;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T11:44:56;25.70;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T11:47:22;25.60;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T11:49:54;25.60;44.40
4406;DHT22;2216;53.806;11.598;2023-06-04T11:52:21;25.60;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T11:54:47;25.60;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T11:57:13;25.60;45.00
4406;DHT22;2216;53.806;11.598;2023-06-04T11:59:39;25.70;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T12:02:07;25.80;45.20
4406;DHT22;2216;53.806;11.598;2023-06-04T12:04:33;25.90;45.40
4406;DHT22;2216;53.806;11.598;2023-06-04T12:07:00;26.10;45.30
4406;DHT22;2216;53.806;11.598;2023-06-04T12:09:29;26.20;45.00
4406;DHT22;2216;53.806;11.598;2023-06-04T12:12:06;26.20;45.10
4406;DHT22;2216;53.806;11.598;2023-06-04T12:14:33;26.30;45.10
4406;DHT22;2216;53.806;11.598;2023-06-04T12:17:01;26.40;45.10
4406;DHT22;2216;53.806;11.598;2023-06-04T12:19:28;26.50;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T12:22:05;26.50;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T12:24:34;26.60;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T12:27:05;26.50;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T12:29:34;26.50;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T12:32:08;26.50;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T12:34:37;26.50;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T12:37:03;26.40;44.10
4406;DHT22;2216;53.806;11.598;2023-06-04T12:39:35;26.30;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T12:42:05;26.30;44.10
4406;DHT22;2216;53.806;11.598;2023-06-04T12:44:32;26.20;44.10
4406;DHT22;2216;53.806;11.598;2023-06-04T12:46:58;26.10;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T12:49:24;26.10;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T12:51:49;26.10;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T12:54:15;26.10;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T12:56:41;26.20;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T12:59:08;26.10;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T13:01:34;26.10;44.50
4406;DHT22;2216;53.806;11.598;2023-06-04T13:04:00;26.10;44.70
4406;DHT22;2216;53.806;11.598;2023-06-04T13:06:25;26.10;44.80
4406;DHT22;2216;53.806;11.598;2023-06-04T13:08:51;26.20;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T13:11:17;26.30;44.90
4406;DHT22;2216;53.806;11.598;2023-06-04T13:13:43;26.20;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T13:16:09;26.50;45.00
4406;DHT22;2216;53.806;11.598;2023-06-04T13:18:35;26.50;44.60
4406;DHT22;2216;53.806;11.598;2023-06-04T13:21:01;26.60;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T13:23:27;26.50;42.40
4406;DHT22;2216;53.806;11.598;2023-06-04T13:25:53;26.40;43.20
4406;DHT22;2216;53.806;11.598;2023-06-04T13:28:19;26.20;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T13:30:45;26.10;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T13:33:11;26.10;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T13:35:37;26.00;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T13:38:06;26.10;44.30
4406;DHT22;2216;53.806;11.598;2023-06-04T13:40:35;26.10;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T13:43:01;26.10;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T13:45:27;26.10;44.20
4406;DHT22;2216;53.806;11.598;2023-06-04T13:47:53;26.10;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T13:50:19;26.10;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T13:52:44;26.00;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T13:55:12;26.00;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T13:57:38;25.90;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T14:00:05;25.90;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T14:02:32;25.90;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T14:04:57;25.80;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T14:07:23;25.80;43.70
4406;DHT22;2216;53.806;11.598;2023-06-04T14:09:49;25.70;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T14:12:22;25.70;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T14:14:48;25.70;43.30
4406;DHT22;2216;53.806;11.598;2023-06-04T14:17:14;25.60;43.30
4406;DHT22;2216;53.806;11.598;2023-06-04T14:19:40;25.60;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T14:22:06;25.50;43.70
4406;DHT22;2216;53.806;11.598;2023-06-04T14:24:32;25.50;43.40
4406;DHT22;2216;53.806;11.598;2023-06-04T14:26:57;25.40;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T14:29:23;25.50;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T14:31:49;25.50;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T14:34:14;25.40;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T14:36:40;25.40;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T14:39:06;25.40;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T14:41:32;25.40;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T14:43:57;25.30;43.30
4406;DHT22;2216;53.806;11.598;2023-06-04T14:46:23;25.20;43.40
4406;DHT22;2216;53.806;11.598;2023-06-04T14:48:49;25.10;43.30
4406;DHT22;2216;53.806;11.598;2023-06-04T14:51:15;25.10;43.30
4406;DHT22;2216;53.806;11.598;2023-06-04T14:53:41;25.00;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T14:56:07;25.00;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T14:58:33;24.90;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T15:01:00;24.90;43.70
4406;DHT22;2216;53.806;11.598;2023-06-04T15:03:29;24.90;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T15:05:55;24.90;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T15:08:22;24.90;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T15:10:47;24.90;44.00
4406;DHT22;2216;53.806;11.598;2023-06-04T15:13:13;24.90;43.90
4406;DHT22;2216;53.806;11.598;2023-06-04T15:15:39;24.90;44.10
4406;DHT22;2216;53.806;11.598;2023-06-04T15:18:05;24.90;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T15:20:33;24.90;43.40
4406;DHT22;2216;53.806;11.598;2023-06-04T15:22:59;24.90;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T15:25:25;24.80;43.70
4406;DHT22;2216;53.806;11.598;2023-06-04T15:27:50;24.80;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T15:30:16;24.80;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T15:32:43;24.70;43.70
4406;DHT22;2216;53.806;11.598;2023-06-04T15:35:09;24.80;43.80
4406;DHT22;2216;53.806;11.598;2023-06-04T15:37:35;24.70;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T15:40:02;24.70;43.70
4406;DHT22;2216;53.806;11.598;2023-06-04T15:42:31;24.70;43.30
4406;DHT22;2216;53.806;11.598;2023-06-04T15:44:57;24.60;43.50
4406;DHT22;2216;53.806;11.598;2023-06-04T15:47:23;24.60;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T15:49:48;24.50;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T15:52:14;24.50;43.60
4406;DHT22;2216;53.806;11.598;2023-06-04T15:54:40;24.50;43.40