sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45868;DHT22;31582;45.490;7.860;2022-08-01T00:00:13;25.30;41.50
45868;DHT22;31582;45.490;7.860;2022-08-01T00:02:40;25.30;41.50
45868;DHT22;31582;45.490;7.860;2022-08-01T00:05:08;25.30;41.50
45868;DHT22;31582;45.490;7.860;2022-08-01T00:07:36;25.30;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T00:10:04;25.30;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T00:12:32;25.20;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T00:14:59;25.10;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T00:17:26;25.10;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T00:19:53;25.10;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T00:22:20;25.10;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T00:24:46;25.10;42.40
45868;DHT22;31582;45.490;7.860;2022-08-01T00:27:13;25.10;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T00:29:40;25.10;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T00:32:30;25.00;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T00:34:57;25.00;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T00:37:24;25.00;42.00
45868;DHT22;31582;45.490;7.860;2022-08-01T00:39:51;25.00;41.80
45868;DHT22;31582;45.490;7.860;2022-08-01T00:42:18;25.10;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T00:44:45;25.10;42.00
45868;DHT22;31582;45.490;7.860;2022-08-01T00:47:12;25.10;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T00:49:39;25.00;41.80
45868;DHT22;31582;45.490;7.860;2022-08-01T00:52:06;25.00;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T00:54:35;25.00;41.70
45868;DHT22;31582;45.490;7.860;2022-08-01T00:57:03;25.00;41.50
45868;DHT22;31582;45.490;7.860;2022-08-01T00:59:30;25.00;41.60
45868;DHT22;31582;45.490;7.860;2022-08-01T01:01:57;25.00;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T01:04:26;25.00;41.60
45868;DHT22;31582;45.490;7.860;2022-08-01T01:07:03;25.10;41.40
45868;DHT22;31582;45.490;7.860;2022-08-01T01:12:28;25.00;41.80
45868;DHT22;31582;45.490;7.860;2022-08-01T01:15:07;25.00;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T01:20:17;24.80;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T01:22:58;24.70;43.30
45868;DHT22;31582;45.490;7.860;2022-08-01T01:25:40;24.60;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T01:28:29;24.60;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T01:31:00;24.50;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T01:33:31;24.50;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T01:36:03;24.50;43.20
45868;DHT22;31582;45.490;7.860;2022-08-01T01:38:40;24.40;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T01:41:10;24.40;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T01:43:38;24.40;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T01:46:07;24.40;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T01:48:36;24.40;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T01:51:05;24.40;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T01:53:34;24.40;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T01:56:02;24.40;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T01:58:31;24.40;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T02:01:00;24.30;42.80
45868;DHT22;31582;45.490;7.860;2022-08-01T02:03:30;24.30;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T02:05:58;24.30;42.60
45868;DHT22;31582;45.490;7.860;2022-08-01T02:08:27;24.30;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T02:10:57;24.30;43.20
45868;DHT22;31582;45.490;7.860;2022-08-01T02:13:46;24.30;43.40
45868;DHT22;31582;45.490;7.860;2022-08-01T02:16:15;24.30;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T02:18:43;24.30;42.90
45868;DHT22;31582;45.490;7.860;2022-08-01T02:21:13;24.30;42.80
45868;DHT22;31582;45.490;7.860;2022-08-01T02:23:44;24.30;42.80
45868;DHT22;31582;45.490;7.860;2022-08-01T02:26:14;24.30;42.50
45868;DHT22;31582;45.490;7.860;2022-08-01T02:28:57;24.40;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T02:31:27;24.40;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T02:34:04;24.50;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T02:36:35;24.50;41.80
45868;DHT22;31582;45.490;7.860;2022-08-01T02:39:13;24.60;41.30
45868;DHT22;31582;45.490;7.860;2022-08-01T02:41:47;24.60;41.30
45868;DHT22;31582;45.490;7.860;2022-08-01T02:44:37;24.70;41.00
45868;DHT22;31582;45.490;7.860;2022-08-01T02:47:05;24.70;41.00
45868;DHT22;31582;45.490;7.860;2022-08-01T02:49:53;24.80;40.70
45868;DHT22;31582;45.490;7.860;2022-08-01T02:52:23;24.80;40.50
45868;DHT22;31582;45.490;7.860;2022-08-01T02:54:54;24.80;40.40
45868;DHT22;31582;45.490;7.860;2022-08-01T02:57:23;24.80;40.70
45868;DHT22;31582;45.490;7.860;2022-08-01T03:00:05;24.80;40.90
45868;DHT22;31582;45.490;7.860;2022-08-01T03:02:34;24.70;41.10
45868;DHT22;31582;45.490;7.860;2022-08-01T03:05:02;24.70;41.10
45868;DHT22;31582;45.490;7.860;2022-08-01T03:07:30;24.60;41.30
45868;DHT22;31582;45.490;7.860;2022-08-01T03:10:05;24.60;41.50
45868;DHT22;31582;45.490;7.860;2022-08-01T03:12:33;24.50;41.70
45868;DHT22;31582;45.490;7.860;2022-08-01T03:15:02;24.40;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T03:17:30;24.40;41.80
45868;DHT22;31582;45.490;7.860;2022-08-01T03:19:59;24.30;42.00
45868;DHT22;31582;45.490;7.860;2022-08-01T03:22:29;24.30;42.00
45868;DHT22;31582;45.490;7.860;2022-08-01T03:24:58;24.30;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T03:27:26;24.20;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T03:29:56;24.20;42.40
45868;DHT22;31582;45.490;7.860;2022-08-01T03:32:25;24.20;42.40
45868;DHT22;31582;45.490;7.860;2022-08-01T03:34:53;24.20;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T03:37:27;24.20;42.40
45868;DHT22;31582;45.490;7.860;2022-08-01T03:40:02;24.20;42.30
45868;DHT22;31582;45.490;7.860;2022-08-01T03:42:34;24.10;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T03:45:07;24.10;42.40
45868;DHT22;31582;45.490;7.860;2022-08-01T03:47:42;24.10;42.40
45868;DHT22;31582;45.490;7.860;2022-08-01T03:50:12;24.00;43.60
45868;DHT22;31582;45.490;7.860;2022-08-01T03:52:42;24.00;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T03:55:11;24.00;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T03:57:40;23.90;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T04:00:08;23.90;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T04:02:36;23.90;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T04:05:04;23.80;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T04:07:33;23.80;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T04:10:03;23.80;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T04:12:31;23.80;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T04:14:59;23.80;43.30
45868;DHT22;31582;45.490;7.860;2022-08-01T04:17:26;23.80;43.50
45868;DHT22;31582;45.490;7.860;2022-08-01T04:19:53;23.70;43.30
45868;DHT22;31582;45.490;7.860;2022-08-01T04:22:19;23.70;43.60
45868;DHT22;31582;45.490;7.860;2022-08-01T04:24:50;23.70;43.60
45868;DHT22;31582;45.490;7.860;2022-08-01T04:27:28;23.70;43.30
45868;DHT22;31582;45.490;7.860;2022-08-01T04:30:36;23.70;43.50
45868;DHT22;31582;45.490;7.860;2022-08-01T04:33:06;23.70;44.30
45868;DHT22;31582;45.490;7.860;2022-08-01T04:35:35;23.80;43.40
45868;DHT22;31582;45.490;7.860;2022-08-01T04:38:26;23.80;43.30
45868;DHT22;31582;45.490;7.860;2022-08-01T04:40:55;23.80;44.20
45868;DHT22;31582;45.490;7.860;2022-08-01T04:43:23;23.80;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T04:45:50;23.80;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T04:48:18;23.90;43.20
45868;DHT22;31582;45.490;7.860;2022-08-01T04:50:48;23.90;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T04:53:16;23.90;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T04:55:45;23.80;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T04:58:16;23.90;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T05:00:45;23.90;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T05:03:12;23.90;43.40
45868;DHT22;31582;45.490;7.860;2022-08-01T05:05:39;23.90;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:08:06;23.90;43.10
45868;DHT22;31582;45.490;7.860;2022-08-01T05:10:33;24.00;43.00
45868;DHT22;31582;45.490;7.860;2022-08-01T05:13:00;24.00;42.60
45868;DHT22;31582;45.490;7.860;2022-08-01T05:15:27;24.00;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:17:55;24.10;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:20:23;24.10;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:22:50;24.10;42.50
45868;DHT22;31582;45.490;7.860;2022-08-01T05:25:17;24.10;42.40
45868;DHT22;31582;45.490;7.860;2022-08-01T05:28:04;24.20;42.80
45868;DHT22;31582;45.490;7.860;2022-08-01T05:30:31;24.20;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:32:58;24.20;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:35:25;24.20;42.60
45868;DHT22;31582;45.490;7.860;2022-08-01T05:38:12;24.20;42.60
45868;DHT22;31582;45.490;7.860;2022-08-01T05:40:40;24.30;42.10
45868;DHT22;31582;45.490;7.860;2022-08-01T05:43:07;24.30;42.80
45868;DHT22;31582;45.490;7.860;2022-08-01T05:45:34;24.30;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:48:01;24.40;42.70
45868;DHT22;31582;45.490;7.860;2022-08-01T05:50:28;24.40;42.50
45868;DHT22;31582;45.490;7.860;2022-08-01T05:52:55;24.40;42.60
45868;DHT22;31582;45.490;7.860;2022-08-01T05:55:21;24.50;42.20
45868;DHT22;31582;45.490;7.860;2022-08-01T05:57:48;24.50;41.50
45868;DHT22;31582;45.490;7.860;2022-08-01T06:00:15;24.60;41.30
45868;DHT22;31582;45.490;7.860;2022-08-01T06:02:42;24.70;41.40
45868;DHT22;31582;45.490;7.860;2022-08-01T06:05:10;24.70;41.70
45868;DHT22;31582;45.490;7.860;2022-08-01T06:07:39;24.80;41.30
45868;DHT22;31582;45.490;7.860;2022-08-01T06:10:07;24.80;41.40
45868;DHT22;31582;45.490;7.860;2022-08-01T06:12:35;24.90;41.60
45868;DHT22;31582;45.490;7.860;2022-08-01T06:15:03;24.90;41.40
45868;DHT22;31582;45.490;7.860;2022-08-01T06:17:30;24.90;41.60
45868;DHT22;31582;45.490;7.860;2022-08-01T06:19:56;24.90;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T06:22:23;25.00;41.70
45868;DHT22;31582;45.490;7.860;2022-08-01T06:24:51;25.10;41.40
45868;DHT22;31582;45.490;7.860;2022-08-01T06:27:18;25.10;41.50
45868;DHT22;31582;45.490;7.860;2022-08-01T06:29:48;25.10;41.70
45868;DHT22;31582;45.490;7.860;2022-08-01T06:32:20;25.20;41.70
45868;DHT22;31582;45.490;7.860;2022-08-01T06:34:52;25.20;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T06:37:19;25.20;41.90
45868;DHT22;31582;45.490;7.860;2022-08-01T06:39:46;25.30;40.90
45868;DHT22;31582;45.490;7.860;2022-08-01T06:42:13;25.40;40.90
45868;DHT22;31582;45.490;7.860;2022-08-01T06:44:41;25.50;40.20
45868;DHT22;31582;45.490;7.860;2022-08-01T06:47:08;25.60;39.60
45868;DHT22;31582;45.490;7.860;2022-08-01T06:49:35;25.80;41.00
45868;DHT22;31582;45.490;7.860;2022-08-01T06:52:02;25.80;39.50
45868;DHT22;31582;45.490;7.860;2022-08-01T06:54:30;25.90;39.40
45868;DHT22;31582;45.490;7.860;2022-08-01T06:57:06;25.90;39.30
45868;DHT22;31582;45.490;7.860;2022-08-01T06:59:33;26.00;39.60
45868;DHT22;31582;45.490;7.860;2022-08-01T07:02:00;26.00;40.00
45868;DHT22;31582;45.490;7.860;2022-08-01T07:04:31;26.20;39.70
45868;DHT22;31582;45.490;7.860;2022-08-01T07:06:58;26.30;39.10
45868;DHT22;31582;45.490;7.860;2022-08-01T07:09:26;26.30;38.60
45868;DHT22;31582;45.490;7.860;2022-08-01T07:11:53;26.40;39.40
45868;DHT22;31582;45.490;7.860;2022-08-01T07:14:21;26.50;38.50
45868;DHT22;31582;45.490;7.860;2022-08-01T07:16:49;26.60;39.40
45868;DHT22;31582;45.490;7.860;2022-08-01T07:19:16;26.70;38.30
45868;DHT22;31582;45.490;7.860;2022-08-01T07:21:43;26.80;38.50
45868;DHT22;31582;45.490;7.860;2022-08-01T07:24:15;26.90;39.00
45868;DHT22;31582;45.490;7.860;2022-08-01T07:26:47;27.10;38.50
45868;DHT22;31582;45.490;7.860;2022-08-01T07:29:23;27.30;38.00
45868;DHT22;31582;45.490;7.860;2022-08-01T07:31:56;27.50;38.20
45868;DHT22;31582;45.490;7.860;2022-08-01T07:34:24;27.70;37.90
45868;DHT22;31582;45.490;7.860;2022-08-01T07:36:52;27.80;37.70
45868;DHT22;31582;45.490;7.860;2022-08-01T07:39:19;28.00;36.40
45868;DHT22;31582;45.490;7.860;2022-08-01T07:41:46;28.10;36.60
45868;DHT22;31582;45.490;7.860;2022-08-01T07:44:33;28.30;36.60
45868;DHT22;31582;45.490;7.860;2022-08-01T07:47:00;28.50;35.90
45868;DHT22;31582;45.490;7.860;2022-08-01T07:49:27;28.70;35.60
45868;DHT22;31582;45.490;7.860;2022-08-01T07:51:55;28.90;35.80
45868;DHT22;31582;45.490;7.860;2022-08-01T07:54:31;29.00;35.70
45868;DHT22;31582;45.490;7.860;2022-08-01T07:57:00;29.20;35.60
45868;DHT22;31582;45.490;7.860;2022-08-01T07:59:28;29.40;34.90
45868;DHT22;31582;45.490;7.860;2022-08-01T08:01:54;29.60;33.70
45868;DHT22;31582;45.490;7.860;2022-08-01T08:04:22;29.70;33.30
45868;DHT22;31582;45.490;7.860;2022-08-01T08:06:49;29.80;33.80
45868;DHT22;31582;45.490;7.860;2022-08-01T08:09:16;30.00;33.30
45868;DHT22;31582;45.490;7.860;2022-08-01T08:11:44;30.10;33.30
45868;DHT22;31582;45.490;7.860;2022-08-01T08:14:14;30.20;33.00
45868;DHT22;31582;45.490;7.860;2022-08-01T08:16:42;30.30;34.30
45868;DHT22;31582;45.490;7.860;2022-08-01T08:19:09;30.40;34.60
45868;DHT22;31582;45.490;7.860;2022-08-01T08:21:37;30.60;33.60
45868;DHT22;31582;45.490;7.860;2022-08-01T08:24:05;30.80;33.80
45868;DHT22;31582;45.490;7.860;2022-08-01T08:26:58;31.00;34.40
45868;DHT22;31582;45.490;7.860;2022-08-01T08:29:27;31.20;35.50
45868;DHT22;31582;45.490;7.860;2022-08-01T08:31:56;31.10;34.90
45868;DHT22;31582;45.490;7.860;2022-08-01T08:34:25;31.10;36.60
45868;DHT22;31582;45.490;7.860;2022-08-01T08:36:53;31.40;34.80
45868;DHT22;31582;45.490;7.860;2022-08-01T08:39:21;31.50;33.40
45868;DHT22;31582;45.490;7.860;2022-08-01T08:41:49;31.60;34.00
45868;DHT22;31582;45.490;7.860;2022-08-01T08:44:17;31.80;34.10
45868;DHT22;31582;45.490;7.860;2022-08-01T08:46:46;31.90;33.00
45868;DHT22;31582;45.490;7.860;2022-08-01T08:49:20;32.00;31.40
45868;DHT22;31582;45.490;7.860;2022-08-01T08:51:49;32.00;32.00
45868;DHT22;31582;45.490;7.860;2022-08-01T08:54:20;32.10;32.20
45868;DHT22;31582;45.490;7.860;2022-08-01T08:56:58;32.20;30.60
45868;DHT22;31582;45.490;7.860;2022-08-01T08:59:26;32.10;30.30
45868;DHT22;31582;45.490;7.860;2022-08-01T09:01:53;32.20;30.80
45868;DHT22;31582;45.490;7.860;2022-08-01T09:04:23;32.10;30.80
45868;DHT22;31582;45.490;7.860;2022-08-01T09:06:53;32.10;30.80
45868;DHT22;31582;45.490;7.860;2022-08-01T09:09:21;32.30;31.80
45868;DHT22;31582;45.490;7.860;2022-08-01T09:11:48;32.30;31.40
45868;DHT22;31582;45.490;7.860;2022-08-01T09:14:24;32.30;31.40
45868;DHT22;31582;45.490;7.860;2022-08-01T09:17:08;32.30;31.10
45868;DHT22;31582;45.490;7.860;2022-08-01T09:19:46;32.40;30.90
45868;DHT22;31582;45.490;7.860;2022-08-01T09:22:16;32.50;30.20
45868;DHT22;31582;45.490;7.860;2022-08-01T09:25:04;32.60;31.40
45868;DHT22;31582;45.490;7.860;2022-08-01T09:27:32;32.70;30.60
45868;DHT22;31582;45.490;7.860;2022-08-01T09:30:13;32.70;30.80
45868;DHT22;31582;45.490;7.860;2022-08-01T09:32:58;32.90;31.00
45868;DHT22;31582;45.490;7.860;2022-08-01T09:35:34;32.90;29.20
45868;DHT22;31582;45.490;7.860;2022-08-01T09:38:20;33.00;30.60
45868;DHT22;31582;45.490;7.860;2022-08-01T09:40:58;33.10;30.00
45868;DHT22;31582;45.490;7.860;2022-08-01T09:43:29;33.20;30.40
45868;DHT22;31582;45.490;7.860;2022-08-01T09:45:58;33.30;30.60
45868;DHT22;31582;45.490;7.860;2022-08-01T09:48:26;33.30;30.00
45868;DHT22;31582;45.490;7.860;2022-08-01T09:50:58;33.30;30.70
45868;DHT22;31582;45.490;7.860;2022-08-01T09:53:48;33.40;30.90
45868;DHT22;31582;45.490;7.860;2022-08-01T09:56:19;33.40;30.60
45868;DHT22;31582;45.490;7.860;2022-08-01T10:01:24;33.60;31.80
45868;DHT22;31582;45.490;7.860;2022-08-01T10:04:09;33.80;32.60
45868;DHT22;31582;45.490;7.860;2022-08-01T10:06:38;33.80;30.80
45868;DHT22;31582;45.490;7.860;2022-08-01T10:09:07;33.90;30.60
45868;DHT22;31582;45.490;7.860;2022-08-01T10:11:36;33.80;29.90
45868;DHT22;31582;45.490;7.860;2022-08-01T10:14:06;33.80;30.40
45868;DHT22;31582;45.490;7.860;2022-08-01T10:16:35;33.60;30.40
45868;DHT22;31582;45.490;7.860;2022-08-01T10:19:07;33.60;30.90
45868;DHT22;31582;45.490;7.860;2022-08-01T10:21:41;33.70;30.30
45868;DHT22;31582;45.490;7.860;2022-08-01T10:24:25;33.80;30.90
45868;DHT22;31582;45.490;7.860;2022-08-01T10:26:57;34.00;30.00
45868;DHT22;31582;45.490;7.860;2022-08-01T10:32:27;34.10;28.60
45868;DHT22;31582;45.490;7.860;2022-08-01T10:34:56;34.20;29.40
45868;DHT22;31582;45.490;7.860;2022-08-01T10:37:24;34.30;29.40
45868;DHT22;31582;45.490;7.860;2022-08-01T10:39:53;34.30;29.50
45868;DHT22;31582;45.490;7.860;2022-08-01T10:42:45;34.30;27.60
45868;DHT22;31582;45.490;7.860;2022-08-01T10:45:14;34.30;28.80
45868;DHT22;31582;45.490;7.860;2022-08-01T10:48:12;34.20;28.10
45868;DHT22;31582;45.490;7.860;2022-08-01T10:50:48;34.40;28.30
45868;DHT22;31582;45.490;7.860;2022-08-01T10:53:23;34.60;27.90
45868;DHT22;31582;45.490;7.860;2022-08-01T10:56:08;34.80;27.80
45868;DHT22;31582;45.490;7.860;2022-08-01T10:58:41;34.80;26.80
45868;DHT22;31582;45.490;7.860;2022-08-01T11:01:22;35.10;27.60
45868;DHT22;31582;45.490;7.860;2022-08-01T11:06:49;35.70;26.10
45868;DHT22;31582;45.490;7.860;2022-08-01T11:09:27;35.60;25.20
45868;DHT22;31582;45.490;7.860;2022-08-01T11:17:39;35.40;26.90
45868;DHT22;31582;45.490;7.860;2022-08-01T11:20:14;35.60;26.80
45868;DHT22;31582;45.490;7.860;2022-08-01T11:28:25;35.70;26.30
45868;DHT22;31582;45.490;7.860;2022-08-01T11:41:40;36.00;26.40
45868;DHT22;31582;45.490;7.860;2022-08-01T11:44:12;36.10;25.90
45868;DHT22;31582;45.490;7.860;2022-08-01T11:47:05;36.10;25.80
45868;DHT22;31582;45.490;7.860;2022-08-01T11:52:30;35.90;26.90
45868;DHT22;31582;45.490;7.860;2022-08-01T11:57:32;36.00;26.60
45868;DHT22;31582;45.490;7.860;2022-08-01T12:00:14;36.10;27.40
45868;DHT22;31582;45.490;7.860;2022-08-01T12:02:53;36.30;26.50
45868;DHT22;31582;45.490;7.860;2022-08-01T12:05:25;36.40;25.60
45868;DHT22;31582;45.490;7.860;2022-08-01T12:07:53;36.20;26.90
45868;DHT22;31582;45.490;7.860;2022-08-01T12:10:24;36.20;26.30
45868;DHT22;31582;45.490;7.860;2022-08-01T12:12:54;36.30;26.60
45868;DHT22;31582;45.490;7.860;2022-08-01T12:15:27;36.40;26.40
45868;DHT22;31582;45.490;7.860;2022-08-01T12:17:57;36.70;27.00
45868;DHT22;31582;45.490;7.860;2022-08-01T12:20:30;36.90;26.10
45868;DHT22;31582;45.490;7.860;2022-08-01T12:23:01;36.90;26.00
45868;DHT22;31582;45.490;7.860;2022-08-01T12:25:29;37.00;26.30
45868;DHT22;31582;45.490;7.860;2022-08-01T12:28:00;37.00;25.70
45868;DHT22;31582;45.490;7.860;2022-08-01T12:30:29;36.80;26.10
45868;DHT22;31582;45.490;7.860;2022-08-01T12:32:57;36.80;25.70
45868;DHT22;31582;45.490;7.860;2022-08-01T12:35:26;36.60;25.30
45868;DHT22;31582;45.490;7.860;2022-08-01T12:37:59;36.70;25.70
45868;DHT22;31582;45.490;7.860;2022-08-01T12:40:27;36.60;25.70
45868;DHT22;31582;45.490;7.860;2022-08-01T12:43:05;36.50;25.80
45868;DHT22;31582;45.490;7.860;2022-08-01T12:45:42;36.70;26.20
45868;DHT22;31582;45.490;7.860;2022-08-01T12:48:23;36.90;26.10
45868;DHT22;31582;45.490;7.860;2022-08-01T12:50:51;37.00;25.80
45868;DHT22;31582;45.490;7.860;2022-08-01T12:53:20;36.90;26.00
45868;DHT22;31582;45.490;7.860;2022-08-01T12:55:52;36.90;26.60
45868;DHT22;31582;45.490;7.860;2022-08-01T12:58:32;36.70;25.80
45868;DHT22;31582;45.490;7.860;2022-08-01T13:01:05;36.70;26.30
45868;DHT22;31582;45.490;7.860;2022-08-01T13:03:33;36.70;26.50
45868;DHT22;31582;45.490;7.860;2022-08-01T13:06:00;36.60;25.60
45868;DHT22;31582;45.490;7.860;2022-08-01T13:08:31;36.70;26.30
45868;DHT22;31582;45.490;7.860;2022-08-01T13:11:07;36.80;26.50
45868;DHT22;31582;45.490;7.860;2022-08-01T13:13:42;36.80;25.80
45868;DHT22;31582;45.490;7.860;2022-08-01T13:16:11;36.90;25.80
45868;DHT22;31582;45.490;7.860;2022-08-01T13:18:58;36.80;26.00
45868;DHT22;31582;45.490;7.860;2022-08-01T13:21:29;36.90;26.30
45868;DHT22;31582;45.490;7.860;2022-08-01T13:24:31;37.10;26.30
45868;DHT22;31582;45.490;7.860;2022-08-01T13:27:00;37.40;26.20
45868;DHT22;31582;45.490;7.860;2022-08-01T13:29:34;37.50;24.70
45868;DHT22;31582;45.490;7.860;2022-08-01T13:32:18;37.20;24.90
45868;DHT22;31582;45.490;7.860;2022-08-01T13:35:05;37.30;25.50
45868;DHT22;31582;45.490;7.860;2022-08-01T13:37:34;37.20;24.70
45868;DHT22;31582;45.490;7.860;2022-08-01T13:40:05;37.10;25.20
45868;DHT22;31582;45.490;7.860;2022-08-01T13:42:33;37.20;25.90
45868;DHT22;31582;45.490;7.860;2022-08-01T13:45:00;37.30;25.10
45868;DHT22;31582;45.490;7.860;2022-08-01T13:47:29;37.20;24.10
45868;DHT22;31582;45.490;7.860;2022-08-01T13:49:59;37.20;24.00
45868;DHT22;31582;45.490;7.860;2022-08-01T13:52:29;37.10;23.90
45868;DHT22;31582;45.490;7.860;2022-08-01T13:54:58;37.20;25.20
45868;DHT22;31582;45.490;7.860;2022-08-01T13:57:25;37.50;24.90
45868;DHT22;31582;45.490;7.860;2022-08-01T14:00:08;37.70;24.50
45868;DHT22;31582;45.490;7.860;2022-08-01T14:02:35;37.90;23.70
45868;DHT22;31582;45.490;7.860;2022-08-01T14:05:02;38.00;24.10
45868;DHT22;31582;45.490;7.860;2022-08-01T14:07:29;38.10;23.70
45868;DHT22;31582;45.490;7.860;2022-08-01T14:09:57;38.20;23.30
45868;DHT22;31582;45.490;7.860;2022-08-01T14:12:43;38.00;23.40
45868;DHT22;31582;45.490;7.860;2022-08-01T14:15:11;37.90;23.10
45868;DHT22;31582;45.490;7.860;2022-08-01T14:17:39;37.70;23.10
45868;DHT22;31582;45.490;7.860;2022-08-01T14:20:13;37.60;23.10
45868;DHT22;31582;45.490;7.860;2022-08-01T14:22:40;37.70;23.00
45868;DHT22;31582;45.490;7.860;2022-08-01T14:25:08;37.60;22.50
45868;DHT22;31582;45.490;7.860;2022-08-01T14:27:35;37.60;23.10
45868;DHT22;31582;45.490;7.860;2022-08-01T14:30:03;37.80;23.40
45868;DHT22;31582;45.490;7.860;2022-08-01T14:32:31;37.80;22.60
45868;DHT22;31582;45.490;7.860;2022-08-01T14:35:01;37.80;23.20
45868;DHT22;31582;45.490;7.860;2022-08-01T14:37:28;37.80;23.20
45868;DHT22;31582;45.490;7.860;2022-08-01T14:40:00;38.00;23.90
45868;DHT22;31582;45.490;7.860;2022-08-01T14:42:33;38.10;23.40
45868;DHT22;31582;45.490;7.860;2022-08-01T14:45:00;38.20;23.10
45868;DHT22;31582;45.490;7.860;2022-08-01T14:47:27;38.20;23.40
45868;DHT22;31582;45.490;7.860;2022-08-01T14:49:54;38.30;23.50
45868;DHT22;31582;45.490;7.860;2022-08-01T14:52:20;38.20;22.70
45868;DHT22;31582;45.490;7.860;2022-08-01T14:54:47;38.10;23.20
