sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:01:33;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:04:09;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:09:45;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:12:22;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:14:59;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:18:22;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:20:40;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:25:48;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:28:19;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:30:47;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:33:22;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:35:54;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:38:39;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:47:34;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T00:58:23;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:01:02;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:06:33;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:09:22;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:17:20;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:20:13;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:26:15;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:28:48;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:31:34;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:34:10;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:39:26;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:42:03;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:44:34;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:47:03;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:49:31;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:52:08;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:54:37;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T01:57:31;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:00:08;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:05:37;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:13:43;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:16:18;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:18:50;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:21:24;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:23:53;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:26:21;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:28:56;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:31:25;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:34:00;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:36:32;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:39:02;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:41:36;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:44:15;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:53:16;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:55:32;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T02:58:05;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:00:36;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:03:05;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:05:33;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:08:00;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:10:29;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:12:57;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:15:26;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:17:57;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:20:26;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:22:56;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:25:24;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:27:54;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:30:27;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:32:56;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:35:29;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:37:57;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:40:25;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:42:53;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:45:20;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:47:47;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:50:15;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:52:45;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:55:18;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T03:57:45;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:00:13;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:02:50;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:05:21;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:07:48;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:10:17;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:12:44;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:15:14;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:17:43;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:20:10;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:22:38;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:25:06;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:27:35;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:30:02;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:32:33;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:35:00;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:37:28;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:39:55;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:42:22;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:44:50;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:47:17;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:49:45;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:52:12;15.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:54:39;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:57:07;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T04:59:34;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:02:03;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:04:30;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:06:58;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:09:26;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:11:55;15.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:14:28;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:16:56;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:19:24;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:21:53;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:24:31;15.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:27:00;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:29:29;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:31:57;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:34:24;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:36:52;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:39:23;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:41:51;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:44:18;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:46:46;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:49:15;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:51:43;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:54:13;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:56:46;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T05:59:17;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:01:45;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:04:23;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:06:52;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:09:21;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:11:49;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:14:16;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:16:47;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:19:19;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:21:47;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:24:15;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:26:45;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:29:18;15.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:31:46;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:34:25;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:36:55;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:39:25;15.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:41:56;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:44:51;15.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:47:36;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:50:03;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:52:34;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:55:02;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T06:57:30;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:00:03;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:02:30;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:04:57;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:07:26;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:09:54;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:12:21;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:14:54;15.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:17:22;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:19:49;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:22:18;15.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:24:46;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:27:14;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:29:41;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:32:10;15.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:34:37;16.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:37:05;16.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:39:34;16.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:42:02;16.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:44:31;16.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:47:07;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:49:49;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:52:22;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:54:53;17.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:57:20;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T07:59:50;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:02:19;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:04:46;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:07:16;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:09:49;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:12:24;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:14:51;16.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:17:21;16.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:19:48;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:22:21;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:24:51;17.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:27:18;17.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:29:45;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:32:13;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:34:40;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:37:15;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:39:44;17.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:42:14;17.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:45:00;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:53:09;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:55:51;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T08:58:33;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:06:57;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:12:19;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:14:48;17.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:17:23;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:19:52;18.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:25:23;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:28:15;17.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:30:53;18.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:35:56;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:38:26;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:41:15;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:43:53;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:46:24;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:49:02;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:51:33;16.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:56:43;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T09:59:32;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:02:16;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:04:48;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:07:20;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:09:53;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:13:04;16.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:15:39;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:21:04;16.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:30:07;16.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:56:37;17.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T10:59:12;17.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:02:00;17.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:04:34;17.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:07:11;17.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:09:45;17.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:12:17;17.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:14:51;17.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:17:25;17.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:19:54;17.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:22:35;17.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:25:06;17.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:36:50;18.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:42:23;19.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:44:51;19.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:47:28;19.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:52:44;19.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T11:58:01;19.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:00:38;19.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:08:42;19.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:11:09;19.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:13:38;19.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:16:05;19.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:19:03;19.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:21:44;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:24:22;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:27:07;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:32:16;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:35:12;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:37:56;19.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:42:53;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:45:24;19.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:50:22;19.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:52:55;19.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:55:31;19.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T12:58:01;19.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:00:33;19.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:03:18;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:05:47;18.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:08:17;18.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:11:04;18.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:13:36;18.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:16:07;18.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:18:45;18.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:21:13;18.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:23:41;18.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:26:25;18.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:29:08;18.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:31:41;18.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:34:34;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:37:07;19.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:39:50;19.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:42:29;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:44:58;19.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:47:34;19.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:52:52;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:55:22;20.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T13:58:03;20.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:00:33;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:03:00;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:05:31;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:07:59;20.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:10:30;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:12:57;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:15:24;20.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:17:51;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:20:19;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:22:47;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:25:14;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:27:41;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:30:09;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:32:36;19.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:35:05;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:37:32;19.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:39:59;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:42:26;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:44:53;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:47:20;19.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:49:48;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:52:16;19.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:54:43;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:57:10;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T14:59:37;20.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:02:07;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:04:34;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:07:02;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:09:29;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:11:56;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:14:23;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:16:51;20.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:19:18;20.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:21:45;20.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:24:12;20.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:26:41;20.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:29:08;20.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:31:36;21.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:34:05;21.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:36:36;21.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:39:06;21.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:41:34;21.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:44:02;21.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:46:37;21.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:49:12;21.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:51:42;21.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:54:15;21.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:56:47;21.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T15:59:16;21.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:01:44;21.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:04:11;21.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:06:39;21.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:09:07;21.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:11:36;21.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:14:04;20.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:16:34;20.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:19:08;20.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:21:39;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:24:08;19.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:26:40;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:29:07;19.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:31:35;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:34:04;20.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:36:33;20.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:39:05;20.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:41:33;21.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:44:05;21.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:46:36;21.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:49:06;21.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:51:39;21.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:54:08;21.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:56:37;20.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T16:59:09;20.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:01:38;20.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:04:10;20.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:06:37;20.20;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:09:08;20.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:11:37;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:14:07;20.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:16:36;19.80;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:19:06;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:21:36;19.70;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:24:10;19.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:26:37;19.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:29:04;19.50;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:31:32;19.40;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:34:01;19.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:36:30;19.30;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:38:58;19.10;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:41:30;19.60;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:43:58;19.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:46:28;19.00;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:48:58;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:51:27;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:53:58;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:56:28;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T17:58:58;18.90;99.90
48988;DHT22;34799;51.440;-2.534;2022-09-09T18:01:28;18.90;99.90