sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50696;BME280;36665;51.786;21.594;2022-07-21T00:06:35;100507.67;;;15.77;61.64
50696;BME280;36665;51.786;21.594;2022-07-21T00:14:58;100504.51;;;15.62;61.77
50696;BME280;36665;51.786;21.594;2022-07-21T00:23:25;100495.35;;;15.42;61.98
50696;BME280;36665;51.786;21.594;2022-07-21T00:31:49;100490.34;;;15.22;62.29
50696;BME280;36665;51.786;21.594;2022-07-21T00:40:13;100498.29;;;15.07;62.40
50696;BME280;36665;51.786;21.594;2022-07-21T00:48:38;100510.95;;;14.97;62.62
50696;BME280;36665;51.786;21.594;2022-07-21T00:57:01;100520.10;;;14.85;62.78
50696;BME280;36665;51.786;21.594;2022-07-21T01:05:24;100535.30;;;14.74;63.07
50696;BME280;36665;51.786;21.594;2022-07-21T01:13:48;100538.24;;;14.64;63.00
50696;BME280;36665;51.786;21.594;2022-07-21T01:22:11;100539.77;;;14.54;63.14
50696;BME280;36665;51.786;21.594;2022-07-21T01:30:34;100548.83;;;14.43;63.58
50696;BME280;36665;51.786;21.594;2022-07-21T01:38:58;100543.73;;;14.37;63.95
50696;BME280;36665;51.786;21.594;2022-07-21T01:47:40;100543.94;;;14.31;64.20
50696;BME280;36665;51.786;21.594;2022-07-21T01:56:05;100542.30;;;14.21;63.91
50696;BME280;36665;51.786;21.594;2022-07-21T02:04:28;100545.70;;;14.01;64.07
50696;BME280;36665;51.786;21.594;2022-07-21T02:12:51;100557.17;;;13.87;64.26
50696;BME280;36665;51.786;21.594;2022-07-21T02:21:15;100561.58;;;13.81;66.08
50696;BME280;36665;51.786;21.594;2022-07-21T02:29:38;100566.25;;;13.74;66.72
50696;BME280;36665;51.786;21.594;2022-07-21T02:38:01;100562.71;;;13.66;65.81
50696;BME280;36665;51.786;21.594;2022-07-21T02:46:24;100569.52;;;13.53;65.52
50696;BME280;36665;51.786;21.594;2022-07-21T02:54:47;100571.02;;;13.42;65.51
50696;BME280;36665;51.786;21.594;2022-07-21T03:03:10;100568.84;;;13.40;66.07
50696;BME280;36665;51.786;21.594;2022-07-21T03:11:34;100567.54;;;13.38;66.18
50696;BME280;36665;51.786;21.594;2022-07-21T03:19:57;100559.44;;;13.30;66.05
50696;BME280;36665;51.786;21.594;2022-07-21T03:28:20;100554.39;;;13.25;66.49
50696;BME280;36665;51.786;21.594;2022-07-21T03:36:43;100559.90;;;13.43;67.65
50696;BME280;36665;51.786;21.594;2022-07-21T03:45:07;100553.60;;;13.77;67.89
50696;BME280;36665;51.786;21.594;2022-07-21T03:53:30;100545.86;;;14.01;67.50
50696;BME280;36665;51.786;21.594;2022-07-21T04:01:54;100555.07;;;14.31;67.50
50696;BME280;36665;51.786;21.594;2022-07-21T04:10:23;100550.88;;;14.81;67.89
50696;BME280;36665;51.786;21.594;2022-07-21T04:18:49;100551.92;;;15.49;68.04
50696;BME280;36665;51.786;21.594;2022-07-21T04:27:13;100551.58;;;16.18;67.85
50696;BME280;36665;51.786;21.594;2022-07-21T04:35:36;100545.13;;;16.93;67.50
50696;BME280;36665;51.786;21.594;2022-07-21T04:44:00;100549.92;;;17.66;66.90
50696;BME280;36665;51.786;21.594;2022-07-21T04:52:24;100553.87;;;18.47;66.58
50696;BME280;36665;51.786;21.594;2022-07-21T05:00:48;100555.63;;;19.22;66.33
50696;BME280;36665;51.786;21.594;2022-07-21T05:09:13;100547.13;;;19.93;65.64
50696;BME280;36665;51.786;21.594;2022-07-21T05:17:38;100554.96;;;20.66;64.68
50696;BME280;36665;51.786;21.594;2022-07-21T05:26:02;100542.66;;;21.48;64.32
50696;BME280;36665;51.786;21.594;2022-07-21T05:34:25;100540.00;;;22.29;63.11
50696;BME280;36665;51.786;21.594;2022-07-21T05:42:49;100534.91;;;22.93;61.62
50696;BME280;36665;51.786;21.594;2022-07-21T05:51:17;100546.95;;;23.50;60.45
50696;BME280;36665;51.786;21.594;2022-07-21T05:59:41;100542.72;;;23.89;58.84
50696;BME280;36665;51.786;21.594;2022-07-21T06:08:04;100530.60;;;24.28;57.85
50696;BME280;36665;51.786;21.594;2022-07-21T06:16:27;100531.86;;;24.63;56.83
50696;BME280;36665;51.786;21.594;2022-07-21T06:24:50;100525.81;;;24.99;56.10
50696;BME280;36665;51.786;21.594;2022-07-21T06:33:14;100528.20;;;25.47;55.48
50696;BME280;36665;51.786;21.594;2022-07-21T06:41:37;100540.54;;;25.98;55.80
50696;BME280;36665;51.786;21.594;2022-07-21T06:50:03;100538.02;;;26.38;54.24
50696;BME280;36665;51.786;21.594;2022-07-21T06:58:28;100534.35;;;26.71;52.72
50696;BME280;36665;51.786;21.594;2022-07-21T07:06:58;100531.94;;;26.96;52.38
50696;BME280;36665;51.786;21.594;2022-07-21T07:15:22;100533.61;;;27.30;51.31
50696;BME280;36665;51.786;21.594;2022-07-21T07:23:46;100527.90;;;27.44;50.67
50696;BME280;36665;51.786;21.594;2022-07-21T07:32:09;100523.05;;;27.57;50.20
50696;BME280;36665;51.786;21.594;2022-07-21T07:40:32;100518.75;;;27.67;49.35
50696;BME280;36665;51.786;21.594;2022-07-21T07:48:56;100527.36;;;27.67;49.17
50696;BME280;36665;51.786;21.594;2022-07-21T07:57:27;100528.72;;;27.85;49.08
50696;BME280;36665;51.786;21.594;2022-07-21T08:05:52;100533.39;;;27.99;48.87
50696;BME280;36665;51.786;21.594;2022-07-21T08:14:15;100539.02;;;28.04;47.76
50696;BME280;36665;51.786;21.594;2022-07-21T08:22:38;100533.52;;;28.25;47.97
50696;BME280;36665;51.786;21.594;2022-07-21T08:31:01;100527.63;;;28.63;47.89
50696;BME280;36665;51.786;21.594;2022-07-21T08:39:24;100522.42;;;28.76;47.00
50696;BME280;36665;51.786;21.594;2022-07-21T08:47:51;100523.05;;;29.05;47.00
50696;BME280;36665;51.786;21.594;2022-07-21T08:56:15;100516.70;;;29.29;46.78
50696;BME280;36665;51.786;21.594;2022-07-21T09:04:38;100514.44;;;29.52;45.89
50696;BME280;36665;51.786;21.594;2022-07-21T09:13:05;100507.81;;;29.66;44.97
50696;BME280;36665;51.786;21.594;2022-07-21T09:21:31;100504.41;;;29.60;44.03
50696;BME280;36665;51.786;21.594;2022-07-21T09:29:59;100495.17;;;29.53;44.03
50696;BME280;36665;51.786;21.594;2022-07-21T09:38:24;100500.69;;;29.55;44.07
50696;BME280;36665;51.786;21.594;2022-07-21T09:46:48;100499.70;;;29.28;43.80
50696;BME280;36665;51.786;21.594;2022-07-21T09:55:16;100496.60;;;29.11;43.93
50696;BME280;36665;51.786;21.594;2022-07-21T10:03:44;100500.83;;;29.32;43.71
50696;BME280;36665;51.786;21.594;2022-07-21T10:12:08;100493.73;;;29.61;43.80
50696;BME280;36665;51.786;21.594;2022-07-21T10:20:34;100476.79;;;29.81;43.55
50696;BME280;36665;51.786;21.594;2022-07-21T10:29:00;100472.88;;;29.92;43.32
50696;BME280;36665;51.786;21.594;2022-07-21T10:46:03;100455.91;;;30.23;43.04
50696;BME280;36665;51.786;21.594;2022-07-21T10:54:28;100455.27;;;30.45;42.91
50696;BME280;36665;51.786;21.594;2022-07-21T11:02:55;100455.24;;;30.67;43.31
50696;BME280;36665;51.786;21.594;2022-07-21T11:11:25;100452.61;;;30.73;42.99
50696;BME280;36665;51.786;21.594;2022-07-21T11:19:49;100451.94;;;30.78;42.23
50696;BME280;36665;51.786;21.594;2022-07-21T11:28:18;100443.60;;;30.82;42.26
50696;BME280;36665;51.786;21.594;2022-07-21T11:36:42;100437.69;;;30.73;41.83
50696;BME280;36665;51.786;21.594;2022-07-21T11:45:06;100427.25;;;30.91;42.34
50696;BME280;36665;51.786;21.594;2022-07-21T11:53:31;100417.27;;;31.01;41.80
50696;BME280;36665;51.786;21.594;2022-07-21T12:10:25;100414.42;;;30.89;41.12
50696;BME280;36665;51.786;21.594;2022-07-21T12:19:12;100406.90;;;30.71;41.17
50696;BME280;36665;51.786;21.594;2022-07-21T12:27:43;100397.36;;;30.83;42.01
50696;BME280;36665;51.786;21.594;2022-07-21T12:36:16;100390.25;;;31.17;42.05
50696;BME280;36665;51.786;21.594;2022-07-21T12:44:43;100382.24;;;31.33;41.13
50696;BME280;36665;51.786;21.594;2022-07-21T12:53:11;100370.51;;;31.25;40.87
50696;BME280;36665;51.786;21.594;2022-07-21T13:01:34;100362.61;;;31.29;41.36
50696;BME280;36665;51.786;21.594;2022-07-21T13:10:00;100364.74;;;31.37;41.21
50696;BME280;36665;51.786;21.594;2022-07-21T13:18:25;100355.95;;;31.26;40.37
50696;BME280;36665;51.786;21.594;2022-07-21T13:26:49;100358.10;;;31.22;40.44
50696;BME280;36665;51.786;21.594;2022-07-21T13:35:13;100351.41;;;31.16;40.44
50696;BME280;36665;51.786;21.594;2022-07-21T13:43:50;100339.48;;;31.12;40.52
50696;BME280;36665;51.786;21.594;2022-07-21T13:52:15;100345.84;;;31.19;40.65
50696;BME280;36665;51.786;21.594;2022-07-21T14:00:41;100341.66;;;31.20;41.19
50696;BME280;36665;51.786;21.594;2022-07-21T14:09:05;100331.66;;;31.22;40.81
50696;BME280;36665;51.786;21.594;2022-07-21T14:17:29;100317.30;;;31.06;39.97
50696;BME280;36665;51.786;21.594;2022-07-21T14:25:54;100317.93;;;30.99;40.46
50696;BME280;36665;51.786;21.594;2022-07-21T14:34:17;100316.83;;;31.03;40.62
50696;BME280;36665;51.786;21.594;2022-07-21T14:42:40;100308.22;;;31.01;40.49
50696;BME280;36665;51.786;21.594;2022-07-21T14:51:04;100302.70;;;30.98;40.81
50696;BME280;36665;51.786;21.594;2022-07-21T14:59:28;100298.34;;;30.92;40.78
50696;BME280;36665;51.786;21.594;2022-07-21T15:07:51;100290.30;;;30.74;40.59
50696;BME280;36665;51.786;21.594;2022-07-21T15:16:14;100271.48;;;30.62;41.15
50696;BME280;36665;51.786;21.594;2022-07-21T15:24:37;100264.11;;;30.58;41.04
50696;BME280;36665;51.786;21.594;2022-07-21T15:33:02;100258.76;;;30.59;41.13
50696;BME280;36665;51.786;21.594;2022-07-21T15:41:27;100249.80;;;30.50;41.53
50696;BME280;36665;51.786;21.594;2022-07-21T15:50:11;100249.47;;;30.41;41.26
50696;BME280;36665;51.786;21.594;2022-07-21T15:58:36;100246.61;;;30.22;40.99
50696;BME280;36665;51.786;21.594;2022-07-21T16:07:19;100249.69;;;30.00;40.87
50696;BME280;36665;51.786;21.594;2022-07-21T16:15:42;100244.21;;;29.87;41.23
50696;BME280;36665;51.786;21.594;2022-07-21T16:24:07;100245.18;;;29.69;41.26
50696;BME280;36665;51.786;21.594;2022-07-21T16:32:33;100234.77;;;29.50;41.58
50696;BME280;36665;51.786;21.594;2022-07-21T16:41:01;100221.84;;;29.32;41.24
50696;BME280;36665;51.786;21.594;2022-07-21T16:49:25;100218.34;;;29.18;41.54
50696;BME280;36665;51.786;21.594;2022-07-21T16:57:49;100205.16;;;28.99;42.35
50696;BME280;36665;51.786;21.594;2022-07-21T17:06:16;100199.00;;;28.77;42.46
50696;BME280;36665;51.786;21.594;2022-07-21T17:14:42;100200.55;;;28.52;43.10
50696;BME280;36665;51.786;21.594;2022-07-21T17:23:05;100193.61;;;28.21;43.54
50696;BME280;36665;51.786;21.594;2022-07-21T17:31:28;100189.54;;;27.85;43.89
50696;BME280;36665;51.786;21.594;2022-07-21T17:39:53;100181.13;;;27.55;44.20
50696;BME280;36665;51.786;21.594;2022-07-21T17:48:17;100172.28;;;27.24;45.01
50696;BME280;36665;51.786;21.594;2022-07-21T17:56:40;100168.41;;;26.89;46.15
50696;BME280;36665;51.786;21.594;2022-07-21T18:05:05;100173.60;;;26.49;46.57
50696;BME280;36665;51.786;21.594;2022-07-21T18:13:27;100171.48;;;26.04;47.32
50696;BME280;36665;51.786;21.594;2022-07-21T18:21:50;100167.66;;;25.53;48.13
50696;BME280;36665;51.786;21.594;2022-07-21T18:30:14;100165.05;;;24.98;49.00
50696;BME280;36665;51.786;21.594;2022-07-21T18:38:37;100174.08;;;24.41;49.66
50696;BME280;36665;51.786;21.594;2022-07-21T18:47:00;100169.61;;;23.84;50.65
50696;BME280;36665;51.786;21.594;2022-07-21T18:55:23;100172.12;;;23.30;51.16
50696;BME280;36665;51.786;21.594;2022-07-21T19:03:46;100183.76;;;22.80;51.85
50696;BME280;36665;51.786;21.594;2022-07-21T19:12:09;100190.88;;;22.28;52.44
50696;BME280;36665;51.786;21.594;2022-07-21T19:20:32;100197.73;;;21.80;53.48
50696;BME280;36665;51.786;21.594;2022-07-21T19:28:56;100194.63;;;21.44;54.54
50696;BME280;36665;51.786;21.594;2022-07-21T19:37:19;100193.44;;;21.16;54.85
50696;BME280;36665;51.786;21.594;2022-07-21T19:45:42;100194.23;;;20.79;55.86
50696;BME280;36665;51.786;21.594;2022-07-21T19:54:05;100190.14;;;20.50;56.46
50696;BME280;36665;51.786;21.594;2022-07-21T20:02:28;100180.73;;;20.26;56.90
50696;BME280;36665;51.786;21.594;2022-07-21T20:10:54;100175.56;;;20.03;57.37
50696;BME280;36665;51.786;21.594;2022-07-21T20:19:17;100174.14;;;19.79;57.78
50696;BME280;36665;51.786;21.594;2022-07-21T20:27:42;100174.16;;;19.57;58.37
50696;BME280;36665;51.786;21.594;2022-07-21T20:36:07;100176.85;;;19.48;59.15
50696;BME280;36665;51.786;21.594;2022-07-21T20:44:33;100170.45;;;19.48;59.83
50696;BME280;36665;51.786;21.594;2022-07-21T20:53:28;100175.30;;;19.36;60.09
50696;BME280;36665;51.786;21.594;2022-07-21T21:01:54;100173.52;;;19.10;59.57
50696;BME280;36665;51.786;21.594;2022-07-21T21:10:17;100169.33;;;18.78;60.03
50696;BME280;36665;51.786;21.594;2022-07-21T21:18:41;100161.59;;;18.53;60.64
50696;BME280;36665;51.786;21.594;2022-07-21T21:27:04;100167.58;;;18.23;61.10
50696;BME280;36665;51.786;21.594;2022-07-21T21:35:28;100166.08;;;18.08;61.62
50696;BME280;36665;51.786;21.594;2022-07-21T21:43:52;100169.25;;;18.04;62.25
50696;BME280;36665;51.786;21.594;2022-07-21T21:52:17;100167.84;;;18.08;62.27
50696;BME280;36665;51.786;21.594;2022-07-21T22:00:41;100167.55;;;17.99;62.08
50696;BME280;36665;51.786;21.594;2022-07-21T22:09:05;100163.70;;;17.76;62.56
50696;BME280;36665;51.786;21.594;2022-07-21T22:17:31;100157.73;;;17.58;63.09
50696;BME280;36665;51.786;21.594;2022-07-21T22:25:54;100167.86;;;17.43;63.17
50696;BME280;36665;51.786;21.594;2022-07-21T22:34:17;100168.92;;;17.41;63.69
50696;BME280;36665;51.786;21.594;2022-07-21T22:42:40;100169.92;;;17.34;63.41
50696;BME280;36665;51.786;21.594;2022-07-21T22:51:04;100176.55;;;17.18;63.70
50696;BME280;36665;51.786;21.594;2022-07-21T22:59:27;100173.77;;;17.00;64.02
50696;BME280;36665;51.786;21.594;2022-07-21T23:07:50;100170.40;;;16.82;64.15
50696;BME280;36665;51.786;21.594;2022-07-21T23:16:13;100168.90;;;16.72;64.60
50696;BME280;36665;51.786;21.594;2022-07-21T23:24:36;100172.71;;;16.61;65.01
50696;BME280;36665;51.786;21.594;2022-07-21T23:32:59;100163.60;;;16.53;65.07
50696;BME280;36665;51.786;21.594;2022-07-21T23:41:24;100169.67;;;16.43;65.15
50696;BME280;36665;51.786;21.594;2022-07-21T23:49:47;100163.96;;;16.31;65.46
50696;BME280;36665;51.786;21.594;2022-07-21T23:58:09;100161.17;;;16.24;65.70
