sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35878;BME280;21982;49.804;24.072;2022-07-19T00:02:02;97927.28;;;16.89;58.10
35878;BME280;21982;49.804;24.072;2022-07-19T00:04:29;97927.28;;;16.89;57.97
35878;BME280;21982;49.804;24.072;2022-07-19T00:06:54;97935.91;;;16.98;57.94
35878;BME280;21982;49.804;24.072;2022-07-19T00:09:21;97935.91;;;16.98;57.83
35878;BME280;21982;49.804;24.072;2022-07-19T00:11:46;97936.94;;;16.97;58.17
35878;BME280;21982;49.804;24.072;2022-07-19T00:14:12;97907.19;;;16.73;58.09
35878;BME280;21982;49.804;24.072;2022-07-19T00:16:37;97812.59;;;16.10;58.55
35878;BME280;21982;49.804;24.072;2022-07-19T00:19:03;97926.09;;;16.79;59.00
35878;BME280;21982;49.804;24.072;2022-07-19T00:21:28;97943.16;;;16.84;59.05
35878;BME280;21982;49.804;24.072;2022-07-19T00:23:54;97907.63;;;16.57;59.15
35878;BME280;21982;49.804;24.072;2022-07-19T00:26:19;97902.72;;;16.54;59.12
35878;BME280;21982;49.804;24.072;2022-07-19T00:28:45;97915.44;;;16.65;59.06
35878;BME280;21982;49.804;24.072;2022-07-19T00:31:10;97892.25;;;16.46;59.37
35878;BME280;21982;49.804;24.072;2022-07-19T00:33:36;97895.34;;;16.43;59.35
35878;BME280;21982;49.804;24.072;2022-07-19T00:36:01;97893.09;;;16.40;59.33
35878;BME280;21982;49.804;24.072;2022-07-19T00:38:35;97946.47;;;16.73;59.20
35878;BME280;21982;49.804;24.072;2022-07-19T00:41:35;97600.03;;;14.54;59.05
35878;BME280;21982;49.804;24.072;2022-07-19T00:44:07;97546.69;;;14.27;59.03
35878;BME280;21982;49.804;24.072;2022-07-19T00:46:33;97941.53;;;16.70;59.35
35878;BME280;21982;49.804;24.072;2022-07-19T00:48:59;97800.75;;;15.86;59.29
35878;BME280;21982;49.804;24.072;2022-07-19T00:51:24;97887.53;;;16.41;59.66
35878;BME280;21982;49.804;24.072;2022-07-19T00:53:51;97865.00;;;16.18;59.23
35878;BME280;21982;49.804;24.072;2022-07-19T00:56:18;97943.81;;;16.66;59.10
35878;BME280;21982;49.804;24.072;2022-07-19T00:58:46;97940.53;;;16.64;59.20
35878;BME280;21982;49.804;24.072;2022-07-19T01:01:13;97945.47;;;16.61;59.24
35878;BME280;21982;49.804;24.072;2022-07-19T01:03:40;97931.28;;;16.60;59.17
35878;BME280;21982;49.804;24.072;2022-07-19T01:06:07;97874.84;;;16.24;59.19
35878;BME280;21982;49.804;24.072;2022-07-19T01:08:34;97906.22;;;16.48;59.19
35878;BME280;21982;49.804;24.072;2022-07-19T01:11:05;97880.97;;;16.37;59.04
35878;BME280;21982;49.804;24.072;2022-07-19T01:13:32;97838.28;;;16.11;59.16
35878;BME280;21982;49.804;24.072;2022-07-19T01:15:57;97828.03;;;16.08;58.95
35878;BME280;21982;49.804;24.072;2022-07-19T01:18:23;97901.06;;;16.53;58.87
35878;BME280;21982;49.804;24.072;2022-07-19T01:20:50;97894.09;;;16.52;58.90
35878;BME280;21982;49.804;24.072;2022-07-19T01:23:16;97909.69;;;16.62;58.77
35878;BME280;21982;49.804;24.072;2022-07-19T01:25:41;97894.69;;;16.54;58.96
35878;BME280;21982;49.804;24.072;2022-07-19T01:28:10;97869.63;;;16.49;58.85
35878;BME280;21982;49.804;24.072;2022-07-19T01:30:36;97894.88;;;16.59;58.63
35878;BME280;21982;49.804;24.072;2022-07-19T01:33:02;97888.69;;;16.65;58.50
35878;BME280;21982;49.804;24.072;2022-07-19T01:35:28;97883.13;;;16.67;58.55
35878;BME280;21982;49.804;24.072;2022-07-19T01:37:56;97898.13;;;16.74;58.53
35878;BME280;21982;49.804;24.072;2022-07-19T01:40:23;97845.97;;;16.46;58.70
35878;BME280;21982;49.804;24.072;2022-07-19T01:42:50;97915.75;;;16.89;58.67
35878;BME280;21982;49.804;24.072;2022-07-19T01:45:17;97901.41;;;16.77;58.63
35878;BME280;21982;49.804;24.072;2022-07-19T01:47:44;97916.19;;;16.86;58.69
35878;BME280;21982;49.804;24.072;2022-07-19T01:50:14;97889.31;;;16.67;58.50
35878;BME280;21982;49.804;24.072;2022-07-19T01:52:39;97914.97;;;16.82;58.69
35878;BME280;21982;49.804;24.072;2022-07-19T01:55:09;97925.66;;;16.82;58.80
35878;BME280;21982;49.804;24.072;2022-07-19T01:57:35;97864.09;;;16.37;58.74
35878;BME280;21982;49.804;24.072;2022-07-19T02:00:00;97919.13;;;16.71;58.70
35878;BME280;21982;49.804;24.072;2022-07-19T02:02:28;97900.03;;;16.54;58.62
35878;BME280;21982;49.804;24.072;2022-07-19T02:04:53;97918.72;;;16.67;58.73
35878;BME280;21982;49.804;24.072;2022-07-19T02:07:21;97888.72;;;16.52;58.46
35878;BME280;21982;49.804;24.072;2022-07-19T02:09:47;97909.91;;;16.60;58.40
35878;BME280;21982;49.804;24.072;2022-07-19T02:12:12;97902.47;;;16.62;58.69
35878;BME280;21982;49.804;24.072;2022-07-19T02:14:38;97897.78;;;16.58;58.42
35878;BME280;21982;49.804;24.072;2022-07-19T02:17:06;97919.13;;;16.71;58.66
35878;BME280;21982;49.804;24.072;2022-07-19T02:19:31;97820.19;;;16.13;58.62
35878;BME280;21982;49.804;24.072;2022-07-19T02:21:57;97875.19;;;16.47;58.48
35878;BME280;21982;49.804;24.072;2022-07-19T02:24:22;97898.59;;;16.58;58.59
35878;BME280;21982;49.804;24.072;2022-07-19T02:26:47;97904.31;;;16.68;58.43
35878;BME280;21982;49.804;24.072;2022-07-19T02:29:13;97916.63;;;16.76;58.50
35878;BME280;21982;49.804;24.072;2022-07-19T02:31:38;97866.94;;;16.49;58.65
35878;BME280;21982;49.804;24.072;2022-07-19T02:34:04;97912.28;;;16.82;58.32
35878;BME280;21982;49.804;24.072;2022-07-19T02:36:30;97894.41;;;16.75;58.38
35878;BME280;21982;49.804;24.072;2022-07-19T02:38:55;97907.56;;;16.84;58.30
35878;BME280;21982;49.804;24.072;2022-07-19T02:41:21;97912.66;;;16.92;58.22
35878;BME280;21982;49.804;24.072;2022-07-19T02:43:47;97838.16;;;16.44;58.16
35878;BME280;21982;49.804;24.072;2022-07-19T02:46:13;97873.88;;;16.69;58.12
35878;BME280;21982;49.804;24.072;2022-07-19T02:48:39;97827.91;;;16.41;58.02
35878;BME280;21982;49.804;24.072;2022-07-19T02:51:04;97927.88;;;16.98;58.25
35878;BME280;21982;49.804;24.072;2022-07-19T02:53:34;97924.38;;;16.97;58.21
35878;BME280;21982;49.804;24.072;2022-07-19T02:56:00;97914.53;;;16.91;58.62
35878;BME280;21982;49.804;24.072;2022-07-19T02:58:25;97929.31;;;16.94;58.43
35878;BME280;21982;49.804;24.072;2022-07-19T03:00:50;97843.97;;;16.34;58.60
35878;BME280;21982;49.804;24.072;2022-07-19T03:03:16;97912.94;;;16.70;58.66
35878;BME280;21982;49.804;24.072;2022-07-19T03:05:59;97864.72;;;16.39;58.54
35878;BME280;21982;49.804;24.072;2022-07-19T03:08:25;97854.66;;;16.34;58.52
35878;BME280;21982;49.804;24.072;2022-07-19T03:10:50;97864.09;;;16.37;58.85
35878;BME280;21982;49.804;24.072;2022-07-19T03:13:16;97928.34;;;16.82;58.60
35878;BME280;21982;49.804;24.072;2022-07-19T03:15:41;97918.69;;;16.74;58.43
35878;BME280;21982;49.804;24.072;2022-07-19T03:18:07;97926.28;;;16.84;58.67
35878;BME280;21982;49.804;24.072;2022-07-19T03:20:32;97940.44;;;16.91;58.71
35878;BME280;21982;49.804;24.072;2022-07-19T03:22:57;97890.38;;;16.53;58.61
35878;BME280;21982;49.804;24.072;2022-07-19T03:25:23;97934.69;;;16.87;58.56
35878;BME280;21982;49.804;24.072;2022-07-19T03:27:49;97903.72;;;16.66;58.83
35878;BME280;21982;49.804;24.072;2022-07-19T03:30:15;97889.94;;;16.63;58.82
35878;BME280;21982;49.804;24.072;2022-07-19T03:32:43;97931.81;;;16.89;58.73
35878;BME280;21982;49.804;24.072;2022-07-19T03:35:09;97952.75;;;16.98;58.78
35878;BME280;21982;49.804;24.072;2022-07-19T03:37:34;97894.03;;;16.65;58.86
35878;BME280;21982;49.804;24.072;2022-07-19T03:40:04;97949.84;;;17.00;59.09
35878;BME280;21982;49.804;24.072;2022-07-19T03:42:30;97871.44;;;16.55;58.83
35878;BME280;21982;49.804;24.072;2022-07-19T03:44:55;97956.44;;;17.04;58.71
35878;BME280;21982;49.804;24.072;2022-07-19T03:47:33;97954.34;;;17.06;58.69
35878;BME280;21982;49.804;24.072;2022-07-19T03:49:59;97911.28;;;16.76;58.63
35878;BME280;21982;49.804;24.072;2022-07-19T03:52:25;97948.38;;;17.11;58.85
35878;BME280;21982;49.804;24.072;2022-07-19T03:54:51;97918.63;;;16.94;58.84
35878;BME280;21982;49.804;24.072;2022-07-19T03:57:16;97932.97;;;16.99;58.90
35878;BME280;21982;49.804;24.072;2022-07-19T03:59:42;97935.44;;;17.01;58.85
35878;BME280;21982;49.804;24.072;2022-07-19T04:02:08;97933.44;;;16.96;58.79
35878;BME280;21982;49.804;24.072;2022-07-19T04:04:34;97948.16;;;17.12;58.78
35878;BME280;21982;49.804;24.072;2022-07-19T04:07:00;97942.63;;;17.07;58.84
35878;BME280;21982;49.804;24.072;2022-07-19T04:09:25;97954.13;;;17.14;58.88
35878;BME280;21982;49.804;24.072;2022-07-19T04:11:50;97874.47;;;16.71;58.91
35878;BME280;21982;49.804;24.072;2022-07-19T04:14:18;97938.88;;;17.15;58.54
35878;BME280;21982;49.804;24.072;2022-07-19T04:16:43;97946.28;;;17.19;58.66
35878;BME280;21982;49.804;24.072;2022-07-19T04:19:08;97916.72;;;17.01;58.40
35878;BME280;21982;49.804;24.072;2022-07-19T04:21:34;97828.69;;;16.48;58.45
35878;BME280;21982;49.804;24.072;2022-07-19T04:24:00;97942.31;;;17.28;58.25
35878;BME280;21982;49.804;24.072;2022-07-19T04:26:38;97969.38;;;17.45;58.14
35878;BME280;21982;49.804;24.072;2022-07-19T04:29:06;97906.16;;;17.13;58.32
35878;BME280;21982;49.804;24.072;2022-07-19T04:31:32;97962.34;;;17.51;58.17
35878;BME280;21982;49.804;24.072;2022-07-19T04:33:59;97847.00;;;16.96;58.05
35878;BME280;21982;49.804;24.072;2022-07-19T04:36:25;97953.84;;;17.67;57.96
35878;BME280;21982;49.804;24.072;2022-07-19T04:38:50;97953.16;;;17.71;57.74
35878;BME280;21982;49.804;24.072;2022-07-19T04:41:16;97958.91;;;17.75;57.35
35878;BME280;21982;49.804;24.072;2022-07-19T04:43:41;97880.31;;;17.31;57.19
35878;BME280;21982;49.804;24.072;2022-07-19T04:46:07;97958.81;;;17.88;57.32
35878;BME280;21982;49.804;24.072;2022-07-19T04:48:32;97959.16;;;17.98;57.10
35878;BME280;21982;49.804;24.072;2022-07-19T04:50:58;97931.97;;;17.95;56.93
35878;BME280;21982;49.804;24.072;2022-07-19T04:53:26;97952.28;;;18.27;56.70
35878;BME280;21982;49.804;24.072;2022-07-19T04:55:51;97952.06;;;18.47;56.09
35878;BME280;21982;49.804;24.072;2022-07-19T04:58:17;97951.53;;;18.63;55.60
35878;BME280;21982;49.804;24.072;2022-07-19T05:00:43;97943.31;;;18.77;55.31
35878;BME280;21982;49.804;24.072;2022-07-19T05:03:08;97945.94;;;19.13;54.95
35878;BME280;21982;49.804;24.072;2022-07-19T05:05:34;97922.31;;;19.22;54.24
35878;BME280;21982;49.804;24.072;2022-07-19T05:08:00;97880.31;;;18.97;54.11
35878;BME280;21982;49.804;24.072;2022-07-19T05:10:25;97928.78;;;19.32;54.23
35878;BME280;21982;49.804;24.072;2022-07-19T05:12:51;97855.59;;;18.77;54.09
35878;BME280;21982;49.804;24.072;2022-07-19T05:15:18;97948.78;;;19.48;53.54
35878;BME280;21982;49.804;24.072;2022-07-19T05:17:44;97905.66;;;19.31;53.66
35878;BME280;21982;49.804;24.072;2022-07-19T05:20:09;97945.25;;;19.66;53.44
35878;BME280;21982;49.804;24.072;2022-07-19T05:22:35;97908.25;;;19.50;53.40
35878;BME280;21982;49.804;24.072;2022-07-19T05:25:01;97842.81;;;19.21;53.51
35878;BME280;21982;49.804;24.072;2022-07-19T05:27:26;97902.81;;;19.56;53.31
35878;BME280;21982;49.804;24.072;2022-07-19T05:29:52;97927.03;;;19.68;52.91
35878;BME280;21982;49.804;24.072;2022-07-19T05:32:17;97923.97;;;19.76;53.05
35878;BME280;21982;49.804;24.072;2022-07-19T05:34:43;97958.84;;;19.94;52.71
35878;BME280;21982;49.804;24.072;2022-07-19T05:37:08;97917.56;;;19.77;52.69
35878;BME280;21982;49.804;24.072;2022-07-19T05:39:34;97953.03;;;20.09;52.63
35878;BME280;21982;49.804;24.072;2022-07-19T05:42:00;97891.41;;;19.96;52.14
35878;BME280;21982;49.804;24.072;2022-07-19T05:44:26;97960.50;;;20.65;51.51
35878;BME280;21982;49.804;24.072;2022-07-19T05:46:52;97732.50;;;20.21;50.31
35878;BME280;21982;49.804;24.072;2022-07-19T05:49:18;97951.22;;;22.15;49.69
35878;BME280;21982;49.804;24.072;2022-07-19T05:51:43;97950.97;;;22.33;48.38
35878;BME280;21982;49.804;24.072;2022-07-19T05:54:09;97940.44;;;22.54;48.06
35878;BME280;21982;49.804;24.072;2022-07-19T05:56:35;97947.94;;;22.68;48.17
35878;BME280;21982;49.804;24.072;2022-07-19T05:59:01;97943.88;;;22.88;47.77
35878;BME280;21982;49.804;24.072;2022-07-19T06:01:35;97944.28;;;23.18;46.80
35878;BME280;21982;49.804;24.072;2022-07-19T06:04:01;97947.44;;;23.64;46.38
35878;BME280;21982;49.804;24.072;2022-07-19T06:06:29;97946.69;;;24.80;44.73
35878;BME280;21982;49.804;24.072;2022-07-19T06:08:55;97892.13;;;25.13;43.34
35878;BME280;21982;49.804;24.072;2022-07-19T06:11:22;97946.44;;;25.59;42.93
35878;BME280;21982;49.804;24.072;2022-07-19T06:13:48;97937.78;;;25.62;42.68
35878;BME280;21982;49.804;24.072;2022-07-19T06:16:17;97932.63;;;25.76;42.71
35878;BME280;21982;49.804;24.072;2022-07-19T06:18:42;97900.09;;;25.86;42.01
35878;BME280;21982;49.804;24.072;2022-07-19T06:21:13;97948.13;;;26.05;41.75
35878;BME280;21982;49.804;24.072;2022-07-19T06:23:40;97911.44;;;25.57;41.75
35878;BME280;21982;49.804;24.072;2022-07-19T06:26:06;97944.84;;;25.73;41.69
35878;BME280;21982;49.804;24.072;2022-07-19T06:28:33;97941.06;;;25.79;41.07
35878;BME280;21982;49.804;24.072;2022-07-19T06:30:58;97786.94;;;25.05;40.81
35878;BME280;21982;49.804;24.072;2022-07-19T06:33:27;97943.75;;;26.35;40.15
35878;BME280;21982;49.804;24.072;2022-07-19T06:35:53;97939.31;;;26.80;39.85
35878;BME280;21982;49.804;24.072;2022-07-19T06:38:19;97782.06;;;25.93;39.59
35878;BME280;21982;49.804;24.072;2022-07-19T06:40:47;97901.56;;;26.78;39.05
35878;BME280;21982;49.804;24.072;2022-07-19T06:43:26;97948.69;;;27.72;38.33
35878;BME280;21982;49.804;24.072;2022-07-19T06:45:52;97847.44;;;28.04;36.97
35878;BME280;21982;49.804;24.072;2022-07-19T06:48:17;97767.91;;;29.11;34.85
35878;BME280;21982;49.804;24.072;2022-07-19T06:50:43;97901.63;;;30.87;33.86
35878;BME280;21982;49.804;24.072;2022-07-19T06:53:08;97933.63;;;31.64;32.99
35878;BME280;21982;49.804;24.072;2022-07-19T06:55:35;97913.66;;;32.22;32.17
35878;BME280;21982;49.804;24.072;2022-07-19T06:58:00;97905.88;;;32.46;31.53
35878;BME280;21982;49.804;24.072;2022-07-19T07:00:26;97941.53;;;32.77;31.04
35878;BME280;21982;49.804;24.072;2022-07-19T07:02:56;97937.28;;;33.19;30.57
35878;BME280;21982;49.804;24.072;2022-07-19T07:05:23;97935.38;;;33.28;29.29
35878;BME280;21982;49.804;24.072;2022-07-19T07:07:48;97932.16;;;33.26;29.41
35878;BME280;21982;49.804;24.072;2022-07-19T07:10:16;97940.78;;;33.59;28.61
35878;BME280;21982;49.804;24.072;2022-07-19T07:12:42;97933.81;;;33.53;28.41
35878;BME280;21982;49.804;24.072;2022-07-19T07:15:08;97886.56;;;33.00;28.55
35878;BME280;21982;49.804;24.072;2022-07-19T07:17:35;97898.16;;;32.88;28.46
35878;BME280;21982;49.804;24.072;2022-07-19T07:20:03;97754.88;;;31.94;28.39
35878;BME280;21982;49.804;24.072;2022-07-19T07:22:29;97934.06;;;33.17;28.66
35878;BME280;21982;49.804;24.072;2022-07-19T07:24:54;97902.13;;;33.39;27.57
35878;BME280;21982;49.804;24.072;2022-07-19T07:27:20;97931.69;;;34.19;27.21
35878;BME280;21982;49.804;24.072;2022-07-19T07:29:46;97912.75;;;34.73;26.62
35878;BME280;21982;49.804;24.072;2022-07-19T07:32:11;97925.53;;;34.78;26.74
35878;BME280;21982;49.804;24.072;2022-07-19T07:34:36;97878.97;;;34.26;26.85
35878;BME280;21982;49.804;24.072;2022-07-19T07:37:05;97927.97;;;34.24;26.69
35878;BME280;21982;49.804;24.072;2022-07-19T07:39:30;97940.94;;;33.80;27.27
35878;BME280;21982;49.804;24.072;2022-07-19T07:41:56;97893.13;;;33.81;27.14
35878;BME280;21982;49.804;24.072;2022-07-19T07:44:21;97938.63;;;34.34;26.99
35878;BME280;21982;49.804;24.072;2022-07-19T07:46:47;97904.69;;;34.21;26.72
35878;BME280;21982;49.804;24.072;2022-07-19T07:49:12;97885.34;;;33.83;27.05
35878;BME280;21982;49.804;24.072;2022-07-19T07:51:38;97944.47;;;34.07;27.02
35878;BME280;21982;49.804;24.072;2022-07-19T07:54:03;97912.84;;;33.83;26.89
35878;BME280;21982;49.804;24.072;2022-07-19T07:56:29;97934.50;;;33.85;27.30
35878;BME280;21982;49.804;24.072;2022-07-19T07:58:54;97922.16;;;33.65;26.46
35878;BME280;21982;49.804;24.072;2022-07-19T08:01:20;97934.59;;;33.45;26.63
35878;BME280;21982;49.804;24.072;2022-07-19T08:03:45;97933.31;;;33.43;27.07
35878;BME280;21982;49.804;24.072;2022-07-19T08:06:11;97853.00;;;33.11;26.99
35878;BME280;21982;49.804;24.072;2022-07-19T08:08:37;97932.84;;;33.75;26.85
35878;BME280;21982;49.804;24.072;2022-07-19T08:11:03;97883.09;;;33.51;27.07
35878;BME280;21982;49.804;24.072;2022-07-19T08:13:29;97891.19;;;33.90;26.59
35878;BME280;21982;49.804;24.072;2022-07-19T08:15:55;97899.91;;;34.56;26.01
35878;BME280;21982;49.804;24.072;2022-07-19T08:18:22;97929.59;;;35.39;24.90
35878;BME280;21982;49.804;24.072;2022-07-19T08:20:50;97925.19;;;34.88;24.93
35878;BME280;21982;49.804;24.072;2022-07-19T08:23:15;97836.25;;;33.39;25.88
35878;BME280;21982;49.804;24.072;2022-07-19T08:25:41;97925.94;;;33.95;26.49
35878;BME280;21982;49.804;24.072;2022-07-19T08:28:12;97890.50;;;33.76;25.89
35878;BME280;21982;49.804;24.072;2022-07-19T08:30:37;97880.66;;;33.32;26.35
35878;BME280;21982;49.804;24.072;2022-07-19T08:33:03;97911.19;;;33.48;26.94
35878;BME280;21982;49.804;24.072;2022-07-19T08:35:32;97924.94;;;33.82;26.00
35878;BME280;21982;49.804;24.072;2022-07-19T08:37:57;97913.88;;;34.43;25.80
35878;BME280;21982;49.804;24.072;2022-07-19T08:40:23;97884.34;;;34.99;25.21
35878;BME280;21982;49.804;24.072;2022-07-19T08:42:50;97899.38;;;36.26;24.24
35878;BME280;21982;49.804;24.072;2022-07-19T08:45:16;97884.72;;;36.58;24.10
35878;BME280;21982;49.804;24.072;2022-07-19T08:47:41;97881.41;;;36.20;23.74
35878;BME280;21982;49.804;24.072;2022-07-19T08:50:09;97910.94;;;35.86;23.37
35878;BME280;21982;49.804;24.072;2022-07-19T08:52:36;97879.44;;;35.04;23.76
35878;BME280;21982;49.804;24.072;2022-07-19T08:55:03;97912.81;;;35.74;23.46
35878;BME280;21982;49.804;24.072;2022-07-19T08:57:29;97912.31;;;35.01;23.89
35878;BME280;21982;49.804;24.072;2022-07-19T09:00:14;97845.75;;;34.48;24.22
35878;BME280;21982;49.804;24.072;2022-07-19T09:02:39;97911.75;;;35.45;23.70
35878;BME280;21982;49.804;24.072;2022-07-19T09:05:07;97902.84;;;34.89;24.32
35878;BME280;21982;49.804;24.072;2022-07-19T09:07:34;97905.47;;;34.39;24.86
35878;BME280;21982;49.804;24.072;2022-07-19T09:10:30;97897.47;;;34.64;24.71
35878;BME280;21982;49.804;24.072;2022-07-19T09:15:50;97861.34;;;35.24;23.79
35878;BME280;21982;49.804;24.072;2022-07-19T09:18:23;97903.03;;;35.64;22.85
35878;BME280;21982;49.804;24.072;2022-07-19T09:20:57;97902.81;;;35.69;23.38
35878;BME280;21982;49.804;24.072;2022-07-19T09:23:23;97900.06;;;34.60;24.08
35878;BME280;21982;49.804;24.072;2022-07-19T09:28:17;97889.75;;;32.93;25.15
35878;BME280;21982;49.804;24.072;2022-07-19T09:33:20;97867.03;;;34.05;23.94
35878;BME280;21982;49.804;24.072;2022-07-19T09:35:51;97880.19;;;33.56;24.64
35878;BME280;21982;49.804;24.072;2022-07-19T09:38:23;97850.09;;;32.51;24.68
35878;BME280;21982;49.804;24.072;2022-07-19T09:40:51;97828.09;;;31.58;25.71
35878;BME280;21982;49.804;24.072;2022-07-19T09:43:17;97900.75;;;31.42;25.85
35878;BME280;21982;49.804;24.072;2022-07-19T09:45:44;97898.19;;;30.95;26.95
35878;BME280;21982;49.804;24.072;2022-07-19T09:48:10;97842.69;;;30.26;27.43
35878;BME280;21982;49.804;24.072;2022-07-19T09:50:35;97791.81;;;29.84;27.76
35878;BME280;21982;49.804;24.072;2022-07-19T09:53:03;97878.41;;;30.30;27.45
35878;BME280;21982;49.804;24.072;2022-07-19T09:55:29;97883.97;;;30.25;28.09
35878;BME280;21982;49.804;24.072;2022-07-19T09:57:58;97892.13;;;30.57;27.96
35878;BME280;21982;49.804;24.072;2022-07-19T10:00:25;97889.28;;;30.90;27.37
35878;BME280;21982;49.804;24.072;2022-07-19T10:05:36;97844.28;;;32.52;26.03
35878;BME280;21982;49.804;24.072;2022-07-19T10:08:02;97837.19;;;32.51;26.04
35878;BME280;21982;49.804;24.072;2022-07-19T10:10:27;97785.31;;;31.93;25.65
35878;BME280;21982;49.804;24.072;2022-07-19T10:12:56;97880.53;;;31.87;26.68
35878;BME280;21982;49.804;24.072;2022-07-19T10:15:23;97883.22;;;31.65;26.65
35878;BME280;21982;49.804;24.072;2022-07-19T10:18:08;97808.97;;;31.22;27.48
35878;BME280;21982;49.804;24.072;2022-07-19T10:20:35;97900.25;;;32.20;27.08
35878;BME280;21982;49.804;24.072;2022-07-19T10:23:03;97901.50;;;32.45;26.97
35878;BME280;21982;49.804;24.072;2022-07-19T10:25:44;97853.59;;;32.12;26.77
35878;BME280;21982;49.804;24.072;2022-07-19T10:30:54;97908.44;;;33.74;25.84
35878;BME280;21982;49.804;24.072;2022-07-19T10:33:35;97893.72;;;33.78;25.17
35878;BME280;21982;49.804;24.072;2022-07-19T10:36:33;97913.75;;;33.36;25.52
35878;BME280;21982;49.804;24.072;2022-07-19T10:42:07;97892.69;;;32.26;26.75
35878;BME280;21982;49.804;24.072;2022-07-19T10:44:33;97933.81;;;32.04;27.01
35878;BME280;21982;49.804;24.072;2022-07-19T10:47:02;97909.06;;;31.50;26.80
35878;BME280;21982;49.804;24.072;2022-07-19T10:49:47;97893.94;;;30.89;26.94
35878;BME280;21982;49.804;24.072;2022-07-19T10:57:48;97891.56;;;29.95;27.88
35878;BME280;21982;49.804;24.072;2022-07-19T11:00:21;97914.50;;;29.94;28.19
35878;BME280;21982;49.804;24.072;2022-07-19T11:02:48;97911.44;;;29.82;30.06
35878;BME280;21982;49.804;24.072;2022-07-19T11:07:48;97918.44;;;29.88;28.54
35878;BME280;21982;49.804;24.072;2022-07-19T11:10:23;97904.34;;;30.00;28.34
35878;BME280;21982;49.804;24.072;2022-07-19T11:12:51;97915.72;;;30.07;28.86
35878;BME280;21982;49.804;24.072;2022-07-19T11:15:17;97907.22;;;30.09;30.15
35878;BME280;21982;49.804;24.072;2022-07-19T11:18:03;97892.53;;;30.05;30.78
35878;BME280;21982;49.804;24.072;2022-07-19T11:20:31;97883.66;;;30.26;29.05
35878;BME280;21982;49.804;24.072;2022-07-19T11:22:58;97888.84;;;30.42;30.39
35878;BME280;21982;49.804;24.072;2022-07-19T11:25:27;97882.59;;;30.41;29.54
35878;BME280;21982;49.804;24.072;2022-07-19T11:27:53;97904.47;;;30.69;30.01
35878;BME280;21982;49.804;24.072;2022-07-19T11:30:21;97895.25;;;31.06;28.96
35878;BME280;21982;49.804;24.072;2022-07-19T11:32:56;97896.22;;;31.59;28.15
35878;BME280;21982;49.804;24.072;2022-07-19T11:35:23;97890.91;;;31.99;28.59
35878;BME280;21982;49.804;24.072;2022-07-19T11:37:53;97871.66;;;32.13;28.69
35878;BME280;21982;49.804;24.072;2022-07-19T11:40:20;97860.53;;;32.40;27.49
35878;BME280;21982;49.804;24.072;2022-07-19T11:42:47;97836.22;;;32.47;27.31
35878;BME280;21982;49.804;24.072;2022-07-19T11:45:22;97869.59;;;32.89;27.00
35878;BME280;21982;49.804;24.072;2022-07-19T11:47:51;97870.75;;;33.14;26.83
35878;BME280;21982;49.804;24.072;2022-07-19T11:50:20;97881.97;;;33.86;26.34
35878;BME280;21982;49.804;24.072;2022-07-19T11:52:53;97886.47;;;34.64;26.86
35878;BME280;21982;49.804;24.072;2022-07-19T11:55:25;97868.44;;;34.37;26.13
35878;BME280;21982;49.804;24.072;2022-07-19T11:57:52;97877.28;;;33.61;26.28
35878;BME280;21982;49.804;24.072;2022-07-19T12:00:19;97882.91;;;33.39;25.89
35878;BME280;21982;49.804;24.072;2022-07-19T12:03:03;97881.28;;;33.20;27.13
35878;BME280;21982;49.804;24.072;2022-07-19T12:05:38;97880.44;;;32.63;27.35
35878;BME280;21982;49.804;24.072;2022-07-19T12:08:08;97867.94;;;32.09;27.32
35878;BME280;21982;49.804;24.072;2022-07-19T12:13:06;97874.13;;;31.56;27.48
35878;BME280;21982;49.804;24.072;2022-07-19T12:15:52;97779.88;;;30.90;27.76
35878;BME280;21982;49.804;24.072;2022-07-19T12:18:20;97869.31;;;31.53;27.49
35878;BME280;21982;49.804;24.072;2022-07-19T12:23:41;97825.97;;;30.96;27.71
35878;BME280;21982;49.804;24.072;2022-07-19T12:26:07;97863.25;;;30.92;28.38
35878;BME280;21982;49.804;24.072;2022-07-19T12:28:32;97859.63;;;30.70;28.78
35878;BME280;21982;49.804;24.072;2022-07-19T12:31:05;97871.44;;;30.51;28.60
35878;BME280;21982;49.804;24.072;2022-07-19T12:33:31;97879.81;;;30.14;29.67
35878;BME280;21982;49.804;24.072;2022-07-19T12:35:56;97871.78;;;30.04;29.08
35878;BME280;21982;49.804;24.072;2022-07-19T12:38:32;97828.78;;;29.63;29.78
35878;BME280;21982;49.804;24.072;2022-07-19T12:41:08;97866.16;;;30.14;29.64
35878;BME280;21982;49.804;24.072;2022-07-19T12:43:34;97863.97;;;30.71;29.08
35878;BME280;21982;49.804;24.072;2022-07-19T12:46:01;97870.00;;;31.09;29.01
35878;BME280;21982;49.804;24.072;2022-07-19T12:48:27;97869.31;;;31.17;28.71
35878;BME280;21982;49.804;24.072;2022-07-19T12:50:53;97864.81;;;31.21;29.30
35878;BME280;21982;49.804;24.072;2022-07-19T12:53:19;97864.84;;;30.93;29.23
35878;BME280;21982;49.804;24.072;2022-07-19T12:55:46;97836.00;;;30.19;29.54
35878;BME280;21982;49.804;24.072;2022-07-19T12:58:13;97857.84;;;29.86;30.47
35878;BME280;21982;49.804;24.072;2022-07-19T13:00:40;97856.81;;;29.50;30.42
35878;BME280;21982;49.804;24.072;2022-07-19T13:03:07;97823.06;;;29.08;31.21
35878;BME280;21982;49.804;24.072;2022-07-19T13:05:33;97808.19;;;28.77;31.36
35878;BME280;21982;49.804;24.072;2022-07-19T13:07:59;97854.44;;;28.87;30.98
35878;BME280;21982;49.804;24.072;2022-07-19T13:10:25;97845.63;;;28.71;31.04
35878;BME280;21982;49.804;24.072;2022-07-19T13:12:51;97855.13;;;28.74;32.26
35878;BME280;21982;49.804;24.072;2022-07-19T13:15:17;97848.13;;;28.67;31.32
35878;BME280;21982;49.804;24.072;2022-07-19T13:17:43;97848.88;;;28.49;31.82
35878;BME280;21982;49.804;24.072;2022-07-19T13:20:09;97824.56;;;28.34;31.90
35878;BME280;21982;49.804;24.072;2022-07-19T13:22:36;97850.41;;;28.37;32.01