sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9218;SDS011;4644;48.858;9.184;2023-04-03T00:00:32;2.87;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:02:59;4.00;;;2.37;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:05:26;2.67;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:07:56;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:10:23;2.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:12:50;3.10;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:15:18;2.27;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:17:45;3.47;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:20:13;3.13;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:22:39;4.90;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:25:07;2.87;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:27:35;3.47;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:30:05;2.33;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:32:34;2.37;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:35:01;3.47;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:37:28;2.00;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:39:55;2.37;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:42:28;2.63;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:47:55;2.37;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:50:24;3.77;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:52:52;5.93;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:55:19;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T00:57:47;2.70;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:00:16;3.93;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:02:45;4.57;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:05:14;3.57;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:07:42;3.10;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:10:12;5.90;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:12:41;2.63;;;2.43;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:15:11;5.33;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:17:40;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:20:22;3.40;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:23:19;4.53;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:25:52;3.13;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:28:21;2.43;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:30:51;2.97;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:33:26;3.50;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:35:56;5.13;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:38:26;4.10;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:40:53;2.57;;;2.37;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:43:20;2.57;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:45:47;2.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:48:15;2.70;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:50:43;3.63;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:53:10;3.17;;;2.87;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:55:37;3.20;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-04-03T01:58:04;3.87;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:00:32;3.50;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:02:59;3.03;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:05:26;3.50;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:07:54;4.43;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:10:21;2.70;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:12:48;3.33;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:15:15;3.10;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:17:43;3.97;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:20:10;3.43;;;2.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:22:37;3.57;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:25:09;3.30;;;2.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:27:36;3.57;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:30:04;2.57;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:32:37;2.27;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:35:05;2.43;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:37:32;3.17;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:40:00;2.13;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:42:28;2.03;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:44:55;4.27;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:47:23;2.60;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:49:50;2.17;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:52:17;3.07;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:54:45;2.47;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:57:12;2.90;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T02:59:40;3.03;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:02:07;3.17;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:04:35;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:07:02;2.60;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:09:29;2.77;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:11:56;2.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:14:23;4.03;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:16:52;2.60;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:19:19;2.60;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:21:46;2.23;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:24:13;3.00;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:26:41;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:29:08;2.43;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:31:35;2.43;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:34:03;2.17;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:36:30;3.33;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:38:57;1.97;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:41:24;2.50;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:43:52;2.33;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:46:19;2.17;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:48:46;2.30;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:51:14;2.77;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:53:41;1.93;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:56:08;2.53;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T03:58:35;2.73;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:01:03;2.53;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:03:32;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:06:00;3.43;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:08:29;3.27;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:10:56;4.17;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:13:23;2.13;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:15:50;5.20;;;2.57;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:18:17;3.23;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:20:45;2.27;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:23:12;3.00;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:25:41;2.17;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:28:10;2.60;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:30:38;2.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:33:05;2.70;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:35:33;2.67;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:38:00;2.27;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:40:27;2.50;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:42:56;2.10;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:45:23;2.83;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:47:50;2.33;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:50:18;2.43;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:52:45;2.73;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:55:12;2.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T04:57:39;7.43;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:00:08;2.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:02:35;2.33;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:05:03;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:07:30;2.57;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:09:57;2.20;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:12:24;2.23;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:14:51;2.43;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:17:19;2.87;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:19:46;1.87;;;1.77;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:22:13;2.63;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:24:41;2.23;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:27:08;2.00;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:29:36;2.50;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:32:03;4.77;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:34:31;2.40;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:36:58;5.10;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:39:29;2.60;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:41:56;2.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:44:23;2.93;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:46:50;2.10;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:49:17;3.23;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:51:46;2.63;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:54:13;2.33;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:56:44;3.47;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T05:59:11;2.70;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:01:38;3.17;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:04:05;3.90;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:06:48;2.80;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:09:17;2.73;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:11:46;2.90;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:14:13;3.50;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:16:40;2.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:19:10;3.47;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:21:38;2.70;;;2.43;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:24:07;4.93;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:26:34;2.83;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:29:01;2.93;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:31:28;4.20;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:33:55;3.40;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:36:22;2.57;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:38:50;3.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:41:18;6.33;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:43:46;4.37;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:46:14;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:48:42;2.50;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:51:15;3.13;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:53:45;2.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:56:12;2.63;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T06:58:46;2.60;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:01:14;3.80;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:03:44;3.07;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:06:16;3.07;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:08:45;4.30;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:11:13;3.70;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:13:40;5.80;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:16:09;3.87;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:18:36;3.80;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:21:03;1.90;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:23:31;3.00;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:25:58;2.63;;;2.43;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:28:26;3.53;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:30:59;4.47;;;2.57;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:33:29;3.77;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:35:57;4.33;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:38:25;3.93;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:40:52;2.40;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:43:20;3.07;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:45:49;2.33;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:48:17;4.07;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:50:46;3.57;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:53:14;6.07;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:55:42;3.60;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T07:58:09;2.30;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:00:37;3.33;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:03:05;7.33;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:05:36;3.50;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:08:05;4.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:10:32;4.27;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:13:00;2.33;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:15:27;4.10;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:17:58;3.67;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:20:26;3.47;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:22:53;3.57;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:25:22;3.83;;;2.23;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:27:49;5.10;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:30:21;8.53;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:32:48;3.23;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:35:15;4.13;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:37:42;4.53;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:40:12;3.87;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:42:51;2.93;;;1.77;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:45:27;3.23;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:48:04;4.63;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:50:33;3.37;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:53:08;2.90;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:55:40;3.10;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-04-03T08:58:14;3.93;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:00:44;2.73;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:03:14;3.50;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:05:45;2.27;;;1.87;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:08:22;3.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:10:58;3.13;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:13:36;5.73;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:16:16;2.93;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:18:56;2.57;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:21:30;2.40;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:24:00;5.70;;;2.07;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:26:31;3.73;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:29:05;2.37;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:31:36;3.23;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:34:06;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:36:43;3.23;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:39:13;2.10;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:41:42;2.80;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:44:22;2.73;;;1.77;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:46:51;1.67;;;1.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:49:18;2.30;;;1.73;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:51:46;5.03;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:54:31;5.17;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:57:02;4.20;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T09:59:35;2.47;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:02:18;1.93;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:04:54;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:07:32;1.97;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:10:02;2.13;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:12:42;3.00;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:17:54;3.33;;;1.87;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:20:27;2.87;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:23:15;1.73;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:25:50;1.97;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:28:30;2.17;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:31:03;2.00;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:33:42;2.13;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:36:20;2.50;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:38:57;3.00;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:41:33;5.10;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:44:11;2.47;;;1.57;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:46:48;2.77;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:52:13;4.60;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:54:46;2.70;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:57:22;2.70;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T10:59:51;3.53;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:02:23;2.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:04:55;1.73;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:07:26;2.90;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:09:57;1.97;;;1.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:12:32;3.67;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:15:05;2.70;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:17:39;1.87;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:20:16;3.97;;;1.73;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:22:47;4.50;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:25:19;2.13;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:27:49;2.50;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:30:22;2.37;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:35:53;3.90;;;1.37;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:38:25;2.30;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:40:56;2.70;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:43:24;1.97;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:45:55;2.30;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T11:48:44;3.77;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:03:07;2.03;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:09:29;2.37;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:12:01;6.07;;;1.63;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:14:54;2.67;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:17:22;2.00;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:19:55;2.00;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:22:23;1.63;;;1.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:24:52;3.23;;;1.57;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:27:27;3.27;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:35:57;2.03;;;1.57;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:38:35;2.33;;;1.43;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:41:19;2.20;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:44:07;3.20;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:46:53;3.60;;;1.97;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:49:32;3.60;;;1.63;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:52:03;2.20;;;1.37;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:54:32;2.53;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:57:10;1.83;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T12:59:37;5.33;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:02:10;2.87;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:04:49;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:07:24;2.00;;;1.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:09:56;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:12:26;4.90;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:14:54;2.90;;;1.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:17:23;3.77;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:19:51;2.17;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:22:23;1.67;;;1.57;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:24:56;4.17;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:27:27;2.00;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:29:57;1.70;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:32:27;2.17;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:34:56;3.80;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:37:24;1.93;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:39:57;2.20;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:42:28;1.87;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:45:08;2.53;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:47:44;1.60;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:50:14;2.63;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:52:43;2.50;;;1.37;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:55:18;3.27;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-04-03T13:57:53;1.93;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:00:30;2.53;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:03:02;1.83;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:05:38;2.10;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:08:05;2.07;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:10:32;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:13:01;2.43;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:15:28;2.23;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:17:57;3.00;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:20:25;2.13;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:22:53;2.30;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:25:21;1.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:27:49;2.37;;;1.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:30:19;1.73;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:32:48;2.23;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:35:17;1.93;;;1.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:37:45;1.73;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:40:14;2.63;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:42:44;2.77;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:45:12;2.17;;;1.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:47:42;1.83;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:50:15;2.33;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:52:44;1.73;;;1.63;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:55:11;1.73;;;1.37;;
9218;SDS011;4644;48.858;9.184;2023-04-03T14:57:40;2.63;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:00:11;1.40;;;1.30;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:02:45;2.00;;;1.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:05:16;1.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:07:45;1.83;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:10:16;1.83;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:12:46;2.00;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:15:14;2.13;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:17:44;1.67;;;1.53;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:20:14;2.37;;;1.87;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:22:42;3.10;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:25:09;2.77;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:27:37;2.53;;;1.73;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:30:05;2.17;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:32:34;1.90;;;1.57;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:35:03;3.50;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:37:33;1.73;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:40:03;3.37;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:42:30;1.93;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:44:58;2.47;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:47:25;1.57;;;1.47;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:49:55;2.47;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:52:24;1.77;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:54:51;3.33;;;1.77;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:57:18;2.93;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T15:59:44;2.30;;;1.77;;
9218;SDS011;4644;48.858;9.184;2023-04-03T16:02:11;3.33;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-04-03T16:04:39;1.97;;;1.63;;