sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4389;SDS011;2209;48.982;8.406;2023-08-06T00:02:17;3.03;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:04:39;2.67;;;2.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:07:01;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:09:24;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:11:47;2.10;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:14:09;2.57;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:16:31;2.10;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:18:53;2.07;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:21:15;2.40;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:23:38;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:26:00;2.07;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:28:23;2.33;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:30:45;2.17;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:33:07;1.97;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:35:29;1.87;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:37:51;2.10;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:40:13;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:42:35;5.20;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:44:59;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:47:21;2.20;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:49:43;2.20;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:52:06;2.63;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:54:29;1.97;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:56:52;2.10;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T00:59:15;1.67;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:01:38;2.40;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:04:00;2.00;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:06:23;2.00;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:08:58;1.90;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:11:26;3.43;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:13:54;2.00;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:16:23;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:18:48;2.27;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:21:11;2.07;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:23:33;6.90;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:25:56;2.10;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:28:40;2.27;;;2.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:31:05;4.60;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:33:32;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:35:55;2.83;;;2.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:38:20;3.40;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:40:43;1.90;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:43:04;1.77;;;1.67;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:45:27;2.53;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:47:49;2.23;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:50:11;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:52:33;3.00;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:54:56;2.57;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:57:18;2.37;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T01:59:40;2.07;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:02:02;3.43;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:04:25;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:06:47;4.73;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:09:09;6.03;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:11:32;3.30;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:13:54;2.50;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:16:16;2.57;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:18:38;2.00;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:21:00;2.37;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:23:22;4.10;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:25:44;2.93;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:28:08;2.57;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:30:30;4.43;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:32:52;4.93;;;2.53;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:35:14;6.30;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:37:36;7.57;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:39:58;3.60;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:42:20;3.93;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:44:45;3.43;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:47:07;3.30;;;2.53;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:49:29;2.37;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:51:51;3.27;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:54:13;3.13;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:56:35;2.70;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T02:58:58;2.90;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:01:21;2.60;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:03:44;3.27;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:06:06;4.03;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:08:28;7.13;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:10:50;2.50;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:13:12;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:15:34;5.10;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:17:57;8.47;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:20:19;6.07;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:22:41;3.17;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:25:04;3.13;;;2.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:27:26;4.23;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:29:49;3.07;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:32:11;2.57;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:34:34;4.60;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:36:56;3.60;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:39:18;2.13;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:41:40;2.23;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:44:03;1.93;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:46:25;2.13;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:48:47;2.30;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:51:10;4.03;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:53:32;2.13;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:55:54;4.00;;;1.67;;
4389;SDS011;2209;48.982;8.406;2023-08-06T03:58:20;2.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:00:42;2.30;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:03:04;1.10;;;0.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:05:26;1.40;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:07:49;2.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:10:11;1.93;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:12:33;1.47;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:15:00;4.13;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:17:23;3.73;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:19:45;2.13;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:22:10;2.57;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:24:33;3.30;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:26:55;2.73;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:29:17;3.63;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:31:40;2.63;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:34:02;4.13;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:36:24;3.23;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:38:46;2.60;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:41:09;3.90;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:43:31;3.10;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:45:54;1.87;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:48:16;2.33;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:50:42;3.50;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:53:05;2.30;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:55:27;2.07;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-08-06T04:57:50;1.87;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:00:12;1.60;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:02:34;1.60;;;1.43;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:04:59;1.73;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:07:21;2.10;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:09:43;5.67;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:12:05;1.87;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:14:29;2.87;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:16:51;3.33;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:19:13;2.97;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:21:35;1.43;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:23:57;4.60;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:26:19;2.07;;;1.63;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:28:41;2.17;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:31:05;3.83;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:33:27;2.53;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:35:49;2.43;;;1.73;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:38:11;2.73;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:40:34;1.67;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:42:56;8.80;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:45:18;3.87;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:47:42;2.60;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:50:04;3.30;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:52:27;2.60;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:54:49;2.00;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:57:11;8.73;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T05:59:33;2.30;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:01:55;2.83;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:04:19;3.03;;;1.47;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:06:41;1.87;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:09:03;2.30;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:11:25;2.30;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:13:48;2.10;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:16:12;2.30;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:18:34;1.67;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:20:57;1.37;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:23:19;1.17;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:25:42;1.17;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:28:05;1.10;;;0.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:30:27;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:32:49;1.93;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:35:11;1.20;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:37:35;0.90;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:39:57;1.40;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:42:19;1.67;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:44:43;1.70;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:47:05;3.63;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:49:27;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:51:50;1.43;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:54:14;1.27;;;0.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:56:36;1.57;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T06:58:58;1.13;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:01:20;2.00;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:03:42;0.90;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:06:04;2.30;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:08:27;2.53;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:10:50;2.50;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:13:20;1.47;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:15:43;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:18:05;1.00;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:20:27;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:22:51;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:25:13;1.10;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:27:39;1.23;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:30:02;2.83;;;1.53;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:32:25;1.20;;;0.73;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:34:48;0.90;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:37:10;1.07;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:39:32;2.53;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:41:54;1.57;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:44:18;1.27;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:46:40;1.00;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:49:02;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:51:24;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:53:46;2.07;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:56:08;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T07:58:30;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:00:54;1.30;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:03:16;1.00;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:05:40;1.10;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:08:02;2.10;;;1.27;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:10:24;1.03;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:12:46;1.83;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:15:09;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:17:32;0.93;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:19:55;0.97;;;0.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:22:17;3.37;;;0.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:24:39;1.90;;;1.13;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:27:03;4.03;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:29:26;1.10;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:31:48;3.53;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:34:12;1.63;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:36:34;2.33;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:38:56;3.73;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:41:18;1.00;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:43:41;0.90;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:46:04;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:48:29;3.07;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:50:53;2.10;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:53:16;2.10;;;1.27;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:55:39;2.27;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T08:58:03;0.87;;;0.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:00:25;2.60;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:02:50;1.90;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:05:13;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:07:38;2.33;;;1.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:10:04;2.83;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:12:31;1.87;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:14:53;1.40;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:17:16;0.93;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:19:41;1.23;;;1.13;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:22:07;1.33;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:24:35;1.53;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:27:00;1.10;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:29:24;1.17;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:31:52;1.83;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:34:15;2.30;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:36:39;1.33;;;0.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:39:03;1.00;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:41:35;2.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:43:57;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:46:20;1.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:48:44;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:51:08;1.63;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:53:32;0.80;;;0.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:55:56;4.30;;;0.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T09:58:21;1.33;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:00:44;0.70;;;0.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:03:07;0.77;;;0.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:05:31;0.80;;;0.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:07:53;0.70;;;0.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:10:17;0.70;;;0.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:12:45;0.90;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:15:12;0.70;;;0.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:17:37;1.20;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:20:02;1.03;;;0.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:22:26;1.20;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:24:49;0.90;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:27:12;1.17;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:29:57;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:32:49;1.23;;;1.13;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:35:27;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:37:51;4.43;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:40:13;2.30;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:42:44;2.47;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:45:12;1.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:47:39;1.73;;;1.50;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:50:01;1.40;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:52:24;1.53;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:54:47;2.50;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:57:09;1.47;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T10:59:31;1.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:01:57;1.40;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:04:23;2.27;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:06:46;1.90;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:09:13;1.67;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:11:37;2.13;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:13:59;2.03;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:16:21;2.17;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:18:45;2.03;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:21:09;1.97;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:23:32;3.10;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:25:55;2.33;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:28:21;3.93;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:30:44;1.97;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:33:06;2.60;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:35:29;2.63;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:37:56;3.00;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:40:18;4.57;;;3.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:42:41;2.60;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:45:04;5.20;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:47:26;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:49:49;3.63;;;2.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:52:13;2.20;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:54:37;2.20;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:56:59;3.43;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-08-06T11:59:22;2.83;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:01:47;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:04:09;2.33;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:06:31;2.97;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:09:03;3.03;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:11:27;4.20;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:13:50;2.50;;;2.27;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:16:12;2.30;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:18:34;2.07;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:20:57;2.17;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:23:19;2.00;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:25:41;5.20;;;1.77;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:28:06;2.10;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:30:29;3.80;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:32:51;2.07;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:35:13;3.60;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:37:35;3.33;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:39:58;1.83;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:42:21;2.60;;;2.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:44:46;3.30;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:47:10;2.17;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:49:32;1.90;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:51:54;1.70;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:54:20;2.80;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:56:42;1.87;;;1.60;;
4389;SDS011;2209;48.982;8.406;2023-08-06T12:59:04;1.50;;;1.40;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:01:28;1.83;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:03:50;1.30;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:06:12;1.90;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:08:34;1.33;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:10:56;1.73;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:13:18;1.03;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:15:40;0.93;;;0.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:18:03;1.07;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:20:25;1.70;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:22:47;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:25:13;3.50;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:27:37;2.73;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:29:59;1.07;;;0.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:32:22;3.03;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:34:45;1.73;;;1.37;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:37:07;1.63;;;0.97;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:39:29;1.93;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:41:51;1.07;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:44:13;1.23;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:46:35;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:48:57;3.00;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:51:21;2.37;;;1.57;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:53:43;1.17;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:56:05;3.30;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T13:58:30;1.87;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:00:52;1.30;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:03:14;1.10;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:05:36;7.30;;;1.23;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:08:00;0.90;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:10:22;2.70;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:12:44;2.10;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:15:06;1.87;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:17:29;1.07;;;1.07;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:19:51;1.20;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:22:13;1.20;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:24:37;3.00;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:26:59;1.53;;;1.00;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:29:21;1.33;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:31:43;3.30;;;1.30;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:34:05;2.07;;;1.20;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:36:27;1.83;;;0.93;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:38:49;1.93;;;1.17;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:41:13;1.00;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:43:35;1.43;;;1.33;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:45:57;0.90;;;0.90;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:48:19;4.10;;;1.10;;
4389;SDS011;2209;48.982;8.406;2023-08-06T14:50:41;1.50;;;1.10;;