sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76156;BME280;64906;51.290;7.348;2023-08-30T00:01:46;98041.81;;;21.50;54.64
76156;BME280;64906;51.290;7.348;2023-08-30T00:04:12;98053.59;;;21.50;54.77
76156;BME280;64906;51.290;7.348;2023-08-30T00:06:37;98048.25;;;21.45;54.71
76156;BME280;64906;51.290;7.348;2023-08-30T00:09:02;98055.34;;;21.46;54.87
76156;BME280;64906;51.290;7.348;2023-08-30T00:11:28;98049.84;;;21.46;54.54
76156;BME280;64906;51.290;7.348;2023-08-30T00:14:02;98050.69;;;21.47;54.60
76156;BME280;64906;51.290;7.348;2023-08-30T00:16:27;98046.19;;;21.51;54.88
76156;BME280;64906;51.290;7.348;2023-08-30T00:18:52;98056.63;;;21.40;54.91
76156;BME280;64906;51.290;7.348;2023-08-30T00:21:18;98046.47;;;21.41;54.71
76156;BME280;64906;51.290;7.348;2023-08-30T00:23:43;98046.94;;;21.43;55.18
76156;BME280;64906;51.290;7.348;2023-08-30T00:26:08;98045.31;;;21.42;54.55
76156;BME280;64906;51.290;7.348;2023-08-30T00:28:33;98049.03;;;21.37;55.02
76156;BME280;64906;51.290;7.348;2023-08-30T00:30:59;98044.03;;;21.39;55.05
76156;BME280;64906;51.290;7.348;2023-08-30T00:33:24;98044.81;;;21.40;54.75
76156;BME280;64906;51.290;7.348;2023-08-30T00:35:57;98044.03;;;21.39;54.61
76156;BME280;64906;51.290;7.348;2023-08-30T00:38:23;98043.22;;;21.39;54.86
76156;BME280;64906;51.290;7.348;2023-08-30T00:40:49;98039.34;;;21.40;55.03
76156;BME280;64906;51.290;7.348;2023-08-30T00:43:14;98045.13;;;21.38;54.92
76156;BME280;64906;51.290;7.348;2023-08-30T00:45:40;98046.78;;;21.39;54.80
76156;BME280;64906;51.290;7.348;2023-08-30T00:48:06;98043.84;;;21.36;55.23
76156;BME280;64906;51.290;7.348;2023-08-30T00:50:32;98043.34;;;21.33;55.02
76156;BME280;64906;51.290;7.348;2023-08-30T00:52:57;98041.88;;;21.27;55.24
76156;BME280;64906;51.290;7.348;2023-08-30T00:55:23;98038.94;;;21.24;55.25
76156;BME280;64906;51.290;7.348;2023-08-30T00:57:48;98037.31;;;21.23;55.27
76156;BME280;64906;51.290;7.348;2023-08-30T01:00:13;98045.06;;;21.21;55.54
76156;BME280;64906;51.290;7.348;2023-08-30T01:02:39;98038.75;;;21.20;55.55
76156;BME280;64906;51.290;7.348;2023-08-30T01:05:04;98033.59;;;21.19;55.25
76156;BME280;64906;51.290;7.348;2023-08-30T01:07:30;98026.97;;;21.20;55.54
76156;BME280;64906;51.290;7.348;2023-08-30T01:09:55;98019.53;;;21.20;55.52
76156;BME280;64906;51.290;7.348;2023-08-30T01:12:31;98020.38;;;21.21;55.43
76156;BME280;64906;51.290;7.348;2023-08-30T01:17:29;98007.47;;;21.30;55.18
76156;BME280;64906;51.290;7.348;2023-08-30T01:20:00;98003.78;;;21.34;54.86
76156;BME280;64906;51.290;7.348;2023-08-30T01:22:43;97998.41;;;21.29;55.11
76156;BME280;64906;51.290;7.348;2023-08-30T01:27:39;97998.13;;;21.31;54.86
76156;BME280;64906;51.290;7.348;2023-08-30T01:30:06;97998.91;;;21.31;55.01
76156;BME280;64906;51.290;7.348;2023-08-30T01:32:33;97994.88;;;21.29;54.93
76156;BME280;64906;51.290;7.348;2023-08-30T01:35:00;98000.38;;;21.29;54.92
76156;BME280;64906;51.290;7.348;2023-08-30T01:37:27;97988.56;;;21.28;55.18
76156;BME280;64906;51.290;7.348;2023-08-30T01:39:54;97992.47;;;21.27;55.18
76156;BME280;64906;51.290;7.348;2023-08-30T01:42:22;97999.09;;;21.35;54.93
76156;BME280;64906;51.290;7.348;2023-08-30T01:44:50;97989.91;;;21.31;55.08
76156;BME280;64906;51.290;7.348;2023-08-30T01:47:17;97994.25;;;21.32;55.02
76156;BME280;64906;51.290;7.348;2023-08-30T01:49:43;97992.78;;;21.34;54.83
76156;BME280;64906;51.290;7.348;2023-08-30T01:52:10;97985.19;;;21.31;55.11
76156;BME280;64906;51.290;7.348;2023-08-30T01:54:36;97987.94;;;21.31;54.94
76156;BME280;64906;51.290;7.348;2023-08-30T01:57:02;97981.16;;;21.29;55.28
76156;BME280;64906;51.290;7.348;2023-08-30T01:59:29;97986.16;;;21.27;55.26
76156;BME280;64906;51.290;7.348;2023-08-30T02:01:54;97992.47;;;21.27;54.96
76156;BME280;64906;51.290;7.348;2023-08-30T02:04:20;97993.56;;;21.26;54.66
76156;BME280;64906;51.290;7.348;2023-08-30T02:06:54;97991.19;;;21.33;54.95
76156;BME280;64906;51.290;7.348;2023-08-30T02:09:27;97994.88;;;21.29;54.70
76156;BME280;64906;51.290;7.348;2023-08-30T02:11:53;97992.78;;;21.26;55.15
76156;BME280;64906;51.290;7.348;2023-08-30T02:14:20;97982.59;;;21.26;54.46
76156;BME280;64906;51.290;7.348;2023-08-30T02:16:47;97987.91;;;21.23;54.86
76156;BME280;64906;51.290;7.348;2023-08-30T02:19:14;97990.16;;;21.21;55.21
76156;BME280;64906;51.290;7.348;2023-08-30T02:21:42;97985.78;;;21.20;55.23
76156;BME280;64906;51.290;7.348;2023-08-30T02:24:08;97982.41;;;21.23;54.99
76156;BME280;64906;51.290;7.348;2023-08-30T02:26:34;97978.72;;;21.27;54.75
76156;BME280;64906;51.290;7.348;2023-08-30T02:28:59;97988.91;;;21.27;54.94
76156;BME280;64906;51.290;7.348;2023-08-30T02:31:24;97987.09;;;21.22;54.74
76156;BME280;64906;51.290;7.348;2023-08-30T02:33:49;97987.28;;;21.26;55.04
76156;BME280;64906;51.290;7.348;2023-08-30T02:36:15;97990.63;;;21.23;54.79
76156;BME280;64906;51.290;7.348;2023-08-30T02:38:40;97983.53;;;21.22;54.72
76156;BME280;64906;51.290;7.348;2023-08-30T02:41:05;97992.28;;;21.24;54.80
76156;BME280;64906;51.290;7.348;2023-08-30T02:43:31;97989.84;;;21.22;54.73
76156;BME280;64906;51.290;7.348;2023-08-30T02:45:56;97983.03;;;21.20;54.90
76156;BME280;64906;51.290;7.348;2023-08-30T02:48:21;97988.06;;;21.26;55.09
76156;BME280;64906;51.290;7.348;2023-08-30T02:50:46;97982.09;;;21.24;54.73
76156;BME280;64906;51.290;7.348;2023-08-30T02:53:12;97976.13;;;21.22;55.24
76156;BME280;64906;51.290;7.348;2023-08-30T02:55:37;97976.78;;;21.28;54.78
76156;BME280;64906;51.290;7.348;2023-08-30T02:58:02;97974.81;;;21.20;54.82
76156;BME280;64906;51.290;7.348;2023-08-30T03:00:28;97976.00;;;21.27;54.95
76156;BME280;64906;51.290;7.348;2023-08-30T03:02:53;97970.63;;;21.22;54.49
76156;BME280;64906;51.290;7.348;2023-08-30T03:05:19;97968.22;;;21.21;55.06
76156;BME280;64906;51.290;7.348;2023-08-30T03:07:44;97970.63;;;21.22;54.89
76156;BME280;64906;51.290;7.348;2023-08-30T03:10:11;97965.47;;;21.21;54.76
76156;BME280;64906;51.290;7.348;2023-08-30T03:12:37;97960.75;;;21.21;54.77
76156;BME280;64906;51.290;7.348;2023-08-30T03:15:02;97964.47;;;21.17;54.93
76156;BME280;64906;51.290;7.348;2023-08-30T03:17:29;97979.19;;;21.21;54.92
76156;BME280;64906;51.290;7.348;2023-08-30T03:19:54;97963.03;;;21.19;54.90
76156;BME280;64906;51.290;7.348;2023-08-30T03:22:19;97970.13;;;21.20;54.97
76156;BME280;64906;51.290;7.348;2023-08-30T03:24:45;97963.03;;;21.19;55.11
76156;BME280;64906;51.290;7.348;2023-08-30T03:27:10;97963.66;;;21.16;55.08
76156;BME280;64906;51.290;7.348;2023-08-30T03:29:35;97962.53;;;21.17;55.17
76156;BME280;64906;51.290;7.348;2023-08-30T03:32:01;97962.41;;;21.22;54.53
76156;BME280;64906;51.290;7.348;2023-08-30T03:34:26;97956.91;;;21.22;54.58
76156;BME280;64906;51.290;7.348;2023-08-30T03:36:51;97959.16;;;21.20;54.69
76156;BME280;64906;51.290;7.348;2023-08-30T03:39:20;97958.53;;;21.23;54.78
76156;BME280;64906;51.290;7.348;2023-08-30T03:41:45;97962.88;;;21.16;54.87
76156;BME280;64906;51.290;7.348;2023-08-30T03:44:11;97959.63;;;21.14;55.19
76156;BME280;64906;51.290;7.348;2023-08-30T03:46:36;97959.81;;;21.17;54.98
76156;BME280;64906;51.290;7.348;2023-08-30T03:49:02;97957.38;;;21.16;55.04
76156;BME280;64906;51.290;7.348;2023-08-30T03:51:28;97956.72;;;21.19;54.88
76156;BME280;64906;51.290;7.348;2023-08-30T03:53:54;97954.00;;;21.19;54.75
76156;BME280;64906;51.290;7.348;2023-08-30T03:56:21;97944.94;;;21.18;54.89
76156;BME280;64906;51.290;7.348;2023-08-30T03:58:46;97949.13;;;21.16;54.86
76156;BME280;64906;51.290;7.348;2023-08-30T04:01:12;97945.91;;;21.14;55.05
76156;BME280;64906;51.290;7.348;2023-08-30T04:03:37;97940.09;;;21.15;55.03
76156;BME280;64906;51.290;7.348;2023-08-30T04:06:02;97943.47;;;21.12;54.80
76156;BME280;64906;51.290;7.348;2023-08-30T04:08:27;97942.84;;;21.15;54.89
76156;BME280;64906;51.290;7.348;2023-08-30T04:10:53;97941.38;;;21.18;54.93
76156;BME280;64906;51.290;7.348;2023-08-30T04:13:18;97934.91;;;21.14;55.09
76156;BME280;64906;51.290;7.348;2023-08-30T04:15:44;97940.91;;;21.16;54.66
76156;BME280;64906;51.290;7.348;2023-08-30T04:18:09;97932.19;;;21.14;54.86
76156;BME280;64906;51.290;7.348;2023-08-30T04:20:34;97932.50;;;21.12;54.84
76156;BME280;64906;51.290;7.348;2023-08-30T04:23:00;97932.19;;;21.14;54.86
76156;BME280;64906;51.290;7.348;2023-08-30T04:25:30;97929.75;;;21.12;54.84
76156;BME280;64906;51.290;7.348;2023-08-30T04:27:56;97923.25;;;21.08;55.17
76156;BME280;64906;51.290;7.348;2023-08-30T04:30:22;97924.91;;;21.09;54.96
76156;BME280;64906;51.290;7.348;2023-08-30T04:32:47;97928.09;;;21.11;54.95
76156;BME280;64906;51.290;7.348;2023-08-30T04:35:13;97923.94;;;21.14;55.02
76156;BME280;64906;51.290;7.348;2023-08-30T04:37:38;97933.97;;;21.18;54.83
76156;BME280;64906;51.290;7.348;2023-08-30T04:40:08;97932.19;;;21.14;54.75
76156;BME280;64906;51.290;7.348;2023-08-30T04:42:34;97930.56;;;21.13;54.47
76156;BME280;64906;51.290;7.348;2023-08-30T04:44:59;97920.06;;;21.15;54.88
76156;BME280;64906;51.290;7.348;2023-08-30T04:47:27;97920.38;;;21.13;55.09
76156;BME280;64906;51.290;7.348;2023-08-30T04:49:52;97920.38;;;21.13;54.58
76156;BME280;64906;51.290;7.348;2023-08-30T04:52:18;97920.19;;;21.10;54.98
76156;BME280;64906;51.290;7.348;2023-08-30T04:54:43;97916.03;;;21.12;54.87
76156;BME280;64906;51.290;7.348;2023-08-30T04:57:10;97916.03;;;21.12;54.64
76156;BME280;64906;51.290;7.348;2023-08-30T04:59:39;97918.78;;;21.12;54.98
76156;BME280;64906;51.290;7.348;2023-08-30T05:02:05;97913.59;;;21.11;54.68
76156;BME280;64906;51.290;7.348;2023-08-30T05:04:30;97907.13;;;21.07;54.74
76156;BME280;64906;51.290;7.348;2023-08-30T05:06:56;97903.59;;;21.06;54.73
76156;BME280;64906;51.290;7.348;2023-08-30T05:09:21;97899.53;;;21.04;54.81
76156;BME280;64906;51.290;7.348;2023-08-30T05:11:50;97907.13;;;21.07;54.94
76156;BME280;64906;51.290;7.348;2023-08-30T05:14:15;97890.16;;;21.05;54.79
76156;BME280;64906;51.290;7.348;2023-08-30T05:16:40;97894.22;;;21.07;55.04
76156;BME280;64906;51.290;7.348;2023-08-30T05:19:06;97897.13;;;21.11;54.60
76156;BME280;64906;51.290;7.348;2023-08-30T05:21:31;97898.56;;;21.08;54.96
76156;BME280;64906;51.290;7.348;2023-08-30T05:23:56;97899.06;;;21.10;54.64
76156;BME280;64906;51.290;7.348;2023-08-30T05:26:21;97894.38;;;21.11;54.88
76156;BME280;64906;51.290;7.348;2023-08-30T05:28:47;97894.72;;;21.09;54.49
76156;BME280;64906;51.290;7.348;2023-08-30T05:31:12;97887.59;;;21.08;54.63
76156;BME280;64906;51.290;7.348;2023-08-30T05:33:37;97889.53;;;21.08;54.90
76156;BME280;64906;51.290;7.348;2023-08-30T05:36:03;97882.28;;;21.12;54.51
76156;BME280;64906;51.290;7.348;2023-08-30T05:38:28;97883.59;;;21.14;54.19
76156;BME280;64906;51.290;7.348;2023-08-30T05:40:53;97875.34;;;21.14;54.51
76156;BME280;64906;51.290;7.348;2023-08-30T05:43:19;97880.66;;;21.11;54.58
76156;BME280;64906;51.290;7.348;2023-08-30T05:45:44;97874.84;;;21.12;54.51
76156;BME280;64906;51.290;7.348;2023-08-30T05:48:09;97865.94;;;21.07;54.83
76156;BME280;64906;51.290;7.348;2023-08-30T05:50:35;97863.22;;;21.07;54.76
76156;BME280;64906;51.290;7.348;2023-08-30T05:53:00;97859.03;;;21.09;54.89
76156;BME280;64906;51.290;7.348;2023-08-30T05:55:26;97855.97;;;21.11;54.71
76156;BME280;64906;51.290;7.348;2023-08-30T05:57:51;97854.81;;;21.12;54.35
76156;BME280;64906;51.290;7.348;2023-08-30T06:00:17;97853.88;;;21.08;54.52
76156;BME280;64906;51.290;7.348;2023-08-30T06:02:42;97855.97;;;21.11;54.64
76156;BME280;64906;51.290;7.348;2023-08-30T06:05:08;97861.47;;;21.11;54.60
76156;BME280;64906;51.290;7.348;2023-08-30T06:07:33;97860.13;;;21.08;54.80
76156;BME280;64906;51.290;7.348;2023-08-30T06:09:59;97857.06;;;21.10;54.58
76156;BME280;64906;51.290;7.348;2023-08-30T06:12:24;97858.38;;;21.12;54.27
76156;BME280;64906;51.290;7.348;2023-08-30T06:14:51;97852.91;;;21.12;54.25
76156;BME280;64906;51.290;7.348;2023-08-30T06:17:18;97841.75;;;21.09;54.39
76156;BME280;64906;51.290;7.348;2023-08-30T06:19:44;97841.59;;;21.14;54.24
76156;BME280;64906;51.290;7.348;2023-08-30T06:22:10;97838.19;;;21.08;54.30
76156;BME280;64906;51.290;7.348;2023-08-30T06:24:35;97840.28;;;21.11;54.51
76156;BME280;64906;51.290;7.348;2023-08-30T06:27:00;97835.47;;;21.17;54.54
76156;BME280;64906;51.290;7.348;2023-08-30T06:29:26;97835.97;;;21.19;53.97
76156;BME280;64906;51.290;7.348;2023-08-30T06:31:51;97833.88;;;21.16;54.24
76156;BME280;64906;51.290;7.348;2023-08-30T06:34:16;97843.22;;;21.15;54.32
76156;BME280;64906;51.290;7.348;2023-08-30T06:36:41;97841.94;;;21.12;54.37
76156;BME280;64906;51.290;7.348;2023-08-30T06:39:07;97834.50;;;21.13;54.19
76156;BME280;64906;51.290;7.348;2023-08-30T06:41:32;97833.50;;;21.09;54.32
76156;BME280;64906;51.290;7.348;2023-08-30T06:43:57;97830.31;;;21.15;54.66
76156;BME280;64906;51.290;7.348;2023-08-30T06:46:23;97836.94;;;21.23;54.34
76156;BME280;64906;51.290;7.348;2023-08-30T06:48:48;97832.88;;;21.12;54.24
76156;BME280;64906;51.290;7.348;2023-08-30T06:51:13;97829.97;;;21.17;54.13
76156;BME280;64906;51.290;7.348;2023-08-30T06:53:39;97834.19;;;21.14;54.63
76156;BME280;64906;51.290;7.348;2023-08-30T06:56:04;97830.31;;;21.24;54.11
76156;BME280;64906;51.290;7.348;2023-08-30T06:58:29;97828.22;;;21.21;54.43
76156;BME280;64906;51.290;7.348;2023-08-30T07:00:57;97827.38;;;21.12;54.14
76156;BME280;64906;51.290;7.348;2023-08-30T07:03:22;97827.88;;;21.14;54.30
76156;BME280;64906;51.290;7.348;2023-08-30T07:05:47;97828.19;;;21.12;54.28
76156;BME280;64906;51.290;7.348;2023-08-30T07:08:16;97819.66;;;21.14;54.35
76156;BME280;64906;51.290;7.348;2023-08-30T07:10:42;97821.75;;;21.17;54.48
76156;BME280;64906;51.290;7.348;2023-08-30T07:13:07;97813.84;;;21.15;54.10
76156;BME280;64906;51.290;7.348;2023-08-30T07:15:39;97810.44;;;21.18;54.05
76156;BME280;64906;51.290;7.348;2023-08-30T07:18:05;97810.44;;;21.18;54.25
76156;BME280;64906;51.290;7.348;2023-08-30T07:20:31;97810.13;;;21.20;54.13
76156;BME280;64906;51.290;7.348;2023-08-30T07:22:56;97813.19;;;21.18;54.11
76156;BME280;64906;51.290;7.348;2023-08-30T07:25:21;97808.53;;;21.19;54.21
76156;BME280;64906;51.290;7.348;2023-08-30T07:27:47;97810.13;;;21.20;54.48
76156;BME280;64906;51.290;7.348;2023-08-30T07:30:12;97810.13;;;21.20;54.37
76156;BME280;64906;51.290;7.348;2023-08-30T07:32:38;97812.53;;;21.21;54.27
76156;BME280;64906;51.290;7.348;2023-08-30T07:35:03;97804.00;;;21.23;54.16
76156;BME280;64906;51.290;7.348;2023-08-30T07:37:29;97804.81;;;21.23;54.03
76156;BME280;64906;51.290;7.348;2023-08-30T07:39:54;97805.78;;;21.19;54.39
76156;BME280;64906;51.290;7.348;2023-08-30T07:42:20;97799.31;;;21.23;54.40
76156;BME280;64906;51.290;7.348;2023-08-30T07:44:45;97805.94;;;21.22;54.51
76156;BME280;64906;51.290;7.348;2023-08-30T07:47:11;97805.13;;;21.22;54.42
76156;BME280;64906;51.290;7.348;2023-08-30T07:49:36;97803.84;;;21.28;54.25
76156;BME280;64906;51.290;7.348;2023-08-30T07:52:01;97809.81;;;21.30;54.15
76156;BME280;64906;51.290;7.348;2023-08-30T07:54:28;97805.47;;;21.29;54.69
76156;BME280;64906;51.290;7.348;2023-08-30T07:56:53;97808.72;;;21.31;54.37
76156;BME280;64906;51.290;7.348;2023-08-30T07:59:19;97804.66;;;21.37;54.26
76156;BME280;64906;51.290;7.348;2023-08-30T08:01:44;97805.31;;;21.34;54.56
76156;BME280;64906;51.290;7.348;2023-08-30T08:04:09;97798.34;;;21.37;54.78
76156;BME280;64906;51.290;7.348;2023-08-30T08:06:35;97795.47;;;21.42;54.97
76156;BME280;64906;51.290;7.348;2023-08-30T08:09:00;97798.84;;;21.39;55.18
76156;BME280;64906;51.290;7.348;2023-08-30T08:11:26;97799.50;;;21.36;54.89
76156;BME280;64906;51.290;7.348;2023-08-30T08:13:51;97797.06;;;21.43;54.83
76156;BME280;64906;51.290;7.348;2023-08-30T08:16:16;97795.78;;;21.40;54.80
76156;BME280;64906;51.290;7.348;2023-08-30T08:18:41;97802.56;;;21.43;55.36
76156;BME280;64906;51.290;7.348;2023-08-30T08:21:07;97805.00;;;21.44;55.07
76156;BME280;64906;51.290;7.348;2023-08-30T08:23:32;97800.63;;;21.43;55.31
76156;BME280;64906;51.290;7.348;2023-08-30T08:25:58;97795.13;;;21.43;55.33
76156;BME280;64906;51.290;7.348;2023-08-30T08:28:23;97798.53;;;21.40;55.62
76156;BME280;64906;51.290;7.348;2023-08-30T08:30:49;97787.38;;;21.37;55.64
76156;BME280;64906;51.290;7.348;2023-08-30T08:33:16;97789.63;;;21.34;55.90
76156;BME280;64906;51.290;7.348;2023-08-30T08:35:43;97796.44;;;21.37;55.41
76156;BME280;64906;51.290;7.348;2023-08-30T08:38:08;97793.84;;;21.41;55.19
76156;BME280;64906;51.290;7.348;2023-08-30T08:40:37;97797.88;;;21.43;55.01
76156;BME280;64906;51.290;7.348;2023-08-30T08:43:05;97799.03;;;21.42;54.99
76156;BME280;64906;51.290;7.348;2023-08-30T08:45:32;97799.66;;;21.48;54.61
76156;BME280;64906;51.290;7.348;2023-08-30T08:47:59;97797.56;;;21.53;54.58
76156;BME280;64906;51.290;7.348;2023-08-30T08:50:26;97793.22;;;21.52;54.20
76156;BME280;64906;51.290;7.348;2023-08-30T08:52:51;97798.72;;;21.52;54.25
76156;BME280;64906;51.290;7.348;2023-08-30T08:55:18;97802.25;;;21.53;54.44
76156;BME280;64906;51.290;7.348;2023-08-30T08:57:44;97792.25;;;21.57;54.39
76156;BME280;64906;51.290;7.348;2023-08-30T09:00:10;97793.34;;;21.64;53.65
76156;BME280;64906;51.290;7.348;2023-08-30T09:02:35;97801.59;;;21.64;53.60
76156;BME280;64906;51.290;7.348;2023-08-30T09:05:01;97795.00;;;21.65;53.51
76156;BME280;64906;51.290;7.348;2023-08-30T09:07:30;97794.66;;;21.67;53.28
76156;BME280;64906;51.290;7.348;2023-08-30T09:09:56;97804.50;;;21.68;53.31
76156;BME280;64906;51.290;7.348;2023-08-30T09:12:21;97789.97;;;21.67;53.37
76156;BME280;64906;51.290;7.348;2023-08-30T09:14:55;97777.84;;;21.68;53.31
76156;BME280;64906;51.290;7.348;2023-08-30T09:17:21;97782.69;;;21.71;53.48
76156;BME280;64906;51.290;7.348;2023-08-30T09:19:46;97784.47;;;21.67;53.45
76156;BME280;64906;51.290;7.348;2023-08-30T09:22:11;97787.53;;;21.74;53.02
76156;BME280;64906;51.290;7.348;2023-08-30T09:24:38;97779.50;;;21.78;53.11
76156;BME280;64906;51.290;7.348;2023-08-30T09:27:04;97771.41;;;21.81;52.79
76156;BME280;64906;51.290;7.348;2023-08-30T09:29:30;97777.41;;;21.83;52.94
76156;BME280;64906;51.290;7.348;2023-08-30T09:31:56;97769.16;;;21.83;53.08
76156;BME280;64906;51.290;7.348;2023-08-30T09:34:26;97777.53;;;21.87;52.83
76156;BME280;64906;51.290;7.348;2023-08-30T09:36:52;97772.84;;;21.87;52.90
76156;BME280;64906;51.290;7.348;2023-08-30T09:39:18;97771.72;;;21.88;52.86
76156;BME280;64906;51.290;7.348;2023-08-30T09:41:45;97760.75;;;21.88;52.36
76156;BME280;64906;51.290;7.348;2023-08-30T09:44:11;97764.09;;;21.94;52.74
76156;BME280;64906;51.290;7.348;2023-08-30T09:46:55;97760.09;;;21.91;52.24
76156;BME280;64906;51.290;7.348;2023-08-30T09:49:26;97760.09;;;21.91;52.42
76156;BME280;64906;51.290;7.348;2023-08-30T09:51:53;97757.50;;;21.86;52.78
76156;BME280;64906;51.290;7.348;2023-08-30T09:54:22;97755.25;;;21.88;52.75
76156;BME280;64906;51.290;7.348;2023-08-30T09:56:48;97747.78;;;21.89;52.38
76156;BME280;64906;51.290;7.348;2023-08-30T09:59:17;97750.53;;;21.89;52.69
76156;BME280;64906;51.290;7.348;2023-08-30T10:01:43;97752.00;;;21.95;52.04
76156;BME280;64906;51.290;7.348;2023-08-30T10:04:09;97744.88;;;21.94;52.58
76156;BME280;64906;51.290;7.348;2023-08-30T10:06:38;97742.94;;;21.94;52.18
76156;BME280;64906;51.290;7.348;2023-08-30T10:09:04;97746.81;;;21.93;52.25
76156;BME280;64906;51.290;7.348;2023-08-30T10:11:32;97731.31;;;21.89;52.21
76156;BME280;64906;51.290;7.348;2023-08-30T10:14:00;97740.69;;;21.88;52.31
76156;BME280;64906;51.290;7.348;2023-08-30T10:16:26;97742.28;;;21.89;52.25
76156;BME280;64906;51.290;7.348;2023-08-30T10:18:59;97749.41;;;21.90;52.52
76156;BME280;64906;51.290;7.348;2023-08-30T10:21:27;97739.06;;;21.87;52.57
76156;BME280;64906;51.290;7.348;2023-08-30T10:23:53;97742.78;;;21.82;52.42
76156;BME280;64906;51.290;7.348;2023-08-30T10:26:23;97741.69;;;21.83;52.40
76156;BME280;64906;51.290;7.348;2023-08-30T10:28:52;97742.63;;;21.87;52.29
76156;BME280;64906;51.290;7.348;2023-08-30T10:31:19;97737.63;;;21.89;52.51
76156;BME280;64906;51.290;7.348;2023-08-30T10:33:53;97731.78;;;21.91;52.42
76156;BME280;64906;51.290;7.348;2023-08-30T10:36:23;97725.03;;;21.88;52.26
76156;BME280;64906;51.290;7.348;2023-08-30T10:38:53;97735.03;;;21.93;52.57
76156;BME280;64906;51.290;7.348;2023-08-30T10:41:23;97734.22;;;21.92;52.62
76156;BME280;64906;51.290;7.348;2023-08-30T10:43:54;97736.63;;;21.94;52.40
76156;BME280;64906;51.290;7.348;2023-08-30T10:46:30;97742.94;;;21.94;52.47
76156;BME280;64906;51.290;7.348;2023-08-30T10:48:56;97744.53;;;21.95;52.59
76156;BME280;64906;51.290;7.348;2023-08-30T10:51:35;97739.38;;;21.94;52.73
76156;BME280;64906;51.290;7.348;2023-08-30T10:54:14;97743.94;;;21.90;52.63
76156;BME280;64906;51.290;7.348;2023-08-30T10:56:54;97749.25;;;21.86;53.03
76156;BME280;64906;51.290;7.348;2023-08-30T10:59:23;97753.59;;;21.87;52.56
76156;BME280;64906;51.290;7.348;2023-08-30T11:01:49;97747.16;;;21.83;52.51
76156;BME280;64906;51.290;7.348;2023-08-30T11:04:16;97752.00;;;21.86;52.58
76156;BME280;64906;51.290;7.348;2023-08-30T11:06:46;97752.00;;;21.86;52.61
76156;BME280;64906;51.290;7.348;2023-08-30T11:09:16;97749.41;;;21.90;52.51
76156;BME280;64906;51.290;7.348;2023-08-30T11:11:46;97741.97;;;21.90;52.51
76156;BME280;64906;51.290;7.348;2023-08-30T11:14:12;97744.25;;;21.88;52.46
76156;BME280;64906;51.290;7.348;2023-08-30T11:16:38;97725.63;;;21.94;52.90
76156;BME280;64906;51.290;7.348;2023-08-30T11:19:04;97740.84;;;21.91;52.86
76156;BME280;64906;51.290;7.348;2023-08-30T11:21:32;97735.19;;;21.88;52.67
76156;BME280;64906;51.290;7.348;2023-08-30T11:23:58;97739.53;;;21.89;53.01
76156;BME280;64906;51.290;7.348;2023-08-30T11:26:23;97731.13;;;21.85;52.90
76156;BME280;64906;51.290;7.348;2023-08-30T11:28:49;97737.28;;;21.82;52.95
76156;BME280;64906;51.290;7.348;2023-08-30T11:31:25;97731.47;;;21.84;53.26
76156;BME280;64906;51.290;7.348;2023-08-30T11:33:56;97732.78;;;21.78;52.86
76156;BME280;64906;51.290;7.348;2023-08-30T11:36:23;97737.47;;;21.77;53.13
76156;BME280;64906;51.290;7.348;2023-08-30T11:38:55;97733.41;;;21.75;53.60
76156;BME280;64906;51.290;7.348;2023-08-30T11:41:21;97737.28;;;21.74;53.51
76156;BME280;64906;51.290;7.348;2023-08-30T11:43:53;97742.47;;;21.75;53.26
76156;BME280;64906;51.290;7.348;2023-08-30T11:46:20;97738.75;;;21.71;53.70
76156;BME280;64906;51.290;7.348;2023-08-30T11:48:47;97738.59;;;21.59;53.91
76156;BME280;64906;51.290;7.348;2023-08-30T11:51:13;97743.91;;;21.56;53.71
76156;BME280;64906;51.290;7.348;2023-08-30T11:53:38;97741.16;;;21.56;53.63
76156;BME280;64906;51.290;7.348;2023-08-30T11:56:07;97748.94;;;21.54;53.67
76156;BME280;64906;51.290;7.348;2023-08-30T11:58:34;97752.66;;;21.58;53.51
76156;BME280;64906;51.290;7.348;2023-08-30T12:01:00;97755.56;;;21.53;53.76
76156;BME280;64906;51.290;7.348;2023-08-30T12:03:29;97749.56;;;21.59;53.82
76156;BME280;64906;51.290;7.348;2023-08-30T12:05:56;97751.84;;;21.57;53.68
76156;BME280;64906;51.290;7.348;2023-08-30T12:08:25;97753.31;;;21.63;53.73
76156;BME280;64906;51.290;7.348;2023-08-30T12:10:51;97750.88;;;21.62;53.56
76156;BME280;64906;51.290;7.348;2023-08-30T12:13:35;97748.91;;;21.62;53.73
76156;BME280;64906;51.290;7.348;2023-08-30T12:16:01;97750.88;;;21.62;53.62
76156;BME280;64906;51.290;7.348;2023-08-30T12:18:28;97750.22;;;21.56;54.07
76156;BME280;64906;51.290;7.348;2023-08-30T12:20:56;97750.56;;;21.55;53.83
76156;BME280;64906;51.290;7.348;2023-08-30T12:23:24;97742.97;;;21.60;53.81
76156;BME280;64906;51.290;7.348;2023-08-30T12:28:30;97750.22;;;21.56;54.05
76156;BME280;64906;51.290;7.348;2023-08-30T12:30:56;97758.31;;;21.53;54.07
76156;BME280;64906;51.290;7.348;2023-08-30T12:33:22;97751.38;;;21.55;53.77
76156;BME280;64906;51.290;7.348;2023-08-30T12:35:48;97757.84;;;21.51;53.95
76156;BME280;64906;51.290;7.348;2023-08-30T12:38:13;97752.81;;;21.53;54.06
76156;BME280;64906;51.290;7.348;2023-08-30T12:40:53;97750.88;;;21.53;53.99
76156;BME280;64906;51.290;7.348;2023-08-30T12:43:19;97751.22;;;21.52;54.20
76156;BME280;64906;51.290;7.348;2023-08-30T12:45:45;97748.13;;;21.53;54.07
76156;BME280;64906;51.290;7.348;2023-08-30T12:48:12;97752.81;;;21.53;54.14
76156;BME280;64906;51.290;7.348;2023-08-30T12:50:39;97754.44;;;21.54;53.99
76156;BME280;64906;51.290;7.348;2023-08-30T12:53:05;97752.66;;;21.49;54.33
76156;BME280;64906;51.290;7.348;2023-08-30T12:55:31;97747.31;;;21.53;54.41
76156;BME280;64906;51.290;7.348;2023-08-30T12:57:57;97743.78;;;21.52;54.43
76156;BME280;64906;51.290;7.348;2023-08-30T13:00:23;97738.75;;;21.54;54.11
76156;BME280;64906;51.290;7.348;2023-08-30T13:02:48;97743.13;;;21.55;54.15
76156;BME280;64906;51.290;7.348;2023-08-30T13:05:14;97740.06;;;21.57;54.20