sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2023-08-17T00:00:15;100308.56;;;15.89;65.71
53635;BME280;39542;-34.932;138.594;2023-08-17T00:00:50;100308.22;;;15.89;65.71
53635;BME280;39542;-34.932;138.594;2023-08-17T00:01:25;100309.75;;;15.89;65.77
53635;BME280;39542;-34.932;138.594;2023-08-17T00:01:59;100306.82;;;15.89;65.69
53635;BME280;39542;-34.932;138.594;2023-08-17T00:02:34;100309.84;;;15.90;65.68
53635;BME280;39542;-34.932;138.594;2023-08-17T00:03:08;100307.02;;;15.89;65.72
53635;BME280;39542;-34.932;138.594;2023-08-17T00:03:42;100306.94;;;15.89;65.66
53635;BME280;39542;-34.932;138.594;2023-08-17T00:04:17;100307.11;;;15.90;65.70
53635;BME280;39542;-34.932;138.594;2023-08-17T00:04:51;100306.81;;;15.89;65.71
53635;BME280;39542;-34.932;138.594;2023-08-17T00:05:25;100306.87;;;15.90;65.70
53635;BME280;39542;-34.932;138.594;2023-08-17T00:06:00;100307.74;;;15.89;65.73
53635;BME280;39542;-34.932;138.594;2023-08-17T00:06:34;100305.21;;;15.89;65.68
53635;BME280;39542;-34.932;138.594;2023-08-17T00:07:08;100305.46;;;15.87;65.70
53635;BME280;39542;-34.932;138.594;2023-08-17T00:07:43;100305.57;;;15.89;65.68
53635;BME280;39542;-34.932;138.594;2023-08-17T00:08:17;100301.72;;;15.89;65.66
53635;BME280;39542;-34.932;138.594;2023-08-17T00:08:51;100301.63;;;15.89;65.65
53635;BME280;39542;-34.932;138.594;2023-08-17T00:09:26;100299.72;;;15.89;65.68
53635;BME280;39542;-34.932;138.594;2023-08-17T00:10:00;100298.84;;;15.88;65.68
53635;BME280;39542;-34.932;138.594;2023-08-17T00:10:34;100297.37;;;15.88;65.68
53635;BME280;39542;-34.932;138.594;2023-08-17T00:11:08;100298.63;;;15.87;65.68
53635;BME280;39542;-34.932;138.594;2023-08-17T00:11:43;100296.54;;;15.88;65.66
53635;BME280;39542;-34.932;138.594;2023-08-17T00:12:18;100296.26;;;15.88;65.65
53635;BME280;39542;-34.932;138.594;2023-08-17T00:12:52;100293.93;;;15.90;65.60
53635;BME280;39542;-34.932;138.594;2023-08-17T00:13:26;100291.97;;;15.90;65.64
53635;BME280;39542;-34.932;138.594;2023-08-17T00:14:00;100291.77;;;15.90;65.61
53635;BME280;39542;-34.932;138.594;2023-08-17T00:14:35;100289.63;;;15.90;65.63
53635;BME280;39542;-34.932;138.594;2023-08-17T00:15:09;100290.29;;;15.89;65.64
53635;BME280;39542;-34.932;138.594;2023-08-17T00:15:44;100287.96;;;15.89;65.60
53635;BME280;39542;-34.932;138.594;2023-08-17T00:16:18;100288.63;;;15.89;65.61
53635;BME280;39542;-34.932;138.594;2023-08-17T00:16:53;100289.86;;;15.88;65.64
53635;BME280;39542;-34.932;138.594;2023-08-17T00:17:27;100290.78;;;15.88;65.69
53635;BME280;39542;-34.932;138.594;2023-08-17T00:18:01;100289.19;;;15.89;65.59
53635;BME280;39542;-34.932;138.594;2023-08-17T00:18:36;100287.85;;;15.89;65.61
53635;BME280;39542;-34.932;138.594;2023-08-17T00:19:10;100288.56;;;15.89;65.58
53635;BME280;39542;-34.932;138.594;2023-08-17T00:19:44;100286.67;;;15.88;65.59
53635;BME280;39542;-34.932;138.594;2023-08-17T00:20:18;100287.01;;;15.90;65.59
53635;BME280;39542;-34.932;138.594;2023-08-17T00:20:53;100286.66;;;15.88;65.65
53635;BME280;39542;-34.932;138.594;2023-08-17T00:21:27;100285.13;;;15.89;65.62
53635;BME280;39542;-34.932;138.594;2023-08-17T00:22:02;100286.12;;;15.89;65.61
53635;BME280;39542;-34.932;138.594;2023-08-17T00:22:36;100284.85;;;15.87;65.62
53635;BME280;39542;-34.932;138.594;2023-08-17T00:23:10;100284.81;;;15.88;65.65
53635;BME280;39542;-34.932;138.594;2023-08-17T00:23:45;100284.91;;;15.88;65.66
53635;BME280;39542;-34.932;138.594;2023-08-17T00:24:19;100287.02;;;15.90;65.60
53635;BME280;39542;-34.932;138.594;2023-08-17T00:24:53;100287.19;;;15.91;65.56
53635;BME280;39542;-34.932;138.594;2023-08-17T00:25:28;100290.09;;;15.91;65.55
53635;BME280;39542;-34.932;138.594;2023-08-17T00:26:02;100289.42;;;15.92;65.51
53635;BME280;39542;-34.932;138.594;2023-08-17T00:26:37;100288.15;;;15.92;65.52
53635;BME280;39542;-34.932;138.594;2023-08-17T00:27:12;100285.63;;;15.94;65.51
53635;BME280;39542;-34.932;138.594;2023-08-17T00:27:46;100287.61;;;15.93;65.49
53635;BME280;39542;-34.932;138.594;2023-08-17T00:28:20;100286.77;;;15.93;65.51
53635;BME280;39542;-34.932;138.594;2023-08-17T00:28:55;100287.06;;;15.92;65.50
53635;BME280;39542;-34.932;138.594;2023-08-17T00:29:29;100286.82;;;15.93;65.48
53635;BME280;39542;-34.932;138.594;2023-08-17T00:30:04;100285.92;;;15.91;65.50
53635;BME280;39542;-34.932;138.594;2023-08-17T00:30:39;100283.98;;;15.91;65.55
53635;BME280;39542;-34.932;138.594;2023-08-17T00:31:13;100284.19;;;15.92;65.51
53635;BME280;39542;-34.932;138.594;2023-08-17T00:31:48;100282.44;;;15.91;65.53
53635;BME280;39542;-34.932;138.594;2023-08-17T00:32:22;100283.49;;;15.90;65.53
53635;BME280;39542;-34.932;138.594;2023-08-17T00:32:56;100282.04;;;15.90;65.53
53635;BME280;39542;-34.932;138.594;2023-08-17T00:33:31;100280.06;;;15.89;65.54
53635;BME280;39542;-34.932;138.594;2023-08-17T00:34:05;100281.32;;;15.89;65.57
53635;BME280;39542;-34.932;138.594;2023-08-17T00:34:40;100279.20;;;15.90;65.55
53635;BME280;39542;-34.932;138.594;2023-08-17T00:35:15;100279.92;;;15.88;65.60
53635;BME280;39542;-34.932;138.594;2023-08-17T00:35:49;100279.14;;;15.89;65.55
53635;BME280;39542;-34.932;138.594;2023-08-17T00:36:23;100280.41;;;15.90;65.55
53635;BME280;39542;-34.932;138.594;2023-08-17T00:36:58;100276.93;;;15.89;65.55
53635;BME280;39542;-34.932;138.594;2023-08-17T00:37:32;100275.80;;;15.90;65.53
53635;BME280;39542;-34.932;138.594;2023-08-17T00:38:06;100277.31;;;15.91;65.49
53635;BME280;39542;-34.932;138.594;2023-08-17T00:38:41;100274.29;;;15.91;65.48
53635;BME280;39542;-34.932;138.594;2023-08-17T00:39:15;100275.64;;;15.93;65.48
53635;BME280;39542;-34.932;138.594;2023-08-17T00:39:50;100273.85;;;15.91;65.50
53635;BME280;39542;-34.932;138.594;2023-08-17T00:40:24;100273.85;;;15.91;65.50
53635;BME280;39542;-34.932;138.594;2023-08-17T00:40:58;100275.26;;;15.91;65.50
53635;BME280;39542;-34.932;138.594;2023-08-17T00:41:33;100276.46;;;15.90;65.48
53635;BME280;39542;-34.932;138.594;2023-08-17T00:42:08;100276.52;;;15.90;65.53
53635;BME280;39542;-34.932;138.594;2023-08-17T00:42:42;100276.56;;;15.90;65.52
53635;BME280;39542;-34.932;138.594;2023-08-17T00:43:16;100278.39;;;15.92;65.49
53635;BME280;39542;-34.932;138.594;2023-08-17T00:43:50;100278.66;;;15.93;65.43
53635;BME280;39542;-34.932;138.594;2023-08-17T00:44:25;100279.81;;;15.93;65.46
53635;BME280;39542;-34.932;138.594;2023-08-17T00:44:59;100281.16;;;15.93;65.46
53635;BME280;39542;-34.932;138.594;2023-08-17T00:45:33;100282.38;;;15.91;65.50
53635;BME280;39542;-34.932;138.594;2023-08-17T00:46:09;100280.95;;;15.92;65.48
53635;BME280;39542;-34.932;138.594;2023-08-17T00:46:45;100280.38;;;15.91;65.46
53635;BME280;39542;-34.932;138.594;2023-08-17T00:47:19;100279.17;;;15.90;65.48
53635;BME280;39542;-34.932;138.594;2023-08-17T00:47:54;100281.68;;;15.90;65.47
53635;BME280;39542;-34.932;138.594;2023-08-17T00:48:30;100280.77;;;15.90;65.49
53635;BME280;39542;-34.932;138.594;2023-08-17T00:49:04;100281.22;;;15.91;65.43
53635;BME280;39542;-34.932;138.594;2023-08-17T00:49:39;100277.82;;;15.89;65.46
53635;BME280;39542;-34.932;138.594;2023-08-17T00:50:14;100276.33;;;15.90;65.48
53635;BME280;39542;-34.932;138.594;2023-08-17T00:50:51;100276.88;;;15.89;65.51
53635;BME280;39542;-34.932;138.594;2023-08-17T00:51:26;100276.88;;;15.90;65.45
53635;BME280;39542;-34.932;138.594;2023-08-17T00:52:02;100274.39;;;15.90;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T00:52:36;100275.05;;;15.89;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T00:53:12;100275.64;;;15.90;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T00:53:46;100274.16;;;15.89;65.47
53635;BME280;39542;-34.932;138.594;2023-08-17T00:54:25;100273.37;;;15.89;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T00:55:02;100274.47;;;15.90;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T00:55:36;100274.96;;;15.90;65.40
53635;BME280;39542;-34.932;138.594;2023-08-17T00:56:11;100276.07;;;15.90;65.43
53635;BME280;39542;-34.932;138.594;2023-08-17T00:56:45;100275.88;;;15.89;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T00:57:21;100277.87;;;15.90;65.46
53635;BME280;39542;-34.932;138.594;2023-08-17T00:57:57;100278.95;;;15.89;65.47
53635;BME280;39542;-34.932;138.594;2023-08-17T00:58:32;100278.90;;;15.90;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T00:59:07;100278.84;;;15.92;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T00:59:41;100277.74;;;15.94;65.39
53635;BME280;39542;-34.932;138.594;2023-08-17T01:00:16;100277.58;;;15.95;65.37
53635;BME280;39542;-34.932;138.594;2023-08-17T01:00:50;100276.16;;;15.94;65.36
53635;BME280;39542;-34.932;138.594;2023-08-17T01:01:25;100274.19;;;15.94;65.36
53635;BME280;39542;-34.932;138.594;2023-08-17T01:01:59;100273.53;;;15.94;65.41
53635;BME280;39542;-34.932;138.594;2023-08-17T01:02:34;100271.79;;;15.92;65.40
53635;BME280;39542;-34.932;138.594;2023-08-17T01:03:09;100271.97;;;15.92;65.40
53635;BME280;39542;-34.932;138.594;2023-08-17T01:03:43;100272.28;;;15.93;65.38
53635;BME280;39542;-34.932;138.594;2023-08-17T01:04:18;100275.04;;;15.92;65.41
53635;BME280;39542;-34.932;138.594;2023-08-17T01:04:52;100274.30;;;15.91;65.47
53635;BME280;39542;-34.932;138.594;2023-08-17T01:05:27;100273.73;;;15.90;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T01:06:02;100274.59;;;15.90;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T01:06:36;100275.51;;;15.91;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T01:07:11;100272.55;;;15.91;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T01:07:45;100271.94;;;15.89;65.43
53635;BME280;39542;-34.932;138.594;2023-08-17T01:08:19;100270.95;;;15.91;65.44
53635;BME280;39542;-34.932;138.594;2023-08-17T01:08:54;100271.05;;;15.91;65.39
53635;BME280;39542;-34.932;138.594;2023-08-17T01:09:28;100268.58;;;15.90;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T01:10:04;100269.05;;;15.90;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T01:10:46;100269.85;;;15.91;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T01:11:28;100267.21;;;15.92;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:12:12;100268.98;;;15.93;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:12:53;100267.93;;;15.93;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T01:13:35;100266.58;;;15.92;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:14:17;100264.98;;;15.92;65.39
53635;BME280;39542;-34.932;138.594;2023-08-17T01:15:05;100266.54;;;15.92;65.38
53635;BME280;39542;-34.932;138.594;2023-08-17T01:15:45;100267.59;;;15.91;65.37
53635;BME280;39542;-34.932;138.594;2023-08-17T01:16:27;100266.62;;;15.91;65.39
53635;BME280;39542;-34.932;138.594;2023-08-17T01:17:09;100269.01;;;15.91;65.38
53635;BME280;39542;-34.932;138.594;2023-08-17T01:17:52;100267.37;;;15.91;65.38
53635;BME280;39542;-34.932;138.594;2023-08-17T01:18:31;100268.41;;;15.91;65.36
53635;BME280;39542;-34.932;138.594;2023-08-17T01:19:09;100269.59;;;15.92;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T01:19:47;100268.90;;;15.91;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:20:22;100267.59;;;15.90;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:20:57;100267.56;;;15.89;65.32
53635;BME280;39542;-34.932;138.594;2023-08-17T01:21:41;100265.93;;;15.90;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T01:22:17;100263.97;;;15.90;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T01:22:55;100262.20;;;15.90;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:23:29;100262.59;;;15.90;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T01:24:06;100261.34;;;15.88;65.32
53635;BME280;39542;-34.932;138.594;2023-08-17T01:24:40;100261.18;;;15.91;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T01:25:14;100261.91;;;15.91;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T01:25:49;100260.86;;;15.90;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T01:26:23;100261.77;;;15.90;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T01:26:57;100257.96;;;15.90;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T01:27:44;100259.68;;;15.90;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T01:28:19;100257.21;;;15.89;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T01:28:53;100259.33;;;15.91;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T01:29:28;100258.30;;;15.90;65.27
53635;BME280;39542;-34.932;138.594;2023-08-17T01:30:02;100257.36;;;15.90;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T01:30:43;100258.41;;;15.91;65.27
53635;BME280;39542;-34.932;138.594;2023-08-17T01:31:23;100254.06;;;15.89;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T01:32:04;100254.51;;;15.90;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T01:32:45;100254.08;;;15.90;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T01:33:31;100254.83;;;15.91;65.23
53635;BME280;39542;-34.932;138.594;2023-08-17T01:34:10;100251.46;;;15.91;65.23
53635;BME280;39542;-34.932;138.594;2023-08-17T01:34:54;100252.05;;;15.92;65.20
53635;BME280;39542;-34.932;138.594;2023-08-17T01:35:34;100254.88;;;15.93;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T01:36:18;100252.11;;;15.92;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T01:36:57;100250.91;;;15.93;65.20
53635;BME280;39542;-34.932;138.594;2023-08-17T01:37:33;100246.53;;;15.90;65.24
53635;BME280;39542;-34.932;138.594;2023-08-17T01:38:14;100247.08;;;15.90;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T01:38:52;100245.56;;;15.92;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T01:39:32;100248.25;;;15.92;65.18
53635;BME280;39542;-34.932;138.594;2023-08-17T01:40:10;100245.75;;;15.92;65.14
53635;BME280;39542;-34.932;138.594;2023-08-17T01:40:47;100246.56;;;15.92;65.24
53635;BME280;39542;-34.932;138.594;2023-08-17T01:41:23;100244.13;;;15.90;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T01:41:58;100244.44;;;15.91;65.22
53635;BME280;39542;-34.932;138.594;2023-08-17T01:42:34;100244.68;;;15.90;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T01:43:09;100244.75;;;15.90;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T01:43:46;100243.32;;;15.91;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T01:44:21;100244.45;;;15.92;65.27
53635;BME280;39542;-34.932;138.594;2023-08-17T01:44:56;100243.58;;;15.91;65.27
53635;BME280;39542;-34.932;138.594;2023-08-17T01:45:30;100240.68;;;15.91;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T01:46:05;100239.99;;;15.91;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T01:46:39;100238.11;;;15.91;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T01:47:14;100234.03;;;15.90;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T01:47:49;100233.35;;;15.89;65.36
53635;BME280;39542;-34.932;138.594;2023-08-17T01:48:23;100231.94;;;15.89;65.36
53635;BME280;39542;-34.932;138.594;2023-08-17T01:48:58;100233.11;;;15.90;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T01:49:32;100228.12;;;15.90;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T01:50:07;100228.54;;;15.90;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T01:50:42;100225.62;;;15.89;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T01:51:19;100225.75;;;15.88;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:51:53;100224.33;;;15.90;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T01:52:29;100221.09;;;15.89;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T01:53:05;100221.53;;;15.89;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T01:53:39;100220.51;;;15.89;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T01:54:13;100218.02;;;15.89;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T01:54:48;100215.49;;;15.89;65.37
53635;BME280;39542;-34.932;138.594;2023-08-17T01:55:23;100215.68;;;15.89;65.40
53635;BME280;39542;-34.932;138.594;2023-08-17T01:55:58;100213.39;;;15.89;65.35
53635;BME280;39542;-34.932;138.594;2023-08-17T01:56:32;100211.12;;;15.89;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T01:57:06;100213.24;;;15.89;65.39
53635;BME280;39542;-34.932;138.594;2023-08-17T01:57:41;100212.91;;;15.89;65.32
53635;BME280;39542;-34.932;138.594;2023-08-17T01:58:16;100213.91;;;15.89;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T01:58:50;100213.06;;;15.88;65.38
53635;BME280;39542;-34.932;138.594;2023-08-17T01:59:25;100213.32;;;15.90;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T02:00:00;100214.08;;;15.90;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T02:00:34;100213.06;;;15.91;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:01:09;100214.83;;;15.91;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T02:01:43;100214.66;;;15.91;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:02:17;100215.40;;;15.90;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T02:02:52;100213.78;;;15.89;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T02:03:26;100214.42;;;15.90;65.32
53635;BME280;39542;-34.932;138.594;2023-08-17T02:04:00;100215.09;;;15.90;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T02:04:34;100214.92;;;15.91;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:05:09;100213.82;;;15.92;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:05:46;100212.76;;;15.92;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:06:21;100208.98;;;15.94;65.22
53635;BME280;39542;-34.932;138.594;2023-08-17T02:06:55;100208.67;;;15.94;65.22
53635;BME280;39542;-34.932;138.594;2023-08-17T02:07:29;100208.41;;;15.94;65.24
53635;BME280;39542;-34.932;138.594;2023-08-17T02:08:04;100204.12;;;15.93;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:08:39;100205.24;;;15.92;65.27
53635;BME280;39542;-34.932;138.594;2023-08-17T02:09:14;100202.97;;;15.94;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T02:09:48;100201.63;;;15.94;65.20
53635;BME280;39542;-34.932;138.594;2023-08-17T02:10:22;100201.08;;;15.96;65.16
53635;BME280;39542;-34.932;138.594;2023-08-17T02:10:56;100200.76;;;15.94;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:11:30;100200.25;;;15.95;65.24
53635;BME280;39542;-34.932;138.594;2023-08-17T02:12:05;100202.03;;;15.96;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:12:40;100201.96;;;15.94;65.27
53635;BME280;39542;-34.932;138.594;2023-08-17T02:13:15;100201.76;;;15.95;65.24
53635;BME280;39542;-34.932;138.594;2023-08-17T02:13:49;100198.30;;;15.96;65.27
53635;BME280;39542;-34.932;138.594;2023-08-17T02:14:23;100198.40;;;15.98;65.18
53635;BME280;39542;-34.932;138.594;2023-08-17T02:14:57;100198.16;;;15.97;65.18
53635;BME280;39542;-34.932;138.594;2023-08-17T02:15:32;100196.88;;;15.97;65.15
53635;BME280;39542;-34.932;138.594;2023-08-17T02:16:06;100195.64;;;15.97;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T02:16:41;100196.63;;;15.98;65.16
53635;BME280;39542;-34.932;138.594;2023-08-17T02:17:15;100194.12;;;15.97;65.18
53635;BME280;39542;-34.932;138.594;2023-08-17T02:17:49;100195.44;;;15.97;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T02:18:24;100196.63;;;15.98;65.20
53635;BME280;39542;-34.932;138.594;2023-08-17T02:18:58;100193.94;;;15.98;65.17
53635;BME280;39542;-34.932;138.594;2023-08-17T02:19:33;100191.88;;;15.97;65.22
53635;BME280;39542;-34.932;138.594;2023-08-17T02:20:09;100192.87;;;15.96;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T02:20:43;100192.24;;;15.97;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:21:18;100189.77;;;15.95;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:21:52;100191.37;;;15.98;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:22:26;100188.44;;;15.96;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:23:00;100187.32;;;15.96;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T02:23:35;100188.01;;;15.97;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:24:09;100186.11;;;15.96;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:24:44;100186.26;;;15.97;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:25:18;100185.63;;;15.97;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:25:52;100184.68;;;15.97;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:26:27;100182.38;;;15.98;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T02:27:01;100183.90;;;15.98;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:27:35;100179.68;;;15.98;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T02:28:10;100176.49;;;15.99;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T02:28:44;100172.66;;;15.98;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:29:18;100168.57;;;15.99;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T02:29:53;100164.97;;;16.00;65.20
53635;BME280;39542;-34.932;138.594;2023-08-17T02:30:27;100162.91;;;15.99;65.22
53635;BME280;39542;-34.932;138.594;2023-08-17T02:31:01;100161.87;;;15.99;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T02:31:35;100160.22;;;16.01;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T02:32:10;100159.07;;;16.00;65.23
53635;BME280;39542;-34.932;138.594;2023-08-17T02:32:44;100158.85;;;16.00;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T02:33:18;100160.28;;;16.00;65.20
53635;BME280;39542;-34.932;138.594;2023-08-17T02:33:52;100157.60;;;16.01;65.22
53635;BME280;39542;-34.932;138.594;2023-08-17T02:34:26;100158.22;;;16.01;65.23
53635;BME280;39542;-34.932;138.594;2023-08-17T02:35:01;100153.61;;;16.02;65.17
53635;BME280;39542;-34.932;138.594;2023-08-17T02:35:35;100154.60;;;16.01;65.20
53635;BME280;39542;-34.932;138.594;2023-08-17T02:36:10;100149.55;;;16.00;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:36:44;100149.27;;;16.01;65.18
53635;BME280;39542;-34.932;138.594;2023-08-17T02:37:18;100148.97;;;16.02;65.22
53635;BME280;39542;-34.932;138.594;2023-08-17T02:37:53;100150.60;;;16.01;65.21
53635;BME280;39542;-34.932;138.594;2023-08-17T02:38:27;100152.97;;;16.01;65.25
53635;BME280;39542;-34.932;138.594;2023-08-17T02:39:01;100152.92;;;16.00;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:39:36;100153.08;;;16.00;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:40:10;100151.16;;;16.00;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:40:45;100151.56;;;16.01;65.23
53635;BME280;39542;-34.932;138.594;2023-08-17T02:41:19;100154.65;;;16.02;65.26
53635;BME280;39542;-34.932;138.594;2023-08-17T02:41:53;100150.77;;;15.99;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:42:28;100148.16;;;16.01;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T02:43:01;100147.43;;;16.01;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:43:36;100142.82;;;16.01;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:44:10;100143.51;;;16.02;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:44:45;100141.63;;;16.04;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:45:19;100143.56;;;16.03;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:45:54;100140.71;;;16.04;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:46:28;100136.94;;;16.03;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T02:47:02;100137.24;;;16.04;65.28
53635;BME280;39542;-34.932;138.594;2023-08-17T02:47:36;100138.43;;;16.04;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:48:11;100136.57;;;16.03;65.31
53635;BME280;39542;-34.932;138.594;2023-08-17T02:48:46;100136.67;;;16.02;65.34
53635;BME280;39542;-34.932;138.594;2023-08-17T02:49:21;100134.01;;;16.03;65.36
53635;BME280;39542;-34.932;138.594;2023-08-17T02:49:55;100136.73;;;16.03;65.32
53635;BME280;39542;-34.932;138.594;2023-08-17T02:50:29;100137.42;;;16.04;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T02:51:04;100134.81;;;16.05;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:51:38;100130.62;;;16.05;65.29
53635;BME280;39542;-34.932;138.594;2023-08-17T02:52:12;100130.70;;;16.05;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T02:52:46;100128.75;;;16.04;65.30
53635;BME280;39542;-34.932;138.594;2023-08-17T02:53:21;100124.84;;;16.03;65.32
53635;BME280;39542;-34.932;138.594;2023-08-17T02:53:56;100123.76;;;16.04;65.38
53635;BME280;39542;-34.932;138.594;2023-08-17T02:54:30;100121.39;;;16.04;65.38
53635;BME280;39542;-34.932;138.594;2023-08-17T02:55:05;100120.06;;;16.04;65.40
53635;BME280;39542;-34.932;138.594;2023-08-17T02:55:40;100118.44;;;16.04;65.43
53635;BME280;39542;-34.932;138.594;2023-08-17T02:56:14;100117.79;;;16.05;65.33
53635;BME280;39542;-34.932;138.594;2023-08-17T02:56:48;100117.36;;;16.05;65.42
53635;BME280;39542;-34.932;138.594;2023-08-17T02:57:22;100118.12;;;16.05;65.45