sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18043;DHT22;9146;48.074;11.968;2023-05-07T00:02:16;11.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:04:43;11.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:07:10;11.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:09:39;11.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:12:06;11.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:14:33;11.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:17:00;11.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:19:27;11.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:21:54;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:24:21;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:26:50;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:29:18;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:31:45;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:34:12;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:36:38;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:39:05;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:41:32;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:44:00;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:46:28;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:48:57;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:51:25;10.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:53:53;10.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:56:21;10.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T00:58:48;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:01:16;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:03:43;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:06:10;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:08:42;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:11:10;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:13:38;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:16:06;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:18:34;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:21:02;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:23:33;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:26:00;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:28:27;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:30:56;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:33:26;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:35:57;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:38:25;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:40:55;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:43:22;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:45:49;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:48:17;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:50:44;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:53:11;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:55:38;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T01:58:07;10.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:00:34;10.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:03:01;10.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:05:28;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:07:55;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:10:22;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:12:49;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:15:17;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:17:58;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:20:26;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:22:53;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:25:20;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:27:46;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:30:14;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:32:42;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:35:09;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:37:36;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:40:04;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:42:31;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:44:58;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:47:25;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:49:54;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:52:21;10.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:54:47;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:57:15;10.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T02:59:42;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:02:09;10.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:04:36;10.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:07:05;10.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:09:32;10.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:11:59;10.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:14:27;10.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:16:54;10.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:19:21;10.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:21:48;10.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:24:16;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:26:43;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:29:10;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:31:36;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:34:04;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:36:31;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:38:58;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:41:26;10.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:43:55;10.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:46:21;10.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:48:51;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:51:18;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:53:45;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:56:12;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T03:58:40;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:01:07;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:03:35;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:06:02;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:08:29;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:10:56;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:13:23;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:15:51;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:18:18;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:20:45;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:23:12;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:25:39;10.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:28:06;10.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:30:33;10.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:33:01;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:35:28;10.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:37:55;10.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:40:21;10.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:42:48;10.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:45:15;10.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:47:42;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:50:10;10.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:52:37;10.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:55:05;10.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:57:32;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T04:59:59;10.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:02:26;11.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:04:52;11.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:07:21;11.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:09:48;11.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:12:15;11.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:14:41;11.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:17:08;11.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:19:35;11.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:22:02;11.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:24:30;11.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:26:57;11.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:29:25;11.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:31:52;12.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:34:19;12.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:36:47;12.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:39:14;12.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:41:42;12.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:44:10;12.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:46:37;12.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:49:04;12.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:51:30;12.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:53:57;12.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:56:24;12.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T05:58:52;12.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:01:19;13.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:03:46;13.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:06:13;13.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:08:41;13.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:11:08;13.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:13:35;13.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:16:04;14.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:18:31;14.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:20:58;14.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:23:25;14.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:25:51;14.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:28:18;14.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:30:45;14.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:33:14;14.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:35:41;14.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:38:08;14.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:40:36;15.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:43:03;15.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:45:29;15.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:47:56;15.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:50:25;15.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:52:51;15.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:55:19;15.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T06:57:45;15.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:00:13;15.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:02:40;15.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:05:08;15.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:07:36;15.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:10:04;15.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:12:31;15.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:14:58;16.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:17:25;16.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:19:52;16.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:22:19;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:24:47;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:27:15;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:29:42;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:32:08;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:34:35;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:37:02;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:39:31;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:42:00;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:44:27;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:46:54;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:49:21;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:51:48;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:54:15;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:56:42;17.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T07:59:10;17.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:01:39;17.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:04:06;17.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:06:32;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:09:00;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:11:27;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:13:54;18.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:16:22;18.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:18:49;18.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:21:17;18.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:23:44;18.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:26:11;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:28:38;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:31:05;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:33:33;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:36:00;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:38:27;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:40:54;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:43:21;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:45:52;18.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:48:22;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:50:53;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:53:20;19.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:55:47;19.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T08:58:15;19.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:00:42;19.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:03:09;19.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:05:37;19.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:08:06;19.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:10:34;19.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:13:02;19.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:15:29;19.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:17:59;19.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:20:29;20.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:22:56;20.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:25:30;20.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:27:57;20.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:30:27;20.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:32:55;20.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:35:22;20.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:37:50;20.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:40:23;20.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:42:52;20.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:45:22;20.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:47:54;20.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:50:22;20.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:52:52;21.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:55:21;21.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T09:57:52;21.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:00:20;21.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:02:48;21.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:05:18;21.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:07:45;21.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:10:12;21.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:12:41;21.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:15:10;22.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:17:39;22.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:20:07;22.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:22:38;22.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:25:09;22.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:27:41;22.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:30:15;22.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:32:48;22.30;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:35:18;22.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:37:47;22.40;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:40:14;22.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:42:54;22.50;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:45:24;22.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:48:08;22.60;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:50:35;22.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:53:22;22.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:56:24;22.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T10:58:52;22.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:01:52;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:04:20;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:10:03;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:12:50;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:15:39;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:18:09;22.70;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:20:51;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:23:55;22.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:26:27;22.80;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:28:55;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:31:24;23.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:33:54;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:36:23;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:38:50;23.00;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:41:17;23.20;99.90
18043;DHT22;9146;48.074;11.968;2023-05-07T11:43:55;23.20;98.20
18043;DHT22;9146;48.074;11.968;2023-05-07T11:46:22;23.30;98.80
18043;DHT22;9146;48.074;11.968;2023-05-07T11:48:49;23.30;98.70
18043;DHT22;9146;48.074;11.968;2023-05-07T11:51:21;23.30;98.10
18043;DHT22;9146;48.074;11.968;2023-05-07T11:53:48;23.40;98.20
18043;DHT22;9146;48.074;11.968;2023-05-07T11:56:16;23.40;98.20
18043;DHT22;9146;48.074;11.968;2023-05-07T11:58:45;23.40;98.30
18043;DHT22;9146;48.074;11.968;2023-05-07T12:01:13;23.40;97.70
18043;DHT22;9146;48.074;11.968;2023-05-07T12:03:41;23.40;98.90
18043;DHT22;9146;48.074;11.968;2023-05-07T12:06:09;23.40;99.00
18043;DHT22;9146;48.074;11.968;2023-05-07T12:08:39;23.30;98.50
18043;DHT22;9146;48.074;11.968;2023-05-07T12:11:08;23.30;98.50
18043;DHT22;9146;48.074;11.968;2023-05-07T12:13:37;23.40;97.00
18043;DHT22;9146;48.074;11.968;2023-05-07T12:16:05;23.40;97.10
18043;DHT22;9146;48.074;11.968;2023-05-07T12:18:36;23.60;97.20
18043;DHT22;9146;48.074;11.968;2023-05-07T12:21:04;23.70;96.20
18043;DHT22;9146;48.074;11.968;2023-05-07T12:23:32;23.80;95.80
18043;DHT22;9146;48.074;11.968;2023-05-07T12:26:01;23.90;94.80
18043;DHT22;9146;48.074;11.968;2023-05-07T12:28:28;24.00;95.10
18043;DHT22;9146;48.074;11.968;2023-05-07T12:30:56;24.00;94.80
18043;DHT22;9146;48.074;11.968;2023-05-07T12:33:25;24.10;94.70
18043;DHT22;9146;48.074;11.968;2023-05-07T12:35:55;24.00;94.60
18043;DHT22;9146;48.074;11.968;2023-05-07T12:38:23;24.10;94.20
18043;DHT22;9146;48.074;11.968;2023-05-07T12:40:53;24.10;93.90
18043;DHT22;9146;48.074;11.968;2023-05-07T12:43:24;24.00;93.50
18043;DHT22;9146;48.074;11.968;2023-05-07T12:45:54;24.00;92.90
18043;DHT22;9146;48.074;11.968;2023-05-07T12:48:21;23.90;92.60
18043;DHT22;9146;48.074;11.968;2023-05-07T12:50:49;23.90;92.10
18043;DHT22;9146;48.074;11.968;2023-05-07T12:53:16;24.00;92.40
18043;DHT22;9146;48.074;11.968;2023-05-07T12:55:45;24.10;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T12:58:16;24.10;92.90
18043;DHT22;9146;48.074;11.968;2023-05-07T13:00:47;24.10;92.70
18043;DHT22;9146;48.074;11.968;2023-05-07T13:03:21;24.10;92.90
18043;DHT22;9146;48.074;11.968;2023-05-07T13:05:49;24.10;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T13:08:24;24.20;92.80
18043;DHT22;9146;48.074;11.968;2023-05-07T13:10:51;24.30;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T13:13:18;24.30;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T13:15:47;24.20;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T13:18:14;24.30;92.90
18043;DHT22;9146;48.074;11.968;2023-05-07T13:20:41;24.30;92.80
18043;DHT22;9146;48.074;11.968;2023-05-07T13:23:07;24.10;92.40
18043;DHT22;9146;48.074;11.968;2023-05-07T13:25:35;24.10;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T13:28:02;24.10;92.00
18043;DHT22;9146;48.074;11.968;2023-05-07T13:30:30;24.10;92.00
18043;DHT22;9146;48.074;11.968;2023-05-07T13:32:58;24.10;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T13:35:25;24.30;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T13:37:52;24.30;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T13:40:20;24.30;92.70
18043;DHT22;9146;48.074;11.968;2023-05-07T13:42:47;24.40;92.70
18043;DHT22;9146;48.074;11.968;2023-05-07T13:45:15;24.30;93.00
18043;DHT22;9146;48.074;11.968;2023-05-07T13:47:41;24.30;93.00
18043;DHT22;9146;48.074;11.968;2023-05-07T13:50:11;24.10;92.60
18043;DHT22;9146;48.074;11.968;2023-05-07T13:52:39;24.10;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T13:55:09;24.00;91.90
18043;DHT22;9146;48.074;11.968;2023-05-07T13:57:36;24.00;92.00
18043;DHT22;9146;48.074;11.968;2023-05-07T14:00:04;23.90;91.70
18043;DHT22;9146;48.074;11.968;2023-05-07T14:02:32;23.90;92.60
18043;DHT22;9146;48.074;11.968;2023-05-07T14:04:59;23.80;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T14:07:28;23.70;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T14:09:54;23.60;92.10
18043;DHT22;9146;48.074;11.968;2023-05-07T14:12:22;23.60;92.00
18043;DHT22;9146;48.074;11.968;2023-05-07T14:14:49;23.50;92.00
18043;DHT22;9146;48.074;11.968;2023-05-07T14:17:16;23.50;92.40
18043;DHT22;9146;48.074;11.968;2023-05-07T14:19:43;23.60;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T14:22:13;23.60;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T14:24:42;23.60;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T14:27:08;23.50;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T14:29:35;23.50;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T14:32:03;23.50;92.10
18043;DHT22;9146;48.074;11.968;2023-05-07T14:34:30;23.50;92.40
18043;DHT22;9146;48.074;11.968;2023-05-07T14:36:59;23.40;92.40
18043;DHT22;9146;48.074;11.968;2023-05-07T14:39:27;23.40;92.40
18043;DHT22;9146;48.074;11.968;2023-05-07T14:41:55;23.50;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T14:44:23;23.50;92.10
18043;DHT22;9146;48.074;11.968;2023-05-07T14:46:50;23.50;91.80
18043;DHT22;9146;48.074;11.968;2023-05-07T14:49:17;23.60;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T14:51:45;23.60;91.90
18043;DHT22;9146;48.074;11.968;2023-05-07T14:54:12;23.60;91.90
18043;DHT22;9146;48.074;11.968;2023-05-07T14:56:39;23.60;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T14:59:08;23.50;92.20
18043;DHT22;9146;48.074;11.968;2023-05-07T15:01:36;23.50;92.60
18043;DHT22;9146;48.074;11.968;2023-05-07T15:04:03;23.50;92.70
18043;DHT22;9146;48.074;11.968;2023-05-07T15:06:30;23.40;92.70
18043;DHT22;9146;48.074;11.968;2023-05-07T15:08:58;23.40;92.40
18043;DHT22;9146;48.074;11.968;2023-05-07T15:11:26;23.40;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T15:13:53;23.30;92.60
18043;DHT22;9146;48.074;11.968;2023-05-07T15:16:21;23.30;92.70
18043;DHT22;9146;48.074;11.968;2023-05-07T15:18:48;23.20;92.50
18043;DHT22;9146;48.074;11.968;2023-05-07T15:21:16;23.10;92.00
18043;DHT22;9146;48.074;11.968;2023-05-07T15:23:43;23.10;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T15:26:11;23.10;92.10
18043;DHT22;9146;48.074;11.968;2023-05-07T15:28:38;23.00;92.30
18043;DHT22;9146;48.074;11.968;2023-05-07T15:31:05;22.80;92.60
18043;DHT22;9146;48.074;11.968;2023-05-07T15:33:34;22.80;93.00
18043;DHT22;9146;48.074;11.968;2023-05-07T15:36:01;22.70;92.80
18043;DHT22;9146;48.074;11.968;2023-05-07T15:38:29;22.60;92.80
18043;DHT22;9146;48.074;11.968;2023-05-07T15:40:56;22.50;93.10