sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2023-02-13T00:01:19;97274.31;;;9.83;64.46
60874;BME280;46715;40.642;-7.920;2023-02-13T00:03:19;97269.50;;;9.75;64.54
60874;BME280;46715;40.642;-7.920;2023-02-13T00:05:20;97270.13;;;9.65;65.02
60874;BME280;46715;40.642;-7.920;2023-02-13T00:07:21;97275.38;;;9.53;65.07
60874;BME280;46715;40.642;-7.920;2023-02-13T00:09:22;97281.19;;;9.44;65.27
60874;BME280;46715;40.642;-7.920;2023-02-13T00:11:22;97279.69;;;9.31;65.64
60874;BME280;46715;40.642;-7.920;2023-02-13T00:13:24;97275.78;;;9.16;66.11
60874;BME280;46715;40.642;-7.920;2023-02-13T00:15:24;97281.81;;;9.05;66.49
60874;BME280;46715;40.642;-7.920;2023-02-13T00:17:25;97285.22;;;8.94;66.51
60874;BME280;46715;40.642;-7.920;2023-02-13T00:19:26;97278.34;;;8.87;66.44
60874;BME280;46715;40.642;-7.920;2023-02-13T00:21:26;97279.13;;;8.88;66.94
60874;BME280;46715;40.642;-7.920;2023-02-13T00:23:28;97276.06;;;8.91;66.88
60874;BME280;46715;40.642;-7.920;2023-02-13T00:25:29;97277.88;;;8.91;66.52
60874;BME280;46715;40.642;-7.920;2023-02-13T00:27:29;97272.44;;;8.92;66.59
60874;BME280;46715;40.642;-7.920;2023-02-13T00:29:30;97279.25;;;8.93;65.88
60874;BME280;46715;40.642;-7.920;2023-02-13T00:31:31;97283.66;;;8.93;65.63
60874;BME280;46715;40.642;-7.920;2023-02-13T00:33:32;97282.53;;;8.89;65.79
60874;BME280;46715;40.642;-7.920;2023-02-13T00:35:32;97278.34;;;8.87;65.98
60874;BME280;46715;40.642;-7.920;2023-02-13T00:37:33;97286.50;;;8.79;65.61
60874;BME280;46715;40.642;-7.920;2023-02-13T00:39:34;97287.34;;;8.68;66.42
60874;BME280;46715;40.642;-7.920;2023-02-13T00:41:34;97285.84;;;8.60;67.26
60874;BME280;46715;40.642;-7.920;2023-02-13T00:43:35;97285.66;;;8.50;66.88
60874;BME280;46715;40.642;-7.920;2023-02-13T00:45:36;97295.00;;;8.39;67.61
60874;BME280;46715;40.642;-7.920;2023-02-13T00:47:37;97296.84;;;8.50;68.13
60874;BME280;46715;40.642;-7.920;2023-02-13T00:49:37;97295.69;;;8.70;68.24
60874;BME280;46715;40.642;-7.920;2023-02-13T00:51:38;97287.56;;;8.66;67.50
60874;BME280;46715;40.642;-7.920;2023-02-13T00:53:39;97294.13;;;8.69;67.38
60874;BME280;46715;40.642;-7.920;2023-02-13T00:55:39;97292.75;;;8.66;67.61
60874;BME280;46715;40.642;-7.920;2023-02-13T00:57:42;97290.59;;;8.63;67.92
60874;BME280;46715;40.642;-7.920;2023-02-13T00:59:45;97289.69;;;8.58;67.62
60874;BME280;46715;40.642;-7.920;2023-02-13T01:01:46;97288.81;;;8.52;67.77
60874;BME280;46715;40.642;-7.920;2023-02-13T01:03:48;97291.53;;;8.45;67.80
60874;BME280;46715;40.642;-7.920;2023-02-13T01:05:48;97294.00;;;8.40;68.07
60874;BME280;46715;40.642;-7.920;2023-02-13T01:07:49;97293.88;;;8.35;67.83
60874;BME280;46715;40.642;-7.920;2023-02-13T01:09:51;97288.13;;;8.33;67.90
60874;BME280;46715;40.642;-7.920;2023-02-13T01:11:52;97289.38;;;8.30;68.32
60874;BME280;46715;40.642;-7.920;2023-02-13T01:13:53;97288.47;;;8.25;68.53
60874;BME280;46715;40.642;-7.920;2023-02-13T01:15:54;97288.81;;;8.16;69.02
60874;BME280;46715;40.642;-7.920;2023-02-13T01:17:55;97282.47;;;8.12;68.48
60874;BME280;46715;40.642;-7.920;2023-02-13T01:19:59;97290.50;;;8.11;68.38
60874;BME280;46715;40.642;-7.920;2023-02-13T01:22:00;97298.50;;;8.09;69.23
60874;BME280;46715;40.642;-7.920;2023-02-13T01:24:03;97289.47;;;8.12;68.54
60874;BME280;46715;40.642;-7.920;2023-02-13T01:26:05;97299.75;;;8.18;69.18
60874;BME280;46715;40.642;-7.920;2023-02-13T01:28:06;97292.06;;;8.24;68.80
60874;BME280;46715;40.642;-7.920;2023-02-13T01:30:12;97292.97;;;8.29;68.78
60874;BME280;46715;40.642;-7.920;2023-02-13T01:32:13;97293.41;;;8.38;68.69
60874;BME280;46715;40.642;-7.920;2023-02-13T01:34:14;97294.94;;;8.46;68.91
60874;BME280;46715;40.642;-7.920;2023-02-13T01:36:15;97291.28;;;8.59;68.12
60874;BME280;46715;40.642;-7.920;2023-02-13T01:38:16;97291.38;;;8.76;68.28
60874;BME280;46715;40.642;-7.920;2023-02-13T01:40:17;97296.78;;;8.86;67.99
60874;BME280;46715;40.642;-7.920;2023-02-13T01:42:23;97293.59;;;8.96;67.92
60874;BME280;46715;40.642;-7.920;2023-02-13T01:46:44;97299.44;;;9.15;67.50
60874;BME280;46715;40.642;-7.920;2023-02-13T01:48:45;97303.69;;;9.21;67.02
60874;BME280;46715;40.642;-7.920;2023-02-13T01:50:49;97289.97;;;9.26;66.83
60874;BME280;46715;40.642;-7.920;2023-02-13T01:52:52;97289.84;;;9.32;66.60
60874;BME280;46715;40.642;-7.920;2023-02-13T01:54:56;97291.78;;;9.37;66.75
60874;BME280;46715;40.642;-7.920;2023-02-13T01:57:01;97297.06;;;9.42;66.29
60874;BME280;46715;40.642;-7.920;2023-02-13T01:59:05;97294.78;;;9.46;66.07
60874;BME280;46715;40.642;-7.920;2023-02-13T02:01:07;97291.22;;;9.52;65.89
60874;BME280;46715;40.642;-7.920;2023-02-13T02:03:12;97288.38;;;9.53;65.89
60874;BME280;46715;40.642;-7.920;2023-02-13T02:05:16;97287.72;;;9.58;65.71
60874;BME280;46715;40.642;-7.920;2023-02-13T02:07:19;97292.69;;;9.60;66.05
60874;BME280;46715;40.642;-7.920;2023-02-13T02:09:23;97287.78;;;9.63;65.73
60874;BME280;46715;40.642;-7.920;2023-02-13T02:11:37;97289.34;;;9.64;65.53
60874;BME280;46715;40.642;-7.920;2023-02-13T02:13:40;97294.91;;;9.68;65.71
60874;BME280;46715;40.642;-7.920;2023-02-13T02:15:44;97303.72;;;9.67;65.93
60874;BME280;46715;40.642;-7.920;2023-02-13T02:17:47;97301.69;;;9.69;65.84
60874;BME280;46715;40.642;-7.920;2023-02-13T02:33:18;97294.97;;;9.73;65.27
60874;BME280;46715;40.642;-7.920;2023-02-13T02:35:09;97299.50;;;9.78;65.30
60874;BME280;46715;40.642;-7.920;2023-02-13T02:45:49;97297.34;;;9.75;65.44
60874;BME280;46715;40.642;-7.920;2023-02-13T02:52:17;97295.28;;;9.77;65.42
60874;BME280;46715;40.642;-7.920;2023-02-13T02:54:28;97296.06;;;9.77;65.71
60874;BME280;46715;40.642;-7.920;2023-02-13T02:56:50;97295.28;;;9.77;65.84
60874;BME280;46715;40.642;-7.920;2023-02-13T02:58:55;97295.53;;;9.75;65.97
60874;BME280;46715;40.642;-7.920;2023-02-13T03:01:20;97296.63;;;9.79;65.58
60874;BME280;46715;40.642;-7.920;2023-02-13T03:03:41;97291.44;;;9.79;65.30
60874;BME280;46715;40.642;-7.920;2023-02-13T03:06:00;97298.00;;;9.82;65.20
60874;BME280;46715;40.642;-7.920;2023-02-13T03:08:13;97295.94;;;9.84;65.01
60874;BME280;46715;40.642;-7.920;2023-02-13T03:10:21;97301.38;;;9.82;66.54
60874;BME280;46715;40.642;-7.920;2023-02-13T03:12:43;97296.72;;;9.84;65.81
60874;BME280;46715;40.642;-7.920;2023-02-13T03:15:04;97297.50;;;9.85;65.95
60874;BME280;46715;40.642;-7.920;2023-02-13T03:17:04;97295.16;;;9.83;65.90
60874;BME280;46715;40.642;-7.920;2023-02-13T03:22:22;97296.16;;;9.82;65.93
60874;BME280;46715;40.642;-7.920;2023-02-13T03:28:57;97291.28;;;9.86;65.73
60874;BME280;46715;40.642;-7.920;2023-02-13T03:35:36;97297.13;;;9.93;65.53
60874;BME280;46715;40.642;-7.920;2023-02-13T03:38:00;97286.22;;;9.96;65.58
60874;BME280;46715;40.642;-7.920;2023-02-13T03:40:04;97294.13;;;10.01;65.64
60874;BME280;46715;40.642;-7.920;2023-02-13T03:42:26;97303.28;;;10.04;66.65
60874;BME280;46715;40.642;-7.920;2023-02-13T03:46:32;97295.94;;;10.01;66.78
60874;BME280;46715;40.642;-7.920;2023-02-13T03:48:34;97298.56;;;10.01;67.23
60874;BME280;46715;40.642;-7.920;2023-02-13T03:50:54;97298.22;;;9.97;68.03
60874;BME280;46715;40.642;-7.920;2023-02-13T03:53:01;97308.41;;;9.99;67.83
60874;BME280;46715;40.642;-7.920;2023-02-13T03:55:14;97308.16;;;10.00;67.47
60874;BME280;46715;40.642;-7.920;2023-02-13T03:57:35;97306.91;;;10.03;67.63
60874;BME280;46715;40.642;-7.920;2023-02-13T03:59:56;97305.66;;;10.05;67.85
60874;BME280;46715;40.642;-7.920;2023-02-13T04:02:06;97308.78;;;10.07;67.70
60874;BME280;46715;40.642;-7.920;2023-02-13T04:04:15;97307.28;;;10.12;67.80
60874;BME280;46715;40.642;-7.920;2023-02-13T04:06:19;97314.66;;;10.15;67.93
60874;BME280;46715;40.642;-7.920;2023-02-13T04:08:20;97312.06;;;10.15;67.96
60874;BME280;46715;40.642;-7.920;2023-02-13T04:10:22;97312.59;;;10.17;69.41
60874;BME280;46715;40.642;-7.920;2023-02-13T04:12:29;97309.03;;;10.06;69.79
60874;BME280;46715;40.642;-7.920;2023-02-13T04:14:33;97304.63;;;10.06;70.66
60874;BME280;46715;40.642;-7.920;2023-02-13T04:16:37;97292.63;;;10.05;70.73
60874;BME280;46715;40.642;-7.920;2023-02-13T04:18:39;97299.47;;;10.12;69.98
60874;BME280;46715;40.642;-7.920;2023-02-13T04:20:40;97296.34;;;10.10;70.41
60874;BME280;46715;40.642;-7.920;2023-02-13T04:22:42;97298.13;;;10.09;70.14
60874;BME280;46715;40.642;-7.920;2023-02-13T04:24:43;97300.19;;;10.07;72.60
60874;BME280;46715;40.642;-7.920;2023-02-13T04:26:43;97308.25;;;10.05;71.89
60874;BME280;46715;40.642;-7.920;2023-02-13T04:28:45;97312.75;;;10.10;74.46
60874;BME280;46715;40.642;-7.920;2023-02-13T04:30:46;97309.38;;;10.10;75.63
60874;BME280;46715;40.642;-7.920;2023-02-13T04:32:47;97306.53;;;10.11;73.99
60874;BME280;46715;40.642;-7.920;2023-02-13T04:34:47;97309.91;;;10.12;74.59
60874;BME280;46715;40.642;-7.920;2023-02-13T04:36:48;97309.84;;;10.06;74.56
60874;BME280;46715;40.642;-7.920;2023-02-13T04:38:49;97306.66;;;10.04;74.65
60874;BME280;46715;40.642;-7.920;2023-02-13T04:40:49;97305.09;;;10.03;75.12
60874;BME280;46715;40.642;-7.920;2023-02-13T04:42:50;97307.69;;;10.03;74.86
60874;BME280;46715;40.642;-7.920;2023-02-13T04:44:51;97305.31;;;10.02;74.74
60874;BME280;46715;40.642;-7.920;2023-02-13T04:46:52;97302.81;;;10.07;74.34
60874;BME280;46715;40.642;-7.920;2023-02-13T04:48:52;97296.00;;;10.06;74.68
60874;BME280;46715;40.642;-7.920;2023-02-13T04:50:53;97297.28;;;10.03;75.10
60874;BME280;46715;40.642;-7.920;2023-02-13T04:52:54;97303.78;;;10.01;75.36
60874;BME280;46715;40.642;-7.920;2023-02-13T04:54:56;97297.22;;;9.98;75.28
60874;BME280;46715;40.642;-7.920;2023-02-13T04:56:56;97294.84;;;9.97;75.41
60874;BME280;46715;40.642;-7.920;2023-02-13T04:58:57;97298.72;;;9.94;75.62
60874;BME280;46715;40.642;-7.920;2023-02-13T05:00:57;97291.81;;;9.88;76.04
60874;BME280;46715;40.642;-7.920;2023-02-13T05:03:04;97305.09;;;9.86;76.40
60874;BME280;46715;40.642;-7.920;2023-02-13T05:05:05;97312.03;;;9.81;76.75
60874;BME280;46715;40.642;-7.920;2023-02-13T05:07:06;97309.56;;;9.74;77.12
60874;BME280;46715;40.642;-7.920;2023-02-13T05:09:06;97302.72;;;9.68;77.27
60874;BME280;46715;40.642;-7.920;2023-02-13T05:11:07;97306.47;;;9.60;77.48
60874;BME280;46715;40.642;-7.920;2023-02-13T05:13:08;97306.16;;;9.57;77.53
60874;BME280;46715;40.642;-7.920;2023-02-13T05:15:08;97296.69;;;9.50;77.34
60874;BME280;46715;40.642;-7.920;2023-02-13T05:17:09;97302.91;;;9.49;77.35
60874;BME280;46715;40.642;-7.920;2023-02-13T05:19:09;97308.81;;;9.45;77.50
60874;BME280;46715;40.642;-7.920;2023-02-13T05:21:10;97305.66;;;9.43;77.75
60874;BME280;46715;40.642;-7.920;2023-02-13T05:23:29;97307.94;;;9.39;77.95
60874;BME280;46715;40.642;-7.920;2023-02-13T05:25:30;97308.41;;;9.36;78.40
60874;BME280;46715;40.642;-7.920;2023-02-13T05:27:31;97303.88;;;9.31;78.65
60874;BME280;46715;40.642;-7.920;2023-02-13T05:29:31;97302.56;;;9.29;78.53
60874;BME280;46715;40.642;-7.920;2023-02-13T05:31:32;97307.41;;;9.25;78.64
60874;BME280;46715;40.642;-7.920;2023-02-13T05:33:33;97311.03;;;9.24;78.69
60874;BME280;46715;40.642;-7.920;2023-02-13T05:35:33;97313.41;;;9.26;78.35
60874;BME280;46715;40.642;-7.920;2023-02-13T05:37:34;97309.00;;;9.26;78.64
60874;BME280;46715;40.642;-7.920;2023-02-13T05:39:35;97308.66;;;9.23;78.66
60874;BME280;46715;40.642;-7.920;2023-02-13T05:41:35;97311.03;;;9.24;78.87
60874;BME280;46715;40.642;-7.920;2023-02-13T05:43:36;97312.88;;;9.24;79.02
60874;BME280;46715;40.642;-7.920;2023-02-13T05:45:37;97312.09;;;9.23;78.71
60874;BME280;46715;40.642;-7.920;2023-02-13T05:47:37;97318.84;;;9.24;78.69
60874;BME280;46715;40.642;-7.920;2023-02-13T05:49:38;97311.63;;;9.26;78.33
60874;BME280;46715;40.642;-7.920;2023-02-13T05:51:38;97311.16;;;9.29;78.29
60874;BME280;46715;40.642;-7.920;2023-02-13T05:53:39;97313.50;;;9.31;78.00
60874;BME280;46715;40.642;-7.920;2023-02-13T05:55:40;97308.53;;;9.29;77.80
60874;BME280;46715;40.642;-7.920;2023-02-13T05:57:40;97305.94;;;9.29;77.56
60874;BME280;46715;40.642;-7.920;2023-02-13T05:59:41;97310.13;;;9.30;77.66
60874;BME280;46715;40.642;-7.920;2023-02-13T06:01:41;97314.69;;;9.23;77.92
60874;BME280;46715;40.642;-7.920;2023-02-13T06:03:42;97316.31;;;9.12;77.87
60874;BME280;46715;40.642;-7.920;2023-02-13T06:05:43;97317.78;;;9.08;78.30
60874;BME280;46715;40.642;-7.920;2023-02-13T06:07:45;97316.09;;;9.02;78.37
60874;BME280;46715;40.642;-7.920;2023-02-13T06:09:45;97319.03;;;8.94;78.38
60874;BME280;46715;40.642;-7.920;2023-02-13T06:11:46;97313.53;;;8.90;78.94
60874;BME280;46715;40.642;-7.920;2023-02-13T06:13:47;97311.59;;;8.85;78.76
60874;BME280;46715;40.642;-7.920;2023-02-13T06:15:48;97322.47;;;8.82;79.18
60874;BME280;46715;40.642;-7.920;2023-02-13T06:17:49;97321.34;;;8.78;79.09
60874;BME280;46715;40.642;-7.920;2023-02-13T06:19:57;97321.91;;;8.80;78.51
60874;BME280;46715;40.642;-7.920;2023-02-13T06:21:57;97322.47;;;8.82;78.69
60874;BME280;46715;40.642;-7.920;2023-02-13T06:23:58;97323.47;;;8.81;78.61
60874;BME280;46715;40.642;-7.920;2023-02-13T06:26:02;97316.94;;;8.79;79.52
60874;BME280;46715;40.642;-7.920;2023-02-13T06:28:04;97319.31;;;8.80;79.68
60874;BME280;46715;40.642;-7.920;2023-02-13T06:30:05;97320.09;;;8.81;80.20
60874;BME280;46715;40.642;-7.920;2023-02-13T06:32:10;97320.44;;;8.84;80.56
60874;BME280;46715;40.642;-7.920;2023-02-13T06:34:10;97314.31;;;8.91;80.00
60874;BME280;46715;40.642;-7.920;2023-02-13T06:36:11;97313.28;;;8.92;80.43
60874;BME280;46715;40.642;-7.920;2023-02-13T06:38:11;97317.44;;;9.04;80.16
60874;BME280;46715;40.642;-7.920;2023-02-13T06:40:13;97318.66;;;9.14;78.62
60874;BME280;46715;40.642;-7.920;2023-02-13T06:42:13;97309.66;;;9.33;76.20
60874;BME280;46715;40.642;-7.920;2023-02-13T06:44:14;97312.16;;;9.57;73.84
60874;BME280;46715;40.642;-7.920;2023-02-13T06:46:15;97304.06;;;9.70;72.35
60874;BME280;46715;40.642;-7.920;2023-02-13T06:48:16;97302.19;;;9.83;71.50
60874;BME280;46715;40.642;-7.920;2023-02-13T06:50:17;97300.75;;;10.09;69.59
60874;BME280;46715;40.642;-7.920;2023-02-13T06:52:18;97303.03;;;10.22;69.00
60874;BME280;46715;40.642;-7.920;2023-02-13T06:54:18;97306.50;;;10.28;68.58
60874;BME280;46715;40.642;-7.920;2023-02-13T06:56:19;97303.53;;;10.36;67.60
60874;BME280;46715;40.642;-7.920;2023-02-13T06:58:20;97301.25;;;10.40;68.00
60874;BME280;46715;40.642;-7.920;2023-02-13T07:00:21;97308.25;;;10.39;67.75
60874;BME280;46715;40.642;-7.920;2023-02-13T07:02:22;97308.00;;;10.41;67.48
60874;BME280;46715;40.642;-7.920;2023-02-13T07:04:22;97302.78;;;10.41;67.29
60874;BME280;46715;40.642;-7.920;2023-02-13T07:06:23;97300.50;;;10.45;67.34
60874;BME280;46715;40.642;-7.920;2023-02-13T07:08:24;97299.72;;;10.44;67.21
60874;BME280;46715;40.642;-7.920;2023-02-13T07:10:24;97303.13;;;10.45;66.88
60874;BME280;46715;40.642;-7.920;2023-02-13T07:12:25;97301.72;;;10.37;67.16
60874;BME280;46715;40.642;-7.920;2023-02-13T07:14:25;97298.75;;;10.33;67.28
60874;BME280;46715;40.642;-7.920;2023-02-13T07:16:26;97303.66;;;10.30;67.30
60874;BME280;46715;40.642;-7.920;2023-02-13T07:18:27;97297.91;;;10.28;67.08
60874;BME280;46715;40.642;-7.920;2023-02-13T07:20:28;97301.84;;;10.30;67.08
60874;BME280;46715;40.642;-7.920;2023-02-13T07:22:29;97296.41;;;10.32;67.00
60874;BME280;46715;40.642;-7.920;2023-02-13T07:24:30;97293.34;;;10.35;66.99
60874;BME280;46715;40.642;-7.920;2023-02-13T07:26:32;97291.72;;;10.34;67.14
60874;BME280;46715;40.642;-7.920;2023-02-13T07:28:33;97298.56;;;10.35;66.72
60874;BME280;46715;40.642;-7.920;2023-02-13T07:30:34;97295.94;;;10.35;66.75
60874;BME280;46715;40.642;-7.920;2023-02-13T07:32:34;97299.53;;;10.34;65.93
60874;BME280;46715;40.642;-7.920;2023-02-13T07:34:35;97307.97;;;10.36;66.36
60874;BME280;46715;40.642;-7.920;2023-02-13T07:36:36;97297.81;;;10.39;66.03
60874;BME280;46715;40.642;-7.920;2023-02-13T07:38:36;97305.31;;;10.53;64.82
60874;BME280;46715;40.642;-7.920;2023-02-13T07:40:37;97312.41;;;10.57;64.68
60874;BME280;46715;40.642;-7.920;2023-02-13T07:42:37;97321.47;;;10.72;63.73
60874;BME280;46715;40.642;-7.920;2023-02-13T07:44:38;97321.47;;;10.72;63.74
60874;BME280;46715;40.642;-7.920;2023-02-13T07:46:39;97318.38;;;10.75;64.22
60874;BME280;46715;40.642;-7.920;2023-02-13T07:48:39;97325.72;;;10.78;64.36
60874;BME280;46715;40.642;-7.920;2023-02-13T07:50:40;97326.81;;;10.82;65.12
60874;BME280;46715;40.642;-7.920;2023-02-13T07:52:41;97323.50;;;10.87;64.21
60874;BME280;46715;40.642;-7.920;2023-02-13T07:54:41;97325.13;;;10.93;63.68
60874;BME280;46715;40.642;-7.920;2023-02-13T07:56:46;97325.75;;;11.00;62.33
60874;BME280;46715;40.642;-7.920;2023-02-13T07:58:47;97338.78;;;11.22;61.44
60874;BME280;46715;40.642;-7.920;2023-02-13T08:00:48;97338.41;;;11.36;61.66
60874;BME280;46715;40.642;-7.920;2023-02-13T08:02:48;97346.28;;;11.41;61.54
60874;BME280;46715;40.642;-7.920;2023-02-13T08:04:49;97338.03;;;11.49;61.12
60874;BME280;46715;40.642;-7.920;2023-02-13T08:06:50;97339.06;;;11.48;60.51
60874;BME280;46715;40.642;-7.920;2023-02-13T08:08:51;97345.53;;;11.68;60.08
60874;BME280;46715;40.642;-7.920;2023-02-13T08:11:32;97352.75;;;11.88;58.76
60874;BME280;46715;40.642;-7.920;2023-02-13T08:13:51;97351.06;;;11.99;58.78
60874;BME280;46715;40.642;-7.920;2023-02-13T08:15:52;97349.75;;;12.28;56.96
60874;BME280;46715;40.642;-7.920;2023-02-13T08:17:53;97352.38;;;12.34;56.90
60874;BME280;46715;40.642;-7.920;2023-02-13T08:19:53;97355.16;;;12.59;56.32
60874;BME280;46715;40.642;-7.920;2023-02-13T08:21:58;97357.09;;;12.79;56.01
60874;BME280;46715;40.642;-7.920;2023-02-13T08:23:58;97357.19;;;12.95;54.70
60874;BME280;46715;40.642;-7.920;2023-02-13T08:26:00;97354.56;;;12.90;54.98
60874;BME280;46715;40.642;-7.920;2023-02-13T08:28:01;97353.25;;;12.98;54.42
60874;BME280;46715;40.642;-7.920;2023-02-13T08:30:02;97359.06;;;13.00;54.52
60874;BME280;46715;40.642;-7.920;2023-02-13T08:32:03;97366.94;;;13.10;54.36
60874;BME280;46715;40.642;-7.920;2023-02-13T08:34:04;97355.97;;;13.18;53.96
60874;BME280;46715;40.642;-7.920;2023-02-13T08:36:05;97363.88;;;13.28;53.40
60874;BME280;46715;40.642;-7.920;2023-02-13T08:38:06;97360.22;;;13.35;53.19
60874;BME280;46715;40.642;-7.920;2023-02-13T08:40:06;97359.78;;;13.53;52.65
60874;BME280;46715;40.642;-7.920;2023-02-13T08:42:10;97356.66;;;13.61;52.17
60874;BME280;46715;40.642;-7.920;2023-02-13T08:44:11;97367.41;;;13.65;52.35
60874;BME280;46715;40.642;-7.920;2023-02-13T08:46:12;97369.25;;;13.75;52.23
60874;BME280;46715;40.642;-7.920;2023-02-13T08:48:13;97371.91;;;13.90;51.82
60874;BME280;46715;40.642;-7.920;2023-02-13T08:50:13;97379.41;;;13.40;53.60
60874;BME280;46715;40.642;-7.920;2023-02-13T08:52:15;97380.72;;;13.43;54.75
60874;BME280;46715;40.642;-7.920;2023-02-13T08:54:15;97374.50;;;13.70;54.40
60874;BME280;46715;40.642;-7.920;2023-02-13T08:56:16;97377.59;;;13.51;54.95
60874;BME280;46715;40.642;-7.920;2023-02-13T08:58:17;97381.31;;;13.81;54.58
60874;BME280;46715;40.642;-7.920;2023-02-13T09:00:17;97385.00;;;13.85;54.69
60874;BME280;46715;40.642;-7.920;2023-02-13T09:02:19;97383.97;;;13.86;54.19
60874;BME280;46715;40.642;-7.920;2023-02-13T09:04:20;97389.19;;;13.76;54.12
60874;BME280;46715;40.642;-7.920;2023-02-13T09:06:20;97395.50;;;13.90;54.31
60874;BME280;46715;40.642;-7.920;2023-02-13T09:08:22;97396.06;;;13.92;54.56
60874;BME280;46715;40.642;-7.920;2023-02-13T09:10:23;97395.53;;;14.01;53.47
60874;BME280;46715;40.642;-7.920;2023-02-13T09:12:24;97392.38;;;14.09;52.27
60874;BME280;46715;40.642;-7.920;2023-02-13T09:14:25;97392.63;;;13.92;51.92
60874;BME280;46715;40.642;-7.920;2023-02-13T09:16:25;97395.53;;;13.95;51.98
60874;BME280;46715;40.642;-7.920;2023-02-13T09:18:27;97391.34;;;14.20;51.58
60874;BME280;46715;40.642;-7.920;2023-02-13T09:20:27;97397.09;;;14.58;50.98
60874;BME280;46715;40.642;-7.920;2023-02-13T09:22:28;97394.16;;;15.01;49.81
60874;BME280;46715;40.642;-7.920;2023-02-13T09:24:34;97389.81;;;15.36;49.71
60874;BME280;46715;40.642;-7.920;2023-02-13T09:26:34;97394.16;;;15.61;48.16
60874;BME280;46715;40.642;-7.920;2023-02-13T09:28:35;97386.19;;;15.77;47.01
60874;BME280;46715;40.642;-7.920;2023-02-13T09:30:36;97382.25;;;16.19;45.34
60874;BME280;46715;40.642;-7.920;2023-02-13T09:32:37;97390.63;;;16.56;45.67
60874;BME280;46715;40.642;-7.920;2023-02-13T09:34:41;97388.91;;;17.24;44.88
60874;BME280;46715;40.642;-7.920;2023-02-13T09:36:42;97383.19;;;17.79;41.98
60874;BME280;46715;40.642;-7.920;2023-02-13T09:38:43;97383.13;;;18.03;41.46
60874;BME280;46715;40.642;-7.920;2023-02-13T09:40:46;97381.13;;;18.47;39.46
60874;BME280;46715;40.642;-7.920;2023-02-13T09:42:48;97386.78;;;18.54;39.80
60874;BME280;46715;40.642;-7.920;2023-02-13T09:44:50;97390.34;;;18.63;39.30
60874;BME280;46715;40.642;-7.920;2023-02-13T09:46:53;97383.88;;;18.22;39.44
60874;BME280;46715;40.642;-7.920;2023-02-13T09:48:55;97400.13;;;17.97;40.39
60874;BME280;46715;40.642;-7.920;2023-02-13T09:50:56;97397.94;;;17.61;39.51
60874;BME280;46715;40.642;-7.920;2023-02-13T09:52:58;97403.72;;;17.19;40.97
60874;BME280;46715;40.642;-7.920;2023-02-13T09:54:59;97408.78;;;17.16;41.81
60874;BME280;46715;40.642;-7.920;2023-02-13T09:57:01;97411.47;;;17.11;41.81
60874;BME280;46715;40.642;-7.920;2023-02-13T09:59:12;97421.31;;;17.00;42.23
60874;BME280;46715;40.642;-7.920;2023-02-13T10:03:20;97411.91;;;17.18;41.82
60874;BME280;46715;40.642;-7.920;2023-02-13T10:05:39;97416.69;;;17.16;42.27
60874;BME280;46715;40.642;-7.920;2023-02-13T10:07:53;97420.44;;;17.34;42.20
60874;BME280;46715;40.642;-7.920;2023-02-13T10:10:11;97419.91;;;17.56;42.40
60874;BME280;46715;40.642;-7.920;2023-02-13T10:12:26;97422.19;;;17.82;43.19
60874;BME280;46715;40.642;-7.920;2023-02-13T10:17:04;97417.00;;;18.15;44.08
60874;BME280;46715;40.642;-7.920;2023-02-13T10:21:19;97412.53;;;18.62;43.96
60874;BME280;46715;40.642;-7.920;2023-02-13T10:23:28;97412.28;;;18.78;42.97
60874;BME280;46715;40.642;-7.920;2023-02-13T10:27:54;97402.06;;;17.86;42.14
60874;BME280;46715;40.642;-7.920;2023-02-13T10:30:00;97409.91;;;17.72;42.97
60874;BME280;46715;40.642;-7.920;2023-02-13T10:32:07;97408.84;;;17.54;43.14
60874;BME280;46715;40.642;-7.920;2023-02-13T10:34:10;97411.97;;;16.83;43.97
60874;BME280;46715;40.642;-7.920;2023-02-13T10:36:17;97416.56;;;17.02;44.10
60874;BME280;46715;40.642;-7.920;2023-02-13T10:38:19;97415.69;;;17.12;44.22
60874;BME280;46715;40.642;-7.920;2023-02-13T10:40:20;97406.44;;;17.14;44.62
60874;BME280;46715;40.642;-7.920;2023-02-13T10:42:43;97405.63;;;16.90;43.99
60874;BME280;46715;40.642;-7.920;2023-02-13T10:47:07;97411.75;;;16.80;44.17
60874;BME280;46715;40.642;-7.920;2023-02-13T10:49:30;97410.00;;;17.24;43.36
60874;BME280;46715;40.642;-7.920;2023-02-13T10:51:34;97417.84;;;17.29;42.98
60874;BME280;46715;40.642;-7.920;2023-02-13T10:53:45;97415.53;;;17.22;42.72
60874;BME280;46715;40.642;-7.920;2023-02-13T11:00:15;97419.13;;;17.31;42.86
60874;BME280;46715;40.642;-7.920;2023-02-13T11:02:25;97414.16;;;17.49;43.78
60874;BME280;46715;40.642;-7.920;2023-02-13T11:04:27;97424.97;;;17.28;43.05
60874;BME280;46715;40.642;-7.920;2023-02-13T11:06:28;97422.72;;;17.16;43.27
60874;BME280;46715;40.642;-7.920;2023-02-13T11:08:31;97423.78;;;17.40;43.03
60874;BME280;46715;40.642;-7.920;2023-02-13T11:10:33;97418.69;;;17.86;42.49
60874;BME280;46715;40.642;-7.920;2023-02-13T11:12:33;97427.34;;;18.11;41.89
60874;BME280;46715;40.642;-7.920;2023-02-13T11:14:34;97415.25;;;18.57;41.23
60874;BME280;46715;40.642;-7.920;2023-02-13T11:16:52;97421.63;;;18.56;40.29
60874;BME280;46715;40.642;-7.920;2023-02-13T11:18:53;97416.63;;;18.54;40.43
60874;BME280;46715;40.642;-7.920;2023-02-13T11:21:02;97416.31;;;18.42;40.71
60874;BME280;46715;40.642;-7.920;2023-02-13T11:25:20;97420.28;;;18.26;40.58
60874;BME280;46715;40.642;-7.920;2023-02-13T11:27:22;97419.97;;;18.27;40.53
60874;BME280;46715;40.642;-7.920;2023-02-13T11:29:31;97416.22;;;18.47;39.88
60874;BME280;46715;40.642;-7.920;2023-02-13T11:31:34;97415.22;;;18.76;39.53
60874;BME280;46715;40.642;-7.920;2023-02-13T11:33:36;97414.72;;;18.74;39.54
60874;BME280;46715;40.642;-7.920;2023-02-13T11:35:37;97421.31;;;18.90;39.50
60874;BME280;46715;40.642;-7.920;2023-02-13T11:37:44;97416.34;;;19.31;39.14
60874;BME280;46715;40.642;-7.920;2023-02-13T11:39:45;97423.69;;;19.34;37.57
60874;BME280;46715;40.642;-7.920;2023-02-13T11:41:47;97417.41;;;19.44;37.68
60874;BME280;46715;40.642;-7.920;2023-02-13T11:43:58;97414.66;;;19.49;37.82
60874;BME280;46715;40.642;-7.920;2023-02-13T11:46:07;97416.44;;;19.53;37.99
60874;BME280;46715;40.642;-7.920;2023-02-13T11:48:16;97417.72;;;19.28;39.15
60874;BME280;46715;40.642;-7.920;2023-02-13T11:50:20;97418.97;;;19.03;39.04