sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23228;SDS011;11783;50.350;6.576;2022-09-09T00:00:15;11.38;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:03:06;5.65;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:11:13;9.00;;;2.17;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:13:52;5.10;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:16:21;8.13;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:18:56;9.38;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:21:33;5.90;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:24:04;5.53;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:26:38;7.20;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:29:05;7.25;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:31:44;7.90;;;2.28;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:36:48;7.70;;;2.05;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:44:58;8.77;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:47:43;8.80;;;2.28;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:50:23;8.25;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:53:11;3.20;;;1.37;;
23228;SDS011;11783;50.350;6.576;2022-09-09T00:58:51;6.07;;;2.25;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:01:32;9.50;;;2.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:03:57;6.50;;;2.05;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:06:34;8.68;;;2.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:09:07;7.22;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:17:02;6.25;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:19:45;7.60;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:22:33;6.68;;;1.92;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:28:16;6.13;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:30:47;6.25;;;1.88;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:33:14;8.13;;;2.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:35:46;7.80;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:38:19;7.78;;;1.95;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:40:45;8.32;;;2.05;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:43:10;6.50;;;1.73;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:45:36;5.88;;;1.73;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:48:05;6.05;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:50:30;8.07;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:52:58;6.78;;;2.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T01:55:39;6.13;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:00:35;6.53;;;1.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:03:05;6.63;;;1.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:05:45;5.55;;;1.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:13:40;10.18;;;2.33;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:16:08;13.13;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:18:45;10.23;;;2.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:21:12;10.00;;;2.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:23:39;8.10;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:26:07;7.75;;;2.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:28:34;7.13;;;2.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:31:02;13.20;;;3.03;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:33:28;7.65;;;2.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:36:00;7.97;;;2.42;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:38:28;6.60;;;2.33;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:40:58;10.73;;;2.63;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:43:23;9.18;;;2.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:45:57;6.60;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:56:30;7.65;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T02:59:04;8.00;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:01:29;7.43;;;1.92;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:03:55;5.68;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:06:20;8.63;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:08:46;7.30;;;1.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:11:12;6.40;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:13:39;5.55;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:16:04;6.68;;;1.88;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:18:30;9.75;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:20:57;7.30;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:23:23;5.60;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:25:49;8.13;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:28:15;6.57;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:30:40;4.47;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:33:06;8.88;;;1.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:35:31;8.30;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:37:56;6.18;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:40:22;6.03;;;1.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:42:47;6.18;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:45:13;7.63;;;2.03;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:47:39;6.15;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:50:05;8.00;;;2.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:52:37;4.00;;;1.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:55:04;4.95;;;1.92;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:57:30;9.90;;;2.13;;
23228;SDS011;11783;50.350;6.576;2022-09-09T03:59:56;5.90;;;1.83;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:02:22;6.20;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:04:48;8.60;;;2.33;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:07:13;6.93;;;2.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:09:39;7.40;;;2.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:12:04;9.90;;;2.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:14:31;7.18;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:16:56;8.45;;;2.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:19:22;10.88;;;2.22;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:21:47;8.43;;;2.03;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:24:14;9.60;;;2.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:26:41;4.40;;;1.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:29:06;6.75;;;2.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:31:32;8.23;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:33:57;7.45;;;2.05;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:36:22;8.20;;;2.05;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:38:47;7.05;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:41:14;8.38;;;2.47;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:43:41;7.70;;;1.95;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:46:07;10.52;;;2.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:48:32;9.20;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:50:58;11.63;;;2.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:53:29;11.70;;;2.33;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:56:02;10.88;;;2.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T04:58:38;10.73;;;2.28;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:01:09;7.28;;;1.98;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:03:37;8.05;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:06:09;10.15;;;2.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:08:36;9.20;;;2.22;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:11:03;9.20;;;2.22;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:13:42;8.70;;;1.92;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:16:07;8.73;;;2.17;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:18:35;8.70;;;2.13;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:21:01;8.43;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:23:27;8.98;;;2.13;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:25:59;8.57;;;1.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:28:25;10.40;;;1.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:31:10;6.70;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:33:37;10.90;;;2.42;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:36:06;10.48;;;2.13;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:38:33;8.82;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:40:59;8.10;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:43:26;11.10;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:45:59;8.45;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:48:33;9.27;;;2.03;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:51:00;9.88;;;1.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:53:27;8.30;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:56:00;11.23;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T05:58:32;6.28;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:01:02;9.02;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:03:35;5.93;;;1.67;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:06:03;10.40;;;2.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:08:33;7.43;;;1.65;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:11:06;7.55;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:13:34;8.55;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:16:02;11.32;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:18:27;9.50;;;1.92;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:20:55;7.65;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:23:31;8.57;;;1.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:26:07;10.20;;;2.03;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:28:35;8.07;;;1.73;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:31:02;6.90;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:33:33;8.63;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:36:00;12.02;;;1.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:38:26;13.98;;;2.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:40:56;8.00;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:43:24;14.40;;;2.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:45:56;8.85;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:48:23;13.63;;;2.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:50:50;8.70;;;2.03;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:53:17;9.13;;;1.98;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:55:44;9.75;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T06:58:10;9.32;;;2.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:00:35;8.13;;;1.98;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:03:03;6.88;;;1.67;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:05:29;7.72;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:07:54;8.52;;;1.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:10:19;6.57;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:12:45;8.20;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:15:16;10.95;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:17:43;11.75;;;2.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:20:09;10.10;;;2.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:22:34;10.07;;;1.65;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:24:59;11.73;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:27:24;9.63;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:29:50;8.48;;;1.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:32:16;7.50;;;1.63;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:34:42;11.15;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:37:07;7.45;;;1.48;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:39:36;10.57;;;1.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:42:01;9.10;;;1.63;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:44:27;9.10;;;1.92;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:46:52;7.70;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:49:18;6.90;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:51:45;9.82;;;2.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:54:13;7.30;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:56:40;8.15;;;1.42;;
23228;SDS011;11783;50.350;6.576;2022-09-09T07:59:06;7.35;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:01:50;5.07;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:04:20;6.10;;;1.52;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:06:51;7.30;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:09:20;6.95;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:11:46;9.50;;;1.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:14:12;6.30;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:16:42;6.47;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:19:09;8.73;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:21:36;11.48;;;2.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:24:04;7.47;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:26:34;6.97;;;1.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:29:03;7.25;;;1.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:31:31;8.10;;;1.48;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:34:08;5.38;;;1.33;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:36:35;10.27;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:39:03;6.20;;;1.48;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:41:32;7.53;;;1.55;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:52:59;8.68;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T08:55:48;8.75;;;1.55;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:03:59;6.47;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:06:59;8.07;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:12:24;7.63;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:14:51;6.65;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:17:18;7.75;;;1.67;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:19:46;5.93;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:27:36;8.07;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:30:16;7.25;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:32:48;6.53;;;1.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:35:25;7.05;;;1.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:37:50;6.38;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:40:17;5.75;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:42:51;8.52;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:45:35;8.93;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:48:10;7.53;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:50:46;5.88;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:53:23;5.45;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:55:55;5.07;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T09:58:24;6.25;;;1.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:00:52;6.03;;;1.67;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:03:25;7.63;;;1.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:05:56;6.43;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:08:26;7.13;;;1.52;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:10:56;6.43;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:13:29;5.80;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:21:20;7.95;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:24:19;7.13;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:27:20;5.95;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:37:46;8.10;;;1.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:40:39;9.43;;;1.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:43:30;6.57;;;1.13;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:46:40;5.22;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:49:16;7.35;;;1.13;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:54:32;7.57;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:57:17;6.88;;;1.27;;
23228;SDS011;11783;50.350;6.576;2022-09-09T10:59:54;6.75;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:02:27;6.55;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:07:42;6.95;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:10:24;6.55;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:13:01;4.55;;;1.17;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:15:40;7.50;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:18:12;3.65;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:20:44;5.45;;;1.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:23:17;7.57;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:25:51;3.80;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:28:41;6.82;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:34:15;5.88;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:37:20;3.75;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:40:03;5.50;;;0.98;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:42:33;4.72;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:45:08;6.03;;;1.25;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:47:36;6.57;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T11:56:02;6.63;;;1.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:01:43;6.93;;;0.82;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:09:23;6.25;;;1.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:12:04;7.45;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:17:40;3.97;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:22:45;7.72;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:28:05;6.37;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:30:34;7.95;;;1.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:33:12;5.20;;;1.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:35:42;5.57;;;1.40;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:38:12;6.38;;;1.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:40:53;6.20;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:43:21;6.60;;;1.23;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:45:48;8.27;;;1.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:48:21;5.20;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:50:59;6.85;;;1.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:55:57;5.47;;;1.42;;
23228;SDS011;11783;50.350;6.576;2022-09-09T12:58:25;5.28;;;1.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:00:54;5.45;;;1.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:03:22;5.82;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:05:48;7.28;;;1.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:08:14;6.00;;;1.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:13:26;6.00;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:15:58;6.38;;;1.52;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:18:27;6.57;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:20:54;4.90;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:23:23;2.75;;;0.98;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:25:54;4.43;;;0.93;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:28:26;3.70;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:31:02;3.25;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:33:35;2.92;;;0.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:36:10;3.85;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:41:19;3.72;;;0.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:43:47;5.10;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:46:46;2.70;;;0.65;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:51:35;4.97;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:54:02;5.13;;;1.27;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:56:28;3.95;;;0.88;;
23228;SDS011;11783;50.350;6.576;2022-09-09T13:58:53;3.13;;;0.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:01:19;4.43;;;1.15;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:03:44;4.13;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:06:10;3.38;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:08:36;3.80;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:11:02;4.78;;;1.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:13:29;3.95;;;0.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:15:58;3.08;;;0.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:18:28;3.30;;;0.88;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:20:59;2.92;;;0.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:23:27;3.88;;;0.73;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:25:54;3.00;;;0.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:28:19;4.05;;;0.85;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:30:45;1.90;;;0.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:33:11;3.65;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:35:38;4.35;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:38:06;4.20;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:40:31;4.15;;;0.73;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:42:59;3.58;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:45:25;4.28;;;0.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:47:51;3.25;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:50:17;4.05;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:52:43;5.68;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:55:09;3.75;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T14:57:34;5.70;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:00:02;4.32;;;0.98;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:02:30;4.55;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:04:56;4.50;;;1.20;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:07:23;5.38;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:09:50;3.75;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:12:34;6.55;;;1.48;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:15:00;5.22;;;1.75;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:17:25;4.78;;;1.73;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:19:52;4.57;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:22:17;5.05;;;1.35;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:24:44;4.88;;;1.38;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:27:09;5.00;;;1.45;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:29:34;4.50;;;1.30;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:31:59;5.28;;;1.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:34:25;8.20;;;2.47;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:36:51;5.78;;;1.83;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:39:17;6.50;;;1.92;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:41:43;8.07;;;2.25;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:44:10;9.35;;;2.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:46:44;6.35;;;2.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:51:38;5.22;;;1.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:54:05;7.55;;;1.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:56:31;4.07;;;1.63;;
23228;SDS011;11783;50.350;6.576;2022-09-09T15:58:57;6.57;;;1.58;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:01:24;3.72;;;1.17;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:03:50;6.97;;;1.10;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:06:20;3.85;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:08:47;3.55;;;1.05;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:11:25;3.65;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:13:52;3.13;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:16:20;2.38;;;0.60;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:18:59;1.45;;;0.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:21:27;2.83;;;0.77;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:23:54;5.75;;;0.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:26:20;1.33;;;0.50;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:28:47;2.80;;;0.52;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:31:14;2.03;;;0.63;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:33:44;3.63;;;0.70;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:36:14;4.15;;;0.93;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:38:41;2.00;;;0.65;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:41:08;3.97;;;0.95;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:43:35;3.63;;;0.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:46:12;4.10;;;1.00;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:48:40;3.83;;;0.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:51:07;2.03;;;0.73;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:53:36;2.97;;;0.98;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:56:09;4.55;;;0.90;;
23228;SDS011;11783;50.350;6.576;2022-09-09T16:58:36;4.10;;;1.08;;
23228;SDS011;11783;50.350;6.576;2022-09-09T17:01:03;2.92;;;0.80;;
23228;SDS011;11783;50.350;6.576;2022-09-09T17:03:29;3.92;;;1.13;;