sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40992;BME280;29633;49.168;9.848;2023-01-19T00:01:22;95720.94;;;2.96;65.01
40992;BME280;29633;49.168;9.848;2023-01-19T00:03:47;95721.03;;;2.95;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T00:06:13;95729.63;;;2.94;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T00:08:39;95730.56;;;2.93;65.38
40992;BME280;29633;49.168;9.848;2023-01-19T00:11:05;95725.31;;;2.94;65.11
40992;BME280;29633;49.168;9.848;2023-01-19T00:13:31;95725.94;;;2.98;65.02
40992;BME280;29633;49.168;9.848;2023-01-19T00:15:57;95720.72;;;3.00;64.95
40992;BME280;29633;49.168;9.848;2023-01-19T00:18:23;95721.56;;;3.00;65.18
40992;BME280;29633;49.168;9.848;2023-01-19T00:20:48;95727.47;;;3.01;65.08
40992;BME280;29633;49.168;9.848;2023-01-19T00:23:14;95734.44;;;2.98;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T00:25:40;95732.72;;;2.99;64.99
40992;BME280;29633;49.168;9.848;2023-01-19T00:28:14;95734.03;;;3.05;65.23
40992;BME280;29633;49.168;9.848;2023-01-19T00:30:41;95738.22;;;3.06;65.17
40992;BME280;29633;49.168;9.848;2023-01-19T00:33:07;95733.09;;;3.06;65.09
40992;BME280;29633;49.168;9.848;2023-01-19T00:35:34;95725.63;;;3.03;65.30
40992;BME280;29633;49.168;9.848;2023-01-19T00:38:00;95724.81;;;3.02;65.31
40992;BME280;29633;49.168;9.848;2023-01-19T00:40:26;95729.84;;;3.04;65.48
40992;BME280;29633;49.168;9.848;2023-01-19T00:42:52;95728.69;;;3.08;65.38
40992;BME280;29633;49.168;9.848;2023-01-19T00:45:22;95734.63;;;3.08;65.25
40992;BME280;29633;49.168;9.848;2023-01-19T00:47:48;95728.81;;;3.06;65.38
40992;BME280;29633;49.168;9.848;2023-01-19T00:50:15;95734.03;;;3.05;65.28
40992;BME280;29633;49.168;9.848;2023-01-19T00:52:42;95736.59;;;3.05;65.18
40992;BME280;29633;49.168;9.848;2023-01-19T00:55:09;95732.41;;;3.04;65.54
40992;BME280;29633;49.168;9.848;2023-01-19T00:57:35;95741.28;;;2.98;65.54
40992;BME280;29633;49.168;9.848;2023-01-19T01:00:01;95743.97;;;2.96;65.38
40992;BME280;29633;49.168;9.848;2023-01-19T01:02:30;95746.41;;;2.98;65.43
40992;BME280;29633;49.168;9.848;2023-01-19T01:04:55;95744.59;;;3.00;65.19
40992;BME280;29633;49.168;9.848;2023-01-19T01:07:21;95749.59;;;3.02;65.42
40992;BME280;29633;49.168;9.848;2023-01-19T01:09:47;95751.31;;;3.01;64.98
40992;BME280;29633;49.168;9.848;2023-01-19T01:12:13;95750.50;;;3.01;65.32
40992;BME280;29633;49.168;9.848;2023-01-19T01:14:38;95754.00;;;3.00;65.31
40992;BME280;29633;49.168;9.848;2023-01-19T01:17:04;95756.44;;;3.01;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T01:19:30;95756.44;;;3.01;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T01:21:55;95757.88;;;3.05;65.23
40992;BME280;29633;49.168;9.848;2023-01-19T01:24:21;95756.69;;;3.11;65.15
40992;BME280;29633;49.168;9.848;2023-01-19T01:26:47;95755.50;;;3.15;64.91
40992;BME280;29633;49.168;9.848;2023-01-19T01:29:12;95761.16;;;3.20;65.10
40992;BME280;29633;49.168;9.848;2023-01-19T01:31:38;95758.50;;;3.21;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T01:34:03;95760.34;;;3.19;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T01:36:29;95757.91;;;3.18;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T01:38:58;95756.03;;;3.20;65.19
40992;BME280;29633;49.168;9.848;2023-01-19T01:41:24;95762.81;;;3.21;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T01:43:53;95759.34;;;3.22;65.21
40992;BME280;29633;49.168;9.848;2023-01-19T01:46:24;95760.34;;;3.19;64.96
40992;BME280;29633;49.168;9.848;2023-01-19T01:51:45;95759.50;;;3.19;64.99
40992;BME280;29633;49.168;9.848;2023-01-19T01:54:16;95763.03;;;3.18;65.03
40992;BME280;29633;49.168;9.848;2023-01-19T01:56:52;95767.53;;;3.14;64.79
40992;BME280;29633;49.168;9.848;2023-01-19T01:59:29;95766.31;;;3.07;65.16
40992;BME280;29633;49.168;9.848;2023-01-19T02:02:05;95770.81;;;3.04;64.83
40992;BME280;29633;49.168;9.848;2023-01-19T02:04:57;95763.72;;;2.94;65.27
40992;BME280;29633;49.168;9.848;2023-01-19T02:07:46;95769.75;;;2.93;64.98
40992;BME280;29633;49.168;9.848;2023-01-19T02:10:33;95773.56;;;2.88;65.29
40992;BME280;29633;49.168;9.848;2023-01-19T02:13:18;95772.03;;;2.85;65.39
40992;BME280;29633;49.168;9.848;2023-01-19T02:15:54;95773.97;;;2.82;65.05
40992;BME280;29633;49.168;9.848;2023-01-19T02:18:23;95772.41;;;2.79;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T02:20:58;95780.00;;;2.81;65.17
40992;BME280;29633;49.168;9.848;2023-01-19T02:23:32;95775.09;;;2.78;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T02:26:01;95769.44;;;2.73;65.06
40992;BME280;29633;49.168;9.848;2023-01-19T02:28:27;95776.50;;;2.69;65.11
40992;BME280;29633;49.168;9.848;2023-01-19T02:30:54;95773.41;;;2.64;65.17
40992;BME280;29633;49.168;9.848;2023-01-19T02:33:20;95774.63;;;2.59;65.19
40992;BME280;29633;49.168;9.848;2023-01-19T02:35:46;95772.28;;;2.56;65.09
40992;BME280;29633;49.168;9.848;2023-01-19T02:38:12;95773.31;;;2.53;65.02
40992;BME280;29633;49.168;9.848;2023-01-19T02:40:39;95781.88;;;2.52;65.47
40992;BME280;29633;49.168;9.848;2023-01-19T02:43:06;95779.63;;;2.47;65.17
40992;BME280;29633;49.168;9.848;2023-01-19T02:45:33;95782.09;;;2.49;65.53
40992;BME280;29633;49.168;9.848;2023-01-19T02:48:00;95776.78;;;2.52;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T02:53:37;95782.22;;;2.60;64.94
40992;BME280;29633;49.168;9.848;2023-01-19T02:56:37;95779.53;;;2.62;65.15
40992;BME280;29633;49.168;9.848;2023-01-19T03:12:18;95792.75;;;2.56;65.23
40992;BME280;29633;49.168;9.848;2023-01-19T03:14:46;95785.47;;;2.62;64.81
40992;BME280;29633;49.168;9.848;2023-01-19T03:17:15;95786.94;;;2.66;65.13
40992;BME280;29633;49.168;9.848;2023-01-19T03:19:42;95791.84;;;2.69;65.28
40992;BME280;29633;49.168;9.848;2023-01-19T03:22:13;95788.16;;;2.73;65.07
40992;BME280;29633;49.168;9.848;2023-01-19T03:24:41;95786.13;;;2.78;65.02
40992;BME280;29633;49.168;9.848;2023-01-19T03:29:37;95782.25;;;2.85;64.88
40992;BME280;29633;49.168;9.848;2023-01-19T03:32:10;95786.13;;;2.91;64.99
40992;BME280;29633;49.168;9.848;2023-01-19T03:34:37;95787.16;;;2.88;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T03:37:03;95792.28;;;2.88;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T03:39:30;95784.41;;;2.91;64.83
40992;BME280;29633;49.168;9.848;2023-01-19T03:42:01;95797.00;;;2.94;64.88
40992;BME280;29633;49.168;9.848;2023-01-19T03:44:29;95797.81;;;2.95;64.96
40992;BME280;29633;49.168;9.848;2023-01-19T03:46:57;95791.16;;;2.92;65.03
40992;BME280;29633;49.168;9.848;2023-01-19T03:49:23;95797.81;;;2.95;65.03
40992;BME280;29633;49.168;9.848;2023-01-19T03:51:49;95794.34;;;2.96;65.25
40992;BME280;29633;49.168;9.848;2023-01-19T03:54:15;95807.03;;;2.97;65.01
40992;BME280;29633;49.168;9.848;2023-01-19T03:56:40;95807.66;;;3.01;65.10
40992;BME280;29633;49.168;9.848;2023-01-19T03:59:06;95811.56;;;3.07;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T04:01:32;95808.59;;;3.13;64.75
40992;BME280;29633;49.168;9.848;2023-01-19T04:03:58;95809.09;;;3.18;64.68
40992;BME280;29633;49.168;9.848;2023-01-19T04:06:23;95811.56;;;3.19;64.80
40992;BME280;29633;49.168;9.848;2023-01-19T04:08:50;95808.06;;;3.20;65.10
40992;BME280;29633;49.168;9.848;2023-01-19T04:11:16;95811.34;;;3.22;64.71
40992;BME280;29633;49.168;9.848;2023-01-19T04:13:41;95817.00;;;3.27;64.89
40992;BME280;29633;49.168;9.848;2023-01-19T04:16:09;95819.47;;;3.29;64.86
40992;BME280;29633;49.168;9.848;2023-01-19T04:18:34;95811.78;;;3.29;64.97
40992;BME280;29633;49.168;9.848;2023-01-19T04:21:02;95815.03;;;3.31;64.88
40992;BME280;29633;49.168;9.848;2023-01-19T04:23:28;95818.31;;;3.33;64.77
40992;BME280;29633;49.168;9.848;2023-01-19T04:26:00;95807.88;;;3.36;64.87
40992;BME280;29633;49.168;9.848;2023-01-19T04:28:27;95804.38;;;3.37;64.63
40992;BME280;29633;49.168;9.848;2023-01-19T04:30:53;95801.50;;;3.41;64.77
40992;BME280;29633;49.168;9.848;2023-01-19T04:33:19;95806.41;;;3.44;64.85
40992;BME280;29633;49.168;9.848;2023-01-19T04:35:46;95803.66;;;3.47;64.61
40992;BME280;29633;49.168;9.848;2023-01-19T04:38:12;95810.31;;;3.50;64.84
40992;BME280;29633;49.168;9.848;2023-01-19T04:40:38;95809.19;;;3.54;64.77
40992;BME280;29633;49.168;9.848;2023-01-19T04:43:03;95801.19;;;3.59;64.86
40992;BME280;29633;49.168;9.848;2023-01-19T04:45:29;95807.84;;;3.61;64.58
40992;BME280;29633;49.168;9.848;2023-01-19T04:47:55;95804.25;;;3.64;64.67
40992;BME280;29633;49.168;9.848;2023-01-19T04:50:20;95809.06;;;3.68;64.71
40992;BME280;29633;49.168;9.848;2023-01-19T04:52:46;95811.50;;;3.70;64.41
40992;BME280;29633;49.168;9.848;2023-01-19T04:55:13;95815.63;;;3.72;64.74
40992;BME280;29633;49.168;9.848;2023-01-19T04:57:39;95821.69;;;3.71;64.56
40992;BME280;29633;49.168;9.848;2023-01-19T05:00:06;95811.84;;;3.65;64.91
40992;BME280;29633;49.168;9.848;2023-01-19T05:02:32;95816.25;;;3.63;64.84
40992;BME280;29633;49.168;9.848;2023-01-19T05:04:58;95813.59;;;3.65;64.92
40992;BME280;29633;49.168;9.848;2023-01-19T05:07:24;95819.31;;;3.68;65.12
40992;BME280;29633;49.168;9.848;2023-01-19T05:09:49;95823.31;;;3.72;64.98
40992;BME280;29633;49.168;9.848;2023-01-19T05:12:15;95819.81;;;3.73;65.09
40992;BME280;29633;49.168;9.848;2023-01-19T05:14:41;95823.94;;;3.76;64.94
40992;BME280;29633;49.168;9.848;2023-01-19T05:17:08;95820.34;;;3.78;64.75
40992;BME280;29633;49.168;9.848;2023-01-19T05:19:33;95827.09;;;3.79;64.93
40992;BME280;29633;49.168;9.848;2023-01-19T05:22:01;95830.38;;;3.81;64.99
40992;BME280;29633;49.168;9.848;2023-01-19T05:24:28;95827.91;;;3.80;64.98
40992;BME280;29633;49.168;9.848;2023-01-19T05:26:53;95835.72;;;3.78;65.19
40992;BME280;29633;49.168;9.848;2023-01-19T05:29:19;95834.28;;;3.74;65.16
40992;BME280;29633;49.168;9.848;2023-01-19T05:31:45;95840.44;;;3.72;65.24
40992;BME280;29633;49.168;9.848;2023-01-19T05:34:11;95838.56;;;3.74;65.27
40992;BME280;29633;49.168;9.848;2023-01-19T05:36:37;95838.38;;;3.77;64.91
40992;BME280;29633;49.168;9.848;2023-01-19T05:39:03;95838.28;;;3.78;65.23
40992;BME280;29633;49.168;9.848;2023-01-19T05:41:28;95835.50;;;3.81;65.17
40992;BME280;29633;49.168;9.848;2023-01-19T05:43:55;95834.66;;;3.81;64.97
40992;BME280;29633;49.168;9.848;2023-01-19T05:46:20;95832.94;;;3.81;64.90
40992;BME280;29633;49.168;9.848;2023-01-19T05:48:46;95840.94;;;3.77;64.93
40992;BME280;29633;49.168;9.848;2023-01-19T05:51:11;95846.19;;;3.75;65.08
40992;BME280;29633;49.168;9.848;2023-01-19T05:53:37;95842.78;;;3.75;65.02
40992;BME280;29633;49.168;9.848;2023-01-19T05:56:05;95853.66;;;3.78;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T05:58:33;95852.75;;;3.79;64.73
40992;BME280;29633;49.168;9.848;2023-01-19T06:01:06;95851.91;;;3.79;64.95
40992;BME280;29633;49.168;9.848;2023-01-19T06:03:33;95852.75;;;3.79;64.78
40992;BME280;29633;49.168;9.848;2023-01-19T06:06:02;95856.81;;;3.82;64.84
40992;BME280;29633;49.168;9.848;2023-01-19T06:08:28;95850.88;;;3.81;64.96
40992;BME280;29633;49.168;9.848;2023-01-19T06:10:54;95850.88;;;3.81;64.82
40992;BME280;29633;49.168;9.848;2023-01-19T06:13:20;95858.34;;;3.84;64.95
40992;BME280;29633;49.168;9.848;2023-01-19T06:15:45;95853.44;;;3.81;65.34
40992;BME280;29633;49.168;9.848;2023-01-19T06:18:11;95861.34;;;3.78;65.11
40992;BME280;29633;49.168;9.848;2023-01-19T06:20:39;95857.13;;;3.77;65.23
40992;BME280;29633;49.168;9.848;2023-01-19T06:23:04;95866.47;;;3.78;65.27
40992;BME280;29633;49.168;9.848;2023-01-19T06:25:30;95868.81;;;3.81;64.73
40992;BME280;29633;49.168;9.848;2023-01-19T06:27:56;95875.38;;;3.85;64.86
40992;BME280;29633;49.168;9.848;2023-01-19T06:30:22;95880.41;;;3.87;65.14
40992;BME280;29633;49.168;9.848;2023-01-19T06:32:47;95876.28;;;3.84;64.99
40992;BME280;29633;49.168;9.848;2023-01-19T06:35:13;95880.00;;;3.80;65.28
40992;BME280;29633;49.168;9.848;2023-01-19T06:37:39;95882.47;;;3.82;65.29
40992;BME280;29633;49.168;9.848;2023-01-19T06:40:06;95885.31;;;3.77;65.14
40992;BME280;29633;49.168;9.848;2023-01-19T06:42:31;95885.31;;;3.77;65.03
40992;BME280;29633;49.168;9.848;2023-01-19T06:44:57;95895.28;;;3.82;64.94
40992;BME280;29633;49.168;9.848;2023-01-19T06:47:23;95891.88;;;3.81;65.31
40992;BME280;29633;49.168;9.848;2023-01-19T06:49:48;95883.38;;;3.81;65.10
40992;BME280;29633;49.168;9.848;2023-01-19T06:52:14;95897.94;;;3.80;65.28
40992;BME280;29633;49.168;9.848;2023-01-19T06:54:42;95898.75;;;3.81;65.27
40992;BME280;29633;49.168;9.848;2023-01-19T06:57:08;95897.09;;;3.80;65.35
40992;BME280;29633;49.168;9.848;2023-01-19T06:59:37;95894.53;;;3.80;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T07:02:03;95896.81;;;3.84;65.19
40992;BME280;29633;49.168;9.848;2023-01-19T07:04:28;95896.59;;;3.87;64.94
40992;BME280;29633;49.168;9.848;2023-01-19T07:06:54;95893.09;;;3.88;64.92
40992;BME280;29633;49.168;9.848;2023-01-19T07:09:19;95888.19;;;3.85;65.01
40992;BME280;29633;49.168;9.848;2023-01-19T07:11:46;95896.50;;;3.76;65.12
40992;BME280;29633;49.168;9.848;2023-01-19T07:14:12;95897.66;;;3.72;65.16
40992;BME280;29633;49.168;9.848;2023-01-19T07:16:38;95898.16;;;3.65;65.16
40992;BME280;29633;49.168;9.848;2023-01-19T07:19:04;95899.06;;;3.64;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T07:21:29;95899.91;;;3.64;64.76
40992;BME280;29633;49.168;9.848;2023-01-19T07:23:55;95897.44;;;3.63;65.16
40992;BME280;29633;49.168;9.848;2023-01-19T07:26:21;95895.81;;;3.62;65.09
40992;BME280;29633;49.168;9.848;2023-01-19T07:28:50;95901.09;;;3.59;64.98
40992;BME280;29633;49.168;9.848;2023-01-19T07:31:16;95909.63;;;3.59;65.23
40992;BME280;29633;49.168;9.848;2023-01-19T07:33:42;95908.63;;;3.62;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T07:36:08;95924.00;;;3.62;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T07:38:34;95914.75;;;3.59;65.11
40992;BME280;29633;49.168;9.848;2023-01-19T07:41:00;95917.44;;;3.58;64.77
40992;BME280;29633;49.168;9.848;2023-01-19T07:43:26;95917.94;;;3.63;64.82
40992;BME280;29633;49.168;9.848;2023-01-19T07:45:55;95908.09;;;3.57;64.78
40992;BME280;29633;49.168;9.848;2023-01-19T07:48:21;95914.34;;;3.53;64.81
40992;BME280;29633;49.168;9.848;2023-01-19T07:50:47;95911.16;;;3.49;65.22
40992;BME280;29633;49.168;9.848;2023-01-19T07:53:12;95913.72;;;3.49;64.94
40992;BME280;29633;49.168;9.848;2023-01-19T07:55:38;95909.50;;;3.48;65.23
40992;BME280;29633;49.168;9.848;2023-01-19T07:58:04;95910.03;;;3.53;64.85
40992;BME280;29633;49.168;9.848;2023-01-19T08:00:32;95909.81;;;3.56;64.70
40992;BME280;29633;49.168;9.848;2023-01-19T08:02:59;95915.47;;;3.61;64.97
40992;BME280;29633;49.168;9.848;2023-01-19T08:05:25;95919.56;;;3.64;64.71
40992;BME280;29633;49.168;9.848;2023-01-19T08:07:54;95917.00;;;3.64;64.92
40992;BME280;29633;49.168;9.848;2023-01-19T08:10:22;95919.38;;;3.67;64.64
40992;BME280;29633;49.168;9.848;2023-01-19T08:12:50;95923.47;;;3.69;64.88
40992;BME280;29633;49.168;9.848;2023-01-19T08:15:17;95923.28;;;3.72;64.87
40992;BME280;29633;49.168;9.848;2023-01-19T08:17:43;95922.44;;;3.84;64.69
40992;BME280;29633;49.168;9.848;2023-01-19T08:20:09;95921.41;;;4.00;64.75
40992;BME280;29633;49.168;9.848;2023-01-19T08:22:36;95919.13;;;4.57;64.16
40992;BME280;29633;49.168;9.848;2023-01-19T08:25:02;95922.28;;;5.77;62.31
40992;BME280;29633;49.168;9.848;2023-01-19T08:27:28;95916.00;;;6.91;60.42
40992;BME280;29633;49.168;9.848;2023-01-19T08:29:55;95914.66;;;7.81;58.94
40992;BME280;29633;49.168;9.848;2023-01-19T08:32:23;95925.56;;;8.35;58.59
40992;BME280;29633;49.168;9.848;2023-01-19T08:34:48;95927.13;;;8.27;59.29
40992;BME280;29633;49.168;9.848;2023-01-19T08:37:14;95929.84;;;8.65;59.16
40992;BME280;29633;49.168;9.848;2023-01-19T08:39:39;95928.97;;;8.95;59.11
40992;BME280;29633;49.168;9.848;2023-01-19T08:42:05;95937.28;;;8.99;59.25
40992;BME280;29633;49.168;9.848;2023-01-19T08:44:31;95937.41;;;8.48;60.28
40992;BME280;29633;49.168;9.848;2023-01-19T08:46:56;95951.03;;;7.99;61.03
40992;BME280;29633;49.168;9.848;2023-01-19T08:49:22;95950.81;;;7.49;61.92
40992;BME280;29633;49.168;9.848;2023-01-19T08:51:48;95955.09;;;7.07;62.57
40992;BME280;29633;49.168;9.848;2023-01-19T08:54:13;95954.00;;;6.67;63.04
40992;BME280;29633;49.168;9.848;2023-01-19T08:56:41;95950.19;;;6.28;63.70
40992;BME280;29633;49.168;9.848;2023-01-19T08:59:07;95956.22;;;6.05;63.97
40992;BME280;29633;49.168;9.848;2023-01-19T09:01:32;95957.41;;;5.89;64.24
40992;BME280;29633;49.168;9.848;2023-01-19T09:03:58;95959.22;;;5.76;64.33
40992;BME280;29633;49.168;9.848;2023-01-19T09:06:23;95959.06;;;5.67;64.40
40992;BME280;29633;49.168;9.848;2023-01-19T09:08:49;95950.84;;;5.51;64.39
40992;BME280;29633;49.168;9.848;2023-01-19T09:11:15;95962.22;;;5.35;64.72
40992;BME280;29633;49.168;9.848;2023-01-19T09:13:42;95955.44;;;5.23;64.40
40992;BME280;29633;49.168;9.848;2023-01-19T09:16:08;95963.69;;;5.16;64.48
40992;BME280;29633;49.168;9.848;2023-01-19T09:18:35;95959.00;;;5.10;64.45
40992;BME280;29633;49.168;9.848;2023-01-19T09:21:01;95958.50;;;5.05;64.45
40992;BME280;29633;49.168;9.848;2023-01-19T09:23:28;95955.94;;;5.05;64.63
40992;BME280;29633;49.168;9.848;2023-01-19T09:25:59;95956.84;;;5.04;64.74
40992;BME280;29633;49.168;9.848;2023-01-19T09:28:25;95952.38;;;4.94;64.66
40992;BME280;29633;49.168;9.848;2023-01-19T09:30:51;95950.22;;;4.88;64.60
40992;BME280;29633;49.168;9.848;2023-01-19T09:33:17;95952.19;;;4.85;64.89
40992;BME280;29633;49.168;9.848;2023-01-19T09:35:44;95950.78;;;4.81;64.64
40992;BME280;29633;49.168;9.848;2023-01-19T09:38:10;95953.47;;;4.79;64.71
40992;BME280;29633;49.168;9.848;2023-01-19T09:40:53;95966.59;;;4.75;64.68
40992;BME280;29633;49.168;9.848;2023-01-19T09:43:45;95956.06;;;4.67;64.96
40992;BME280;29633;49.168;9.848;2023-01-19T09:46:18;95960.69;;;4.62;64.92
40992;BME280;29633;49.168;9.848;2023-01-19T09:48:56;95962.66;;;4.58;65.04
40992;BME280;29633;49.168;9.848;2023-01-19T09:51:27;95958.34;;;4.59;64.83
40992;BME280;29633;49.168;9.848;2023-01-19T09:54:00;95952.78;;;4.65;64.87
40992;BME280;29633;49.168;9.848;2023-01-19T09:56:27;95960.16;;;4.69;64.63
40992;BME280;29633;49.168;9.848;2023-01-19T09:58:53;95959.56;;;4.66;64.67
40992;BME280;29633;49.168;9.848;2023-01-19T10:04:25;95954.13;;;4.58;64.42
40992;BME280;29633;49.168;9.848;2023-01-19T10:06:52;95951.66;;;4.56;64.39
40992;BME280;29633;49.168;9.848;2023-01-19T10:12:17;95950.66;;;4.59;64.55
40992;BME280;29633;49.168;9.848;2023-01-19T10:17:37;95955.13;;;4.68;64.31
40992;BME280;29633;49.168;9.848;2023-01-19T10:20:15;95956.84;;;4.80;63.92
40992;BME280;29633;49.168;9.848;2023-01-19T10:22:46;95960.94;;;4.82;64.23
40992;BME280;29633;49.168;9.848;2023-01-19T10:25:16;95957.44;;;4.83;64.23
40992;BME280;29633;49.168;9.848;2023-01-19T10:27:43;95956.53;;;4.84;64.02
40992;BME280;29633;49.168;9.848;2023-01-19T10:30:25;95963.41;;;4.84;64.36
40992;BME280;29633;49.168;9.848;2023-01-19T10:32:52;95963.06;;;4.88;64.76
40992;BME280;29633;49.168;9.848;2023-01-19T10:35:22;95968.66;;;5.06;64.42
40992;BME280;29633;49.168;9.848;2023-01-19T10:37:56;95963.69;;;5.16;64.37
40992;BME280;29633;49.168;9.848;2023-01-19T10:40:29;95971.16;;;5.19;64.33
40992;BME280;29633;49.168;9.848;2023-01-19T10:42:57;95976.31;;;5.19;64.30
40992;BME280;29633;49.168;9.848;2023-01-19T10:45:25;95968.59;;;5.19;64.41
40992;BME280;29633;49.168;9.848;2023-01-19T10:47:53;95965.09;;;5.20;64.30
40992;BME280;29633;49.168;9.848;2023-01-19T10:52:55;95967.69;;;5.20;64.32
40992;BME280;29633;49.168;9.848;2023-01-19T10:55:27;95960.44;;;5.25;64.49
40992;BME280;29633;49.168;9.848;2023-01-19T10:57:53;95955.09;;;5.28;64.55
40992;BME280;29633;49.168;9.848;2023-01-19T11:02:54;95943.50;;;5.46;64.40
40992;BME280;29633;49.168;9.848;2023-01-19T11:05:23;95943.72;;;5.54;64.27
40992;BME280;29633;49.168;9.848;2023-01-19T11:07:49;95948.16;;;5.52;64.39
40992;BME280;29633;49.168;9.848;2023-01-19T11:15:31;95948.34;;;5.38;64.69
40992;BME280;29633;49.168;9.848;2023-01-19T11:17:58;95939.94;;;5.36;64.95
40992;BME280;29633;49.168;9.848;2023-01-19T11:20:26;95937.13;;;5.39;64.77
40992;BME280;29633;49.168;9.848;2023-01-19T11:23:14;95936.09;;;5.41;64.64
40992;BME280;29633;49.168;9.848;2023-01-19T11:25:47;95936.94;;;5.42;64.87
40992;BME280;29633;49.168;9.848;2023-01-19T11:28:29;95933.41;;;5.43;64.83
40992;BME280;29633;49.168;9.848;2023-01-19T11:30:57;95938.34;;;5.46;64.76
40992;BME280;29633;49.168;9.848;2023-01-19T11:33:34;95939.38;;;5.43;64.62
40992;BME280;29633;49.168;9.848;2023-01-19T11:36:03;95934.22;;;5.43;64.69
40992;BME280;29633;49.168;9.848;2023-01-19T11:38:29;95939.28;;;5.45;64.69
40992;BME280;29633;49.168;9.848;2023-01-19T11:40:57;95945.34;;;5.44;64.83
40992;BME280;29633;49.168;9.848;2023-01-19T11:43:27;95951.53;;;5.41;64.79
40992;BME280;29633;49.168;9.848;2023-01-19T11:45:54;95948.47;;;5.36;64.82
40992;BME280;29633;49.168;9.848;2023-01-19T11:48:32;95943.09;;;5.39;64.82
40992;BME280;29633;49.168;9.848;2023-01-19T11:51:02;95940.66;;;5.38;64.96
40992;BME280;29633;49.168;9.848;2023-01-19T11:53:32;95946.38;;;5.41;64.84
40992;BME280;29633;49.168;9.848;2023-01-19T11:56:02;95934.81;;;5.47;64.82
40992;BME280;29633;49.168;9.848;2023-01-19T11:58:35;95947.81;;;5.45;64.67
40992;BME280;29633;49.168;9.848;2023-01-19T12:01:24;95938.81;;;5.51;64.76
40992;BME280;29633;49.168;9.848;2023-01-19T12:04:07;95941.84;;;5.45;65.03
40992;BME280;29633;49.168;9.848;2023-01-19T12:06:38;95948.81;;;5.43;64.81
40992;BME280;29633;49.168;9.848;2023-01-19T12:11:37;95937.06;;;5.52;65.02
40992;BME280;29633;49.168;9.848;2023-01-19T12:14:08;95938.72;;;5.53;64.93
40992;BME280;29633;49.168;9.848;2023-01-19T12:16:39;95940.22;;;5.55;64.87
40992;BME280;29633;49.168;9.848;2023-01-19T12:19:16;95939.41;;;5.55;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T12:21:43;95940.56;;;5.51;64.94
40992;BME280;29633;49.168;9.848;2023-01-19T12:24:29;95942.31;;;5.50;64.81
40992;BME280;29633;49.168;9.848;2023-01-19T12:27:12;95939.97;;;5.47;65.07
40992;BME280;29633;49.168;9.848;2023-01-19T12:29:39;95946.97;;;5.45;65.00
40992;BME280;29633;49.168;9.848;2023-01-19T12:32:33;95939.28;;;5.45;64.92
40992;BME280;29633;49.168;9.848;2023-01-19T12:34:59;95940.19;;;5.44;65.26
40992;BME280;29633;49.168;9.848;2023-01-19T12:39:58;95943.91;;;5.40;65.25
40992;BME280;29633;49.168;9.848;2023-01-19T12:42:24;95945.19;;;5.34;65.26
40992;BME280;29633;49.168;9.848;2023-01-19T12:45:06;95941.06;;;5.32;65.21
40992;BME280;29633;49.168;9.848;2023-01-19T12:47:33;95943.66;;;5.32;65.08
40992;BME280;29633;49.168;9.848;2023-01-19T12:50:04;95946.81;;;5.35;65.03
40992;BME280;29633;49.168;9.848;2023-01-19T12:52:33;95948.34;;;5.38;64.90
40992;BME280;29633;49.168;9.848;2023-01-19T12:55:24;95954.41;;;5.37;65.26
40992;BME280;29633;49.168;9.848;2023-01-19T12:58:02;95956.16;;;5.36;65.08
40992;BME280;29633;49.168;9.848;2023-01-19T13:00:33;95947.63;;;5.36;65.28
40992;BME280;29633;49.168;9.848;2023-01-19T13:05:52;95958.19;;;5.44;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T13:08:23;95954.56;;;5.46;65.19
40992;BME280;29633;49.168;9.848;2023-01-19T13:15:53;95957.09;;;5.35;65.35
40992;BME280;29633;49.168;9.848;2023-01-19T13:18:23;95952.19;;;5.32;65.22
40992;BME280;29633;49.168;9.848;2023-01-19T13:23:24;95950.44;;;5.33;65.30
40992;BME280;29633;49.168;9.848;2023-01-19T13:25:58;95954.75;;;5.32;64.89
40992;BME280;29633;49.168;9.848;2023-01-19T13:28:31;95956.94;;;5.26;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T13:30:58;95960.06;;;5.18;65.35
40992;BME280;29633;49.168;9.848;2023-01-19T13:33:26;95965.53;;;5.14;65.46
40992;BME280;29633;49.168;9.848;2023-01-19T13:35:56;95967.50;;;5.10;65.25
40992;BME280;29633;49.168;9.848;2023-01-19T13:38:23;95960.84;;;5.08;65.34
40992;BME280;29633;49.168;9.848;2023-01-19T13:40:49;95964.69;;;5.02;65.36
40992;BME280;29633;49.168;9.848;2023-01-19T13:43:24;95965.69;;;5.00;65.55
40992;BME280;29633;49.168;9.848;2023-01-19T13:45:51;95968.75;;;5.05;65.33
40992;BME280;29633;49.168;9.848;2023-01-19T13:48:19;95959.31;;;5.05;65.22
40992;BME280;29633;49.168;9.848;2023-01-19T13:50:58;95959.19;;;5.07;65.24
40992;BME280;29633;49.168;9.848;2023-01-19T13:53:23;95959.91;;;5.09;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T13:56:28;95968.09;;;5.14;65.20
40992;BME280;29633;49.168;9.848;2023-01-19T13:59:09;95956.69;;;5.18;65.07
40992;BME280;29633;49.168;9.848;2023-01-19T14:01:43;95966.16;;;5.17;65.37
40992;BME280;29633;49.168;9.848;2023-01-19T14:04:30;95963.56;;;5.41;65.18
40992;BME280;29633;49.168;9.848;2023-01-19T14:06:58;95958.97;;;5.79;64.89
40992;BME280;29633;49.168;9.848;2023-01-19T14:09:24;95970.06;;;6.04;65.10
40992;BME280;29633;49.168;9.848;2023-01-19T14:12:15;95963.53;;;6.22;64.87
40992;BME280;29633;49.168;9.848;2023-01-19T14:14:42;95975.66;;;6.20;65.09