sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52322;SDS011;38263;52.920;6.238;2023-07-13T00:01:48;12.45;;;3.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:04:17;12.05;;;2.72;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:06:45;21.58;;;3.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:09:14;9.77;;;2.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:11:41;13.18;;;2.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:14:08;17.50;;;2.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:16:35;13.02;;;2.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:19:01;19.90;;;4.03;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:21:28;14.02;;;3.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:23:54;11.32;;;3.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:26:19;17.17;;;3.35;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:28:45;17.92;;;4.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:31:12;19.08;;;3.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:33:39;15.23;;;3.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:36:05;18.77;;;3.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:38:31;13.40;;;3.58;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:40:57;14.77;;;4.03;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:43:26;19.23;;;3.53;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:48:31;13.85;;;3.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:50:59;20.90;;;3.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:53:27;18.70;;;3.42;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:55:55;18.27;;;3.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T00:58:21;15.93;;;3.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:00:48;19.77;;;4.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:03:15;19.45;;;4.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:05:41;15.93;;;3.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:08:08;17.88;;;3.97;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:10:34;16.42;;;4.28;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:13:07;18.55;;;4.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:16:11;16.80;;;3.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:18:30;18.50;;;4.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:21:01;20.40;;;3.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:23:29;17.50;;;3.42;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:25:57;13.23;;;3.40;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:28:24;15.15;;;3.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:30:52;10.75;;;3.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:33:18;10.15;;;3.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:35:45;15.75;;;2.72;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:38:12;16.35;;;4.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:40:43;12.90;;;3.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:43:08;11.57;;;2.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:45:35;12.45;;;2.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:48:01;10.52;;;2.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:50:27;12.15;;;2.88;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:52:53;12.35;;;2.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:55:20;19.48;;;3.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T01:57:46;15.40;;;2.65;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:00:12;10.90;;;3.72;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:02:38;13.05;;;2.83;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:05:05;8.20;;;2.92;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:07:31;14.38;;;2.83;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:09:57;13.25;;;3.17;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:12:23;9.20;;;2.40;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:14:49;14.55;;;3.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:17:15;9.02;;;2.72;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:19:41;14.90;;;3.92;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:22:07;12.88;;;2.92;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:24:33;11.88;;;3.25;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:26:59;9.95;;;2.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:29:25;12.40;;;3.17;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:31:51;11.57;;;3.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:34:17;11.13;;;3.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:36:43;13.98;;;3.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:39:09;11.70;;;3.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:41:37;14.57;;;2.83;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:44:03;16.25;;;3.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:46:32;14.43;;;3.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:48:59;15.40;;;3.53;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:51:25;13.07;;;3.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:53:51;16.00;;;4.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:56:17;9.52;;;3.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T02:58:54;15.82;;;3.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:01:20;16.13;;;3.78;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:03:47;13.93;;;3.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:06:14;9.95;;;3.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:08:41;13.55;;;3.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:11:10;14.32;;;3.42;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:13:39;15.43;;;3.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:16:06;12.73;;;3.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:18:32;13.07;;;3.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:20:58;19.13;;;4.03;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:23:24;16.48;;;4.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:25:50;14.73;;;3.88;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:28:25;21.15;;;4.25;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:30:58;13.35;;;4.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:33:34;15.48;;;3.72;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:36:01;17.83;;;4.35;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:38:28;19.55;;;4.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:40:54;21.42;;;4.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:43:20;16.58;;;4.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:45:46;14.90;;;4.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:48:12;18.15;;;4.40;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:50:38;22.83;;;4.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:53:04;14.48;;;4.57;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:55:30;13.48;;;4.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T03:57:58;18.65;;;4.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:00:44;17.10;;;3.92;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:03:10;16.70;;;4.78;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:05:36;17.35;;;4.68;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:08:05;13.95;;;3.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:10:31;18.40;;;4.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:12:57;19.25;;;4.43;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:15:23;17.10;;;4.07;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:17:49;20.73;;;4.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:20:15;15.40;;;4.25;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:22:41;16.52;;;4.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:25:07;15.98;;;4.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:27:32;11.70;;;3.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:29:59;13.75;;;3.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:32:24;16.23;;;3.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:34:50;16.33;;;4.22;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:37:20;18.52;;;4.07;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:39:45;9.68;;;4.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:42:11;11.52;;;3.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:44:37;15.52;;;3.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:47:04;13.90;;;4.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:49:30;13.30;;;3.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:51:56;15.77;;;3.58;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:54:21;11.27;;;3.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:56:47;11.68;;;4.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T04:59:13;11.43;;;3.28;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:01:39;11.82;;;3.78;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:04:06;14.80;;;3.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:06:32;12.77;;;3.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:08:58;14.32;;;3.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:11:24;12.75;;;3.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:13:50;11.80;;;3.42;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:16:16;17.73;;;3.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:18:42;14.48;;;3.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:21:08;14.38;;;3.35;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:23:35;13.10;;;3.53;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:26:01;19.10;;;3.22;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:28:28;11.55;;;2.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:30:56;10.90;;;2.65;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:33:22;9.35;;;2.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:35:48;9.48;;;2.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:38:15;12.40;;;3.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:40:42;11.23;;;3.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:43:11;9.18;;;2.65;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:45:38;11.15;;;2.28;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:48:04;9.60;;;2.25;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:50:29;8.82;;;2.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:52:55;7.68;;;2.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:55:21;10.32;;;2.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T05:57:47;9.80;;;1.92;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:00:13;6.50;;;1.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:02:39;10.77;;;1.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:05:05;8.85;;;2.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:07:31;7.30;;;2.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:09:56;7.18;;;1.52;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:12:24;7.82;;;1.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:14:50;10.30;;;2.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:17:15;11.93;;;1.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:19:41;5.97;;;1.35;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:22:07;10.95;;;1.73;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:24:32;7.75;;;1.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:26:58;9.90;;;1.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:29:23;9.15;;;2.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:31:49;11.13;;;2.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:34:15;9.43;;;1.52;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:36:40;6.93;;;1.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:39:06;7.78;;;1.98;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:41:32;5.05;;;1.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:43:58;7.10;;;1.77;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:46:24;8.65;;;1.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:48:50;10.55;;;2.28;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:51:15;9.02;;;1.65;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:53:41;6.00;;;1.58;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:56:08;9.13;;;2.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T06:58:35;9.98;;;1.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:01:01;10.60;;;2.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:03:27;9.75;;;2.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:05:52;10.77;;;2.78;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:08:18;10.90;;;2.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:10:44;8.02;;;2.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:13:10;7.72;;;1.88;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:15:36;7.43;;;2.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:18:02;8.88;;;2.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:20:27;5.57;;;2.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:22:55;11.00;;;3.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:25:21;10.57;;;2.28;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:27:46;11.68;;;2.40;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:30:12;11.32;;;4.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:32:38;9.02;;;2.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:35:04;7.95;;;3.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:37:30;8.55;;;2.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:39:56;8.45;;;2.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:42:21;8.50;;;2.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:44:47;7.90;;;2.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:47:13;8.50;;;2.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:49:38;13.90;;;2.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:52:05;11.98;;;2.72;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:54:31;8.02;;;2.88;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:56:56;11.55;;;2.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T07:59:22;9.55;;;2.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:01:47;11.88;;;2.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:04:15;7.55;;;2.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:06:41;11.05;;;2.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:09:07;10.43;;;3.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:11:33;7.68;;;3.17;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:13:59;9.75;;;2.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:16:25;8.60;;;2.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:18:51;8.80;;;3.03;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:21:17;10.50;;;2.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:23:45;5.72;;;1.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:26:11;4.97;;;1.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:28:36;7.22;;;2.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:31:03;5.22;;;1.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:33:30;4.07;;;1.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:35:56;7.80;;;1.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:38:22;8.23;;;2.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:40:55;5.75;;;1.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:43:34;4.90;;;1.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:46:08;6.72;;;2.83;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:53:54;10.27;;;2.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:56:28;8.98;;;2.22;;
52322;SDS011;38263;52.920;6.238;2023-07-13T08:58:55;6.13;;;1.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:04:43;5.63;;;2.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:10:07;5.32;;;2.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:15:29;6.07;;;2.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:17:58;7.45;;;2.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:20:34;5.55;;;2.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:23:05;5.78;;;2.65;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:25:37;5.18;;;2.22;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:28:11;6.38;;;2.78;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:33:09;7.07;;;3.03;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:35:35;6.22;;;3.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:38:19;4.30;;;2.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:44:10;4.63;;;2.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:46:47;5.18;;;2.88;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:49:18;6.95;;;2.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:51:44;5.78;;;2.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:54:19;8.75;;;2.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:56:51;6.30;;;2.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T09:59:29;5.55;;;2.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:01:59;7.00;;;2.28;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:04:30;7.15;;;2.22;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:07:07;5.72;;;2.38;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:09:38;6.32;;;2.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:12:04;9.10;;;3.17;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:14:38;9.40;;;2.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:17:08;5.18;;;2.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:19:38;6.50;;;2.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:24:43;5.30;;;1.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:29:42;5.22;;;1.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:32:12;5.68;;;1.48;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:34:39;5.07;;;1.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:37:14;5.13;;;1.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:39:46;5.20;;;1.25;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:42:24;6.55;;;1.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:44:55;3.42;;;1.25;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:47:21;3.63;;;1.65;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:49:47;2.90;;;1.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T10:58:11;7.70;;;1.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:00:49;3.70;;;1.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:03:25;6.15;;;1.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:06:05;8.82;;;1.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:08:51;6.13;;;1.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:11:37;5.18;;;1.73;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:16:46;4.72;;;1.02;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:22:02;4.05;;;1.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:30:18;5.68;;;1.17;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:32:50;3.40;;;1.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:35:31;4.13;;;1.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:38:00;12.07;;;1.42;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:40:27;4.20;;;0.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:42:59;3.70;;;1.02;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:45:26;5.85;;;1.55;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:47:53;6.10;;;1.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:50:23;5.13;;;1.40;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:52:49;5.75;;;1.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:55:19;12.25;;;1.48;;
52322;SDS011;38263;52.920;6.238;2023-07-13T11:57:59;3.85;;;1.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:00:30;4.07;;;1.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:05:29;4.13;;;0.93;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:07:57;4.78;;;1.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:13:02;5.20;;;1.23;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:15:39;7.25;;;1.52;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:18:17;4.38;;;0.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:20:45;3.47;;;1.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:25:52;3.67;;;0.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:28:19;4.05;;;0.98;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:30:47;2.35;;;0.52;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:33:14;4.00;;;1.23;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:35:45;5.78;;;1.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:38:12;5.22;;;1.42;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:40:39;6.30;;;1.02;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:43:09;4.07;;;0.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:45:40;4.82;;;0.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:48:43;3.15;;;1.20;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:51:13;4.13;;;1.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:53:43;2.60;;;0.93;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:56:16;7.00;;;1.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T12:58:45;5.85;;;1.02;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:01:15;3.70;;;1.17;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:03:46;4.05;;;0.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:08:43;2.45;;;0.75;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:11:17;3.58;;;0.77;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:13:44;2.83;;;0.47;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:18:56;3.95;;;0.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:21:24;6.38;;;0.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:23:51;1.73;;;0.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:26:18;4.95;;;1.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:28:45;1.88;;;0.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:31:13;4.78;;;0.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:33:40;5.32;;;0.98;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:36:20;2.45;;;0.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:38:48;3.67;;;0.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:41:15;4.82;;;1.02;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:43:41;3.00;;;0.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:46:12;3.90;;;0.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:48:38;6.15;;;0.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:51:26;4.30;;;1.48;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:53:51;5.30;;;0.85;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:56:18;5.88;;;0.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T13:58:44;4.57;;;0.70;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:01:12;4.75;;;0.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:03:41;6.00;;;1.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:06:08;4.40;;;0.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:08:37;4.55;;;0.98;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:11:03;6.07;;;1.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:13:31;5.25;;;1.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:16:01;5.53;;;1.17;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:18:27;10.13;;;1.27;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:20:53;4.75;;;1.13;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:23:19;3.97;;;0.82;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:25:47;4.75;;;0.90;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:30:49;5.93;;;1.02;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:33:16;4.50;;;0.82;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:35:41;10.80;;;2.08;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:38:11;4.18;;;1.35;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:40:41;4.88;;;1.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:43:11;4.50;;;1.15;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:45:39;5.53;;;1.05;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:48:13;4.68;;;1.23;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:50:44;5.05;;;1.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:53:11;7.57;;;1.35;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:55:38;4.55;;;1.02;;
52322;SDS011;38263;52.920;6.238;2023-07-13T14:58:04;7.18;;;1.60;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:00:29;4.68;;;1.10;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:02:56;5.85;;;1.88;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:05:27;6.43;;;1.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:07:57;4.57;;;1.30;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:10:28;8.07;;;1.48;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:13:00;7.70;;;1.98;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:15:29;6.03;;;1.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:17:58;6.38;;;1.88;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:20:26;3.22;;;1.00;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:22:54;6.93;;;1.48;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:25:22;6.70;;;1.65;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:27:50;9.80;;;1.95;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:30:17;5.45;;;1.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:32:43;9.63;;;1.80;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:35:16;6.95;;;1.45;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:37:43;9.60;;;1.33;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:40:10;6.90;;;1.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:42:37;4.03;;;1.58;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:45:13;5.65;;;1.63;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:47:40;5.47;;;1.50;;
52322;SDS011;38263;52.920;6.238;2023-07-13T15:50:11;4.45;;;1.30;;