sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12115;DHT22;6121;49.810;6.418;2023-05-10T00:00:37;13.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:03:03;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:05:31;13.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:07:57;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:10:23;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:12:49;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:15:15;13.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:17:41;13.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:20:07;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:22:33;13.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:24:59;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:27:25;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:29:50;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:32:16;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:34:42;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:37:08;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:39:34;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:42:00;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:44:26;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:46:53;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:49:19;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:51:46;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:54:12;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:56:40;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T00:59:09;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:01:35;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:04:02;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:06:28;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:08:55;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:11:21;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:13:51;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:16:18;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:18:45;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:21:19;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:23:56;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:26:50;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:32:20;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:35:00;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:37:42;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:40:30;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:43:02;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:45:46;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:48:14;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:50:43;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:53:12;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:55:46;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T01:58:28;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:00:58;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:03:27;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:05:55;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:08:22;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:10:51;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:13:18;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:15:47;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:18:13;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:20:42;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:23:09;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:25:36;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:28:06;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:30:33;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:33:00;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:35:28;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:37:54;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:40:21;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:42:50;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:45:21;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:47:48;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:50:16;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:52:50;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:55:22;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T02:57:53;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:00:20;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:02:46;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:05:12;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:07:38;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:10:05;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:18:09;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:20:47;12.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:23:40;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:26:08;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:28:37;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:31:04;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:33:32;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:35:59;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:38:25;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:40:51;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:43:16;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:45:42;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:48:08;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:50:34;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:53:00;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:55:27;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T03:57:53;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:00:21;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:02:50;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:05:18;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:07:44;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:10:11;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:12:37;12.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:15:03;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:17:29;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:19:55;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:22:21;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:24:47;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:27:13;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:29:39;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:32:05;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:34:31;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:36:59;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:39:25;12.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:41:51;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:44:16;12.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:46:43;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:49:10;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:51:37;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:54:03;12.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:56:29;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T04:58:54;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:01:20;12.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:03:46;12.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:06:13;12.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:08:39;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:11:05;12.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:13:31;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:15:59;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:18:25;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:20:51;13.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:23:17;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:25:44;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:28:10;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:30:35;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:33:03;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:35:28;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:37:54;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:40:21;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:42:47;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:45:14;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:47:39;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:50:06;13.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:52:31;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:54:57;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:57:23;13.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T05:59:49;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:02:15;13.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:04:42;13.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:07:08;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:09:33;13.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:12:00;13.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:14:25;13.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:16:51;13.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:19:17;14.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:21:43;14.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:24:08;14.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:26:35;14.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:29:01;14.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:31:27;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:33:53;14.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:36:19;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:38:45;14.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:41:10;14.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:43:37;14.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:46:05;14.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:48:32;14.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:50:58;14.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:53:24;14.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:55:50;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T06:58:16;14.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:00:42;14.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:03:10;14.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:05:36;14.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:08:01;14.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:10:27;14.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:12:53;14.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:15:19;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:17:45;14.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:20:12;14.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:22:37;14.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:25:04;14.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:27:30;14.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:29:56;14.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:32:22;14.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:34:48;14.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:37:15;15.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:39:41;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:42:08;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:44:34;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:47:00;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:49:26;15.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:51:52;15.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:54:17;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:56:43;15.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T07:59:17;14.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:01:43;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:04:10;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:06:37;15.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:09:03;15.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:11:29;15.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:13:54;15.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:16:20;16.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:18:46;16.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:21:13;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:23:39;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:26:05;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:28:31;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:30:57;16.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:33:23;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:35:49;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:38:15;16.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:40:42;15.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:43:10;15.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:45:41;15.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:48:09;15.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:50:40;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:53:11;15.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:55:37;15.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T08:58:07;15.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:00:33;14.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:03:02;14.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:05:28;15.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:07:54;15.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:10:20;15.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:12:48;15.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:15:15;15.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:17:42;15.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:20:09;15.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:22:36;15.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:27:34;15.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:30:00;15.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:32:37;15.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:35:11;15.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:37:39;16.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:40:08;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:42:36;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:45:05;16.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:47:35;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:50:02;16.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:52:46;16.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:55:12;16.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T09:57:38;17.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:00:05;17.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:02:39;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:05:06;17.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:07:32;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:10:00;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:12:26;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:14:52;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:17:19;17.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:19:46;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:22:12;16.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:24:38;16.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:27:15;16.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:35:08;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:37:43;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:40:26;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:42:54;17.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:45:23;17.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:48:18;17.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:50:45;17.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:53:12;17.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:55:46;17.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T10:58:29;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:01:15;17.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:06:34;17.80;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:09:07;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:11:35;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:14:04;17.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:16:44;17.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:19:14;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:24:31;17.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:26:59;17.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:29:26;17.00;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:31:52;16.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:34:26;17.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:36:56;17.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:39:29;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:41:56;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:44:22;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:46:49;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:49:15;17.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:51:40;17.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:54:10;17.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:56:40;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T11:59:06;17.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:01:32;17.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:03:58;17.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:06:30;17.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:08:56;17.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:11:25;17.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:13:51;17.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:16:19;17.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:18:50;18.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:21:21;18.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:23:52;18.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:26:21;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:28:47;18.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:31:13;18.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:33:41;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:36:13;18.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:38:41;18.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:41:10;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:43:37;18.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:46:14;18.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:48:42;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:51:08;18.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:53:39;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:56:05;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T12:58:31;18.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:00:58;18.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:03:24;18.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:05:51;18.10;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:08:17;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:10:43;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:13:09;18.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:15:35;18.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:18:01;18.70;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:20:27;18.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:22:53;18.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:25:19;18.90;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:27:46;19.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:30:12;19.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:32:38;19.60;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:35:04;19.50;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:37:31;19.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:40:01;19.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:42:27;19.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:44:53;19.40;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:47:19;19.20;99.30
12115;DHT22;6121;49.810;6.418;2023-05-10T13:49:47;19.20;99.60
12115;DHT22;6121;49.810;6.418;2023-05-10T13:52:13;19.30;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:54:39;19.20;99.90
12115;DHT22;6121;49.810;6.418;2023-05-10T13:57:05;19.30;99.70
12115;DHT22;6121;49.810;6.418;2023-05-10T13:59:32;19.30;99.40
12115;DHT22;6121;49.810;6.418;2023-05-10T14:01:58;19.10;99.20
12115;DHT22;6121;49.810;6.418;2023-05-10T14:04:25;19.30;98.40
12115;DHT22;6121;49.810;6.418;2023-05-10T14:06:51;19.30;98.10
12115;DHT22;6121;49.810;6.418;2023-05-10T14:09:18;19.40;97.80
12115;DHT22;6121;49.810;6.418;2023-05-10T14:11:45;19.30;97.10
12115;DHT22;6121;49.810;6.418;2023-05-10T14:14:11;19.50;96.80
12115;DHT22;6121;49.810;6.418;2023-05-10T14:16:42;19.30;96.60
12115;DHT22;6121;49.810;6.418;2023-05-10T14:19:09;19.30;95.80
12115;DHT22;6121;49.810;6.418;2023-05-10T14:21:35;19.10;95.70
12115;DHT22;6121;49.810;6.418;2023-05-10T14:24:01;19.00;96.20
12115;DHT22;6121;49.810;6.418;2023-05-10T14:26:27;19.00;96.60
12115;DHT22;6121;49.810;6.418;2023-05-10T14:28:54;18.90;96.80
12115;DHT22;6121;49.810;6.418;2023-05-10T14:31:19;18.80;97.20
12115;DHT22;6121;49.810;6.418;2023-05-10T14:33:50;18.90;96.80
12115;DHT22;6121;49.810;6.418;2023-05-10T14:36:18;19.10;96.30
12115;DHT22;6121;49.810;6.418;2023-05-10T14:38:43;19.10;96.60
12115;DHT22;6121;49.810;6.418;2023-05-10T14:41:09;19.10;95.80
12115;DHT22;6121;49.810;6.418;2023-05-10T14:43:39;19.20;95.30
12115;DHT22;6121;49.810;6.418;2023-05-10T14:46:07;19.30;95.50
12115;DHT22;6121;49.810;6.418;2023-05-10T14:48:32;19.30;95.70
12115;DHT22;6121;49.810;6.418;2023-05-10T14:50:58;19.40;95.00
12115;DHT22;6121;49.810;6.418;2023-05-10T14:53:25;19.30;94.80
12115;DHT22;6121;49.810;6.418;2023-05-10T14:55:50;19.30;94.50
12115;DHT22;6121;49.810;6.418;2023-05-10T14:58:17;19.50;94.10
12115;DHT22;6121;49.810;6.418;2023-05-10T15:00:43;19.60;93.20
12115;DHT22;6121;49.810;6.418;2023-05-10T15:03:09;19.40;93.80
12115;DHT22;6121;49.810;6.418;2023-05-10T15:05:35;19.30;95.10
12115;DHT22;6121;49.810;6.418;2023-05-10T15:08:03;19.30;95.70
12115;DHT22;6121;49.810;6.418;2023-05-10T15:10:30;19.30;95.50
12115;DHT22;6121;49.810;6.418;2023-05-10T15:12:56;18.80;95.60
12115;DHT22;6121;49.810;6.418;2023-05-10T15:15:21;18.90;95.90
12115;DHT22;6121;49.810;6.418;2023-05-10T15:17:48;18.80;96.30
12115;DHT22;6121;49.810;6.418;2023-05-10T15:20:14;18.70;96.20
12115;DHT22;6121;49.810;6.418;2023-05-10T15:22:40;18.70;96.70
12115;DHT22;6121;49.810;6.418;2023-05-10T15:25:06;18.70;96.00
12115;DHT22;6121;49.810;6.418;2023-05-10T15:27:32;18.70;96.40
12115;DHT22;6121;49.810;6.418;2023-05-10T15:29:58;18.70;96.60
12115;DHT22;6121;49.810;6.418;2023-05-10T15:32:25;18.70;96.80
12115;DHT22;6121;49.810;6.418;2023-05-10T15:34:50;18.50;95.90
12115;DHT22;6121;49.810;6.418;2023-05-10T15:37:17;18.70;96.70
12115;DHT22;6121;49.810;6.418;2023-05-10T15:39:44;18.60;97.40
12115;DHT22;6121;49.810;6.418;2023-05-10T15:42:11;18.40;96.80
12115;DHT22;6121;49.810;6.418;2023-05-10T15:44:37;18.40;97.50
12115;DHT22;6121;49.810;6.418;2023-05-10T15:47:04;18.50;98.20
12115;DHT22;6121;49.810;6.418;2023-05-10T15:49:31;18.40;98.70
12115;DHT22;6121;49.810;6.418;2023-05-10T15:51:57;18.60;99.00
12115;DHT22;6121;49.810;6.418;2023-05-10T15:54:23;18.70;98.60
12115;DHT22;6121;49.810;6.418;2023-05-10T15:56:48;18.70;98.50
12115;DHT22;6121;49.810;6.418;2023-05-10T15:59:14;18.60;98.10
12115;DHT22;6121;49.810;6.418;2023-05-10T16:01:40;18.70;98.20
12115;DHT22;6121;49.810;6.418;2023-05-10T16:04:06;18.70;98.10
12115;DHT22;6121;49.810;6.418;2023-05-10T16:06:31;18.80;98.40
12115;DHT22;6121;49.810;6.418;2023-05-10T16:08:57;18.60;98.20