sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-03-01T00:01:34;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:04:00;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:06:26;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:08:52;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:11:28;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:13:57;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:16:40;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:19:18;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:21:44;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:24:10;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:26:47;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:29:16;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:31:41;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:34:13;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:36:42;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:39:12;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:41:41;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:44:07;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:46:35;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:49:01;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:51:28;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:53:55;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:56:22;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T00:58:48;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:01:20;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:03:48;-5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:06:25;-5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:08:53;-5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:11:19;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:13:46;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:16:15;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:19:00;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:21:26;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:23:58;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:26:27;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:28:53;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:31:19;-4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:33:54;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:36:20;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:38:46;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:41:13;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:47:16;-4.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:49:47;-4.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T01:57:32;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:00:09;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:02:36;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:05:16;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:07:45;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:10:15;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:12:51;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:15:23;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:17:53;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:23:11;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:28:25;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:30:51;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:33:38;-4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:36:35;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:39:03;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:41:39;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:44:15;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:46:50;-4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:49:23;-4.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:55:12;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T02:57:45;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:00:19;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:02:50;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:05:24;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:07:53;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:10:26;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:13:13;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:15:42;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:18:11;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:20:53;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:23:20;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:25:50;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:28:18;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:30:56;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:33:26;-3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:35:52;-3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:38:21;-3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:41:01;-3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:43:28;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:46:01;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:48:39;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:51:14;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:53:44;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:56:13;-3.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T03:58:48;-3.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:01:22;-3.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:03:51;-3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:06:20;-3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:08:55;-3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:11:25;-3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:13:56;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:16:25;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:18:51;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:21:18;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:23:52;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:26:19;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:28:45;-3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:31:34;-3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:34:03;-3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:36:32;-3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:39:03;-3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:41:38;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:44:05;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:46:35;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:49:04;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:51:30;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:53:58;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:56:36;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T04:59:07;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:01:41;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:04:08;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:06:38;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:09:05;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:11:31;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:14:05;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:16:31;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:19:04;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:21:41;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:24:30;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:26:56;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:29:29;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:31:57;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:34:32;-2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:36:58;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:39:26;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:41:53;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:44:20;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:46:52;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:49:18;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:51:48;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:54:15;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:56:40;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T05:59:07;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:01:33;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:04:03;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:06:36;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:09:11;-2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:11:40;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:14:08;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:16:35;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:19:04;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:21:32;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:23:58;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:26:32;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:29:01;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:31:27;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:34:02;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:36:27;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:38:56;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:41:22;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:43:48;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:46:14;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:48:40;-2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:51:11;-2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:53:37;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:56:03;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T06:58:31;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:01:12;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:03:50;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:06:16;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:08:51;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:11:17;-1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:13:43;-1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:16:29;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:18:55;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:21:21;-1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:23:49;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:26:15;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:28:41;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:31:06;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:33:32;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:36:00;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:38:26;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:40:52;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:43:18;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:45:44;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:48:16;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:50:41;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:53:08;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:55:34;-0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T07:58:00;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:00:25;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:03:01;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:05:27;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:07:59;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:10:34;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:12:59;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:15:31;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:17:57;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:20:23;0.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:22:50;0.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:25:19;0.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:27:54;0.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:30:20;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:32:52;0.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:35:18;0.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:37:50;0.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:40:16;0.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:42:42;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:45:11;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:47:37;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:50:10;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:52:36;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:55:02;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:57:30;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T08:59:59;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:02:25;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:04:50;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:07:19;2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:09:45;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:12:13;2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:14:39;2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:17:06;3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:19:32;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:21:57;3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:24:24;3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:26:53;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:29:19;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:31:53;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:34:22;3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:36:57;4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:39:26;4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:42:04;3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:44:55;4.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:47:29;4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T09:55:43;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:01:38;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:06:47;4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:09:17;4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:11:52;4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:14:39;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:19:55;5.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:22:28;5.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:25:00;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:30:38;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:33:17;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:35:49;5.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:38:16;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:41:06;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:43:58;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:49:18;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:51:53;6.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:56:56;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T10:59:38;6.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:02:24;6.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:05:21;7.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:07:58;7.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:10:33;7.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:13:26;7.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:16:12;7.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:18:40;7.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:21:08;7.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:23:39;7.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:26:13;6.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:28:42;7.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:31:11;7.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:34:19;7.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:36:54;7.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:39:54;7.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:42:29;7.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:45:08;7.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:48:13;7.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:50:49;7.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T11:56:23;7.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:11:09;8.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:22:32;8.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:28:30;8.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:34:26;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:46:18;8.90;98.50
74822;DHT22;63353;48.702;8.884;2023-03-01T12:51:31;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:53:59;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:56:29;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T12:59:16;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T13:05:06;9.70;95.50
74822;DHT22;63353;48.702;8.884;2023-03-01T13:07:58;10.20;95.20
74822;DHT22;63353;48.702;8.884;2023-03-01T13:13:23;10.40;96.40
74822;DHT22;63353;48.702;8.884;2023-03-01T13:15:50;10.30;97.40
74822;DHT22;63353;48.702;8.884;2023-03-01T13:21:30;10.00;98.40
74822;DHT22;63353;48.702;8.884;2023-03-01T13:23:56;10.30;95.70
74822;DHT22;63353;48.702;8.884;2023-03-01T13:26:24;9.90;97.00
74822;DHT22;63353;48.702;8.884;2023-03-01T13:28:55;10.30;94.20
74822;DHT22;63353;48.702;8.884;2023-03-01T13:34:02;11.80;93.80
74822;DHT22;63353;48.702;8.884;2023-03-01T13:39:29;12.60;91.10
74822;DHT22;63353;48.702;8.884;2023-03-01T13:41:58;13.50;89.50
74822;DHT22;63353;48.702;8.884;2023-03-01T13:44:36;13.80;83.70
74822;DHT22;63353;48.702;8.884;2023-03-01T13:49:52;14.50;80.30
74822;DHT22;63353;48.702;8.884;2023-03-01T13:55:03;15.20;73.10
74822;DHT22;63353;48.702;8.884;2023-03-01T13:57:37;14.50;71.30
74822;DHT22;63353;48.702;8.884;2023-03-01T14:00:29;15.00;75.60
74822;DHT22;63353;48.702;8.884;2023-03-01T14:03:31;14.90;72.40
74822;DHT22;63353;48.702;8.884;2023-03-01T14:08:30;15.10;70.80
74822;DHT22;63353;48.702;8.884;2023-03-01T14:14:30;14.10;71.60
74822;DHT22;63353;48.702;8.884;2023-03-01T14:19:46;13.90;70.90
74822;DHT22;63353;48.702;8.884;2023-03-01T14:22:29;14.10;72.10
74822;DHT22;63353;48.702;8.884;2023-03-01T14:25:00;14.20;74.00
74822;DHT22;63353;48.702;8.884;2023-03-01T14:27:42;13.70;73.00
74822;DHT22;63353;48.702;8.884;2023-03-01T14:30:34;13.50;74.40
74822;DHT22;63353;48.702;8.884;2023-03-01T14:33:04;12.70;75.80
74822;DHT22;63353;48.702;8.884;2023-03-01T14:35:35;12.20;77.20
74822;DHT22;63353;48.702;8.884;2023-03-01T14:38:02;12.80;76.10
74822;DHT22;63353;48.702;8.884;2023-03-01T14:40:29;12.90;77.40
74822;DHT22;63353;48.702;8.884;2023-03-01T14:43:08;12.40;76.40
74822;DHT22;63353;48.702;8.884;2023-03-01T14:45:35;12.80;79.10
74822;DHT22;63353;48.702;8.884;2023-03-01T14:48:03;13.30;74.80
74822;DHT22;63353;48.702;8.884;2023-03-01T14:50:34;13.00;77.20
74822;DHT22;63353;48.702;8.884;2023-03-01T14:53:03;13.00;74.60
74822;DHT22;63353;48.702;8.884;2023-03-01T14:55:53;13.60;74.80
74822;DHT22;63353;48.702;8.884;2023-03-01T14:58:21;14.40;72.60
74822;DHT22;63353;48.702;8.884;2023-03-01T15:00:53;14.80;69.50
74822;DHT22;63353;48.702;8.884;2023-03-01T15:03:48;14.90;71.20
74822;DHT22;63353;48.702;8.884;2023-03-01T15:06:17;14.90;70.50
74822;DHT22;63353;48.702;8.884;2023-03-01T15:09:03;14.60;69.20
74822;DHT22;63353;48.702;8.884;2023-03-01T15:11:30;14.80;69.80
74822;DHT22;63353;48.702;8.884;2023-03-01T15:13:56;14.60;69.50
74822;DHT22;63353;48.702;8.884;2023-03-01T15:19:06;13.50;71.50
74822;DHT22;63353;48.702;8.884;2023-03-01T15:21:37;13.50;70.60
74822;DHT22;63353;48.702;8.884;2023-03-01T15:26:53;13.70;69.70
74822;DHT22;63353;48.702;8.884;2023-03-01T15:29:28;14.10;69.30
74822;DHT22;63353;48.702;8.884;2023-03-01T15:34:46;13.20;70.30
74822;DHT22;63353;48.702;8.884;2023-03-01T15:40:49;13.30;72.20
74822;DHT22;63353;48.702;8.884;2023-03-01T15:43:42;13.10;70.80
74822;DHT22;63353;48.702;8.884;2023-03-01T15:46:44;13.70;71.40
74822;DHT22;63353;48.702;8.884;2023-03-01T15:49:43;13.50;71.00
74822;DHT22;63353;48.702;8.884;2023-03-01T15:52:22;13.50;69.20
74822;DHT22;63353;48.702;8.884;2023-03-01T15:54:58;13.10;71.20
74822;DHT22;63353;48.702;8.884;2023-03-01T15:57:24;12.70;71.60
74822;DHT22;63353;48.702;8.884;2023-03-01T15:59:50;12.30;71.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:02:15;11.80;73.30
74822;DHT22;63353;48.702;8.884;2023-03-01T16:04:44;10.60;77.20
74822;DHT22;63353;48.702;8.884;2023-03-01T16:07:10;9.90;79.00
74822;DHT22;63353;48.702;8.884;2023-03-01T16:09:38;9.00;81.30
74822;DHT22;63353;48.702;8.884;2023-03-01T16:12:08;8.50;84.00
74822;DHT22;63353;48.702;8.884;2023-03-01T16:14:40;7.80;87.70
74822;DHT22;63353;48.702;8.884;2023-03-01T16:17:06;7.30;89.70
74822;DHT22;63353;48.702;8.884;2023-03-01T16:19:33;6.90;90.60
74822;DHT22;63353;48.702;8.884;2023-03-01T16:21:59;6.90;91.20
74822;DHT22;63353;48.702;8.884;2023-03-01T16:24:24;6.70;92.10
74822;DHT22;63353;48.702;8.884;2023-03-01T16:26:54;6.40;93.20
74822;DHT22;63353;48.702;8.884;2023-03-01T16:29:22;6.20;93.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:31:48;6.00;94.70
74822;DHT22;63353;48.702;8.884;2023-03-01T16:34:14;6.00;95.50
74822;DHT22;63353;48.702;8.884;2023-03-01T16:36:42;5.90;96.30
74822;DHT22;63353;48.702;8.884;2023-03-01T16:39:09;5.80;97.60
74822;DHT22;63353;48.702;8.884;2023-03-01T16:41:35;5.80;98.00
74822;DHT22;63353;48.702;8.884;2023-03-01T16:44:00;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:46:28;5.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:48:54;5.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:51:21;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:53:49;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:56:18;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T16:58:50;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:01:19;4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:03:49;4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:06:20;4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:08:47;4.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:11:18;4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:13:44;4.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:16:15;3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:18:41;3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:21:08;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:23:36;3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:26:03;3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:28:30;3.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:30:58;3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:33:25;3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:35:54;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:38:26;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:40:54;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:43:23;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:45:48;2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:48:16;2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:50:43;2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:53:10;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:55:39;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T17:58:05;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T18:00:31;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T18:02:57;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T18:05:23;2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-01T18:07:50;2.30;99.90