sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:00:24;25.50;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:02:51;25.40;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:05:18;25.40;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:07:44;25.40;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:10:11;25.40;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:12:38;25.50;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:15:07;25.40;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:17:34;25.40;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:20:01;25.40;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:22:28;25.40;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:24:55;25.40;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:27:21;25.40;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:29:48;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:32:15;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:34:43;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:37:10;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:39:36;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:42:03;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:44:30;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:46:57;25.40;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:49:24;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:51:51;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:54:18;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:56:50;25.40;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T00:59:19;25.40;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:01:47;25.40;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:04:16;25.40;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:06:43;25.30;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:09:11;25.40;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:11:39;25.40;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:14:06;25.40;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:16:34;25.40;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:19:00;25.40;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:21:33;25.30;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:24:00;25.30;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:26:48;25.30;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:29:27;25.30;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:32:17;25.30;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:34:46;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:37:15;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:39:43;25.30;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:42:12;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:44:39;25.30;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:47:06;25.20;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:49:33;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:52:00;25.30;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:54:26;25.30;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:56:53;25.20;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T01:59:20;25.20;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:01:47;25.20;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:04:13;25.20;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:06:40;25.20;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:09:07;25.20;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:11:34;25.20;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:14:00;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:16:27;25.20;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:18:54;25.20;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:21:21;25.10;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:23:49;25.10;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:26:16;25.10;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:28:43;25.10;63.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:31:10;25.10;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:33:37;25.10;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:36:04;25.10;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:38:31;25.10;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:40:58;25.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:43:25;25.10;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:45:51;25.10;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:48:18;25.00;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:50:45;25.10;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:53:12;25.00;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:55:38;25.00;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T02:58:05;25.00;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:00:32;25.00;65.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:02:59;25.00;65.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:05:26;25.00;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:07:53;25.00;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:10:25;25.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:12:53;25.00;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:15:20;24.90;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:17:47;24.90;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:20:13;24.90;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:22:40;24.90;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:25:07;24.90;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:27:35;24.90;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:30:02;24.90;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:32:28;24.80;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:34:55;24.80;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:37:22;24.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:39:49;24.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:42:16;24.80;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:44:43;24.80;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:47:09;24.80;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:49:36;24.70;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:52:03;24.70;65.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:54:30;24.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:56:57;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T03:59:24;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:01:51;24.70;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:04:17;24.70;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:06:44;24.70;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:09:11;24.60;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:11:38;24.70;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:14:05;24.60;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:16:34;24.60;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:19:01;24.60;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:21:28;24.60;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:23:55;24.60;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:26:22;24.60;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:28:49;24.60;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:31:16;24.60;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:33:42;24.50;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:36:09;24.50;65.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:38:36;24.50;65.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:41:03;24.50;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:43:29;24.40;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:45:56;24.50;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:48:23;24.40;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:50:50;24.40;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:53:17;24.40;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:55:44;24.40;64.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T04:58:11;24.40;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:00:38;24.40;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:03:04;24.40;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:05:31;24.30;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:07:58;24.30;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:10:25;24.30;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:12:51;24.30;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:15:18;24.30;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:17:45;24.30;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:20:12;24.30;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:22:39;24.30;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:25:06;24.30;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:27:32;24.20;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:29:59;24.30;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:32:26;24.20;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:34:53;24.20;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:37:20;24.20;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:39:47;24.20;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:42:14;24.20;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:44:40;24.20;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:47:07;24.20;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:49:34;24.20;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:52:01;24.20;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:54:28;24.20;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:56:55;24.20;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T05:59:21;24.20;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:01:48;24.20;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:04:15;24.20;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:06:42;24.20;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:09:09;24.20;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:11:37;24.20;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:14:04;24.20;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:16:31;24.20;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:18:57;24.20;65.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:21:24;24.20;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:23:51;24.10;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:26:18;24.10;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:28:44;24.10;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:31:11;24.10;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:33:38;24.10;65.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:36:05;24.10;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:38:31;24.10;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:40:58;24.10;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:43:25;24.10;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:45:53;24.10;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:48:21;24.00;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:50:47;24.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:53:14;24.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:55:41;24.00;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T06:58:08;24.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:00:34;24.00;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:03:01;24.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:05:28;24.00;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:07:55;24.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:10:22;24.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:12:48;24.00;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:15:16;23.90;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:17:43;24.00;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:20:09;23.90;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:22:37;23.90;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:25:04;23.90;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:27:31;23.90;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:29:58;23.90;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:32:25;23.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:34:52;23.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:37:19;23.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:39:46;23.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:42:13;23.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:44:40;23.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:47:08;23.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:49:35;23.80;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:52:01;23.80;66.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:54:28;23.80;66.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:56:55;23.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T07:59:22;23.70;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:01:49;23.70;66.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:04:15;23.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:06:42;23.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:09:09;23.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:11:36;23.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:14:03;23.70;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:16:29;23.70;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:18:56;23.70;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:21:23;23.70;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:23:49;23.60;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:26:16;23.70;66.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:28:43;23.60;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:31:10;23.60;66.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:33:37;23.60;66.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:36:04;23.60;66.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:38:31;23.60;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:40:58;23.60;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:43:24;23.60;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:45:51;23.50;66.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:48:18;23.50;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:50:45;23.50;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:53:14;23.50;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:55:41;23.50;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T08:58:08;23.50;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:00:38;23.50;67.20
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:03:07;23.50;67.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:05:35;23.50;67.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:08:02;23.50;67.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:10:28;23.40;67.30
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:12:58;23.40;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:15:36;23.40;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:18:04;23.40;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:20:41;23.40;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:23:09;23.40;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:25:37;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:28:06;23.40;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:30:33;23.40;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:33:02;23.30;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:35:29;23.30;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:38:03;23.30;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:40:34;23.30;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:43:03;23.30;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:45:34;23.30;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:48:05;23.30;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:50:35;23.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:53:02;23.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:55:30;23.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T09:57:57;23.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:00:24;23.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:02:53;23.20;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:05:24;23.20;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:08:02;23.20;67.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:10:31;23.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:13:01;23.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:15:33;23.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:18:00;23.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:20:28;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:22:59;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:28:26;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:30:58;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:33:44;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:36:11;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:38:39;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:41:09;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:43:41;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:46:12;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:48:41;23.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:51:13;23.00;67.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:53:45;23.00;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:56:13;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T10:58:40;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:01:08;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:03:35;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:06:04;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:08:38;23.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:11:08;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:13:46;23.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:16:15;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:18:43;23.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:21:12;22.90;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:23:41;22.90;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:26:13;22.90;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:28:40;22.90;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:31:08;22.90;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:33:46;22.90;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:36:21;22.90;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:38:49;22.90;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:41:16;22.90;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:43:44;22.90;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:46:13;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:48:45;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:51:25;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:53:57;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:56:33;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T11:59:05;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:01:33;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:04:05;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:06:43;22.80;68.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:11:57;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:14:44;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:17:11;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:19:38;22.80;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:22:05;22.80;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:24:32;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:26:59;22.70;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:29:26;22.70;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:31:53;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:34:23;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:36:50;22.80;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:39:17;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:41:43;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:44:10;22.70;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:46:37;22.70;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:49:04;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:51:31;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:53:58;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:56:25;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T12:58:54;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:01:21;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:03:49;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:06:17;22.60;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:08:44;22.70;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:11:11;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:13:38;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:16:05;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:18:32;22.70;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:20:58;22.60;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:23:25;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:25:52;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:28:19;22.60;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:30:45;22.70;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:33:12;22.60;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:35:39;22.60;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:38:06;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:40:32;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:42:59;22.60;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:45:26;22.60;67.40
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:47:54;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:50:20;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:52:47;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:55:14;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T13:57:42;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:00:09;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:02:36;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:05:03;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:07:30;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:09:56;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:12:23;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:14:50;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:17:17;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:19:43;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:22:10;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:24:37;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:27:04;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:29:31;22.60;67.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:31:58;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:34:25;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:36:51;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:39:18;22.70;67.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T14:41:45;22.60;67.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:27:36;23.00;70.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:30:03;23.00;69.10
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:32:29;22.90;68.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:34:56;23.00;68.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:37:23;23.00;68.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:39:50;23.00;68.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:42:17;23.00;68.90
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:44:48;23.00;68.80
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:47:15;23.10;68.70
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:49:41;23.10;68.60
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:52:08;23.10;68.50
44517;DHT22;30223;17.182;-96.766;2023-07-30T17:54:35;23.10;68.50