sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2023-03-04T00:01:38;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:04:05;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:06:33;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:09:00;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:11:28;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:13:57;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:16:24;4.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:18:52;3.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:21:19;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:23:46;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:26:15;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:28:42;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:31:11;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:33:38;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:36:06;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:38:33;3.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:41:00;4.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:43:27;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:45:54;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:48:22;3.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:50:49;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:53:18;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:55:45;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T00:58:12;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:00:39;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:03:06;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:05:37;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:08:05;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:12:59;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:15:27;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:17:54;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:20:21;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:22:49;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:25:17;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:27:43;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:30:11;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:32:38;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:35:06;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:37:33;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:40:01;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:42:32;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:45:00;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:47:29;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:49:58;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:52:27;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:54:54;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T01:57:24;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:00:13;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:02:41;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:05:08;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:07:35;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:10:03;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:12:31;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:15:01;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:17:31;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:20:02;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:22:38;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:25:10;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:27:40;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:30:09;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:32:36;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:35:04;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:37:31;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:39:58;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:42:25;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:45:00;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:47:27;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:49:54;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:52:25;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:54:52;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:57:19;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T02:59:46;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:02:15;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:04:42;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:07:09;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:09:36;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:12:03;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:14:30;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:16:57;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:19:25;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:21:55;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:24:22;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:26:49;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:29:16;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:31:43;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:34:10;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:36:39;4.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:39:05;2.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:41:32;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:43:59;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:46:27;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:48:54;2.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:51:21;3.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:53:50;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:56:17;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T03:58:44;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:01:11;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:03:38;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:06:05;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:08:33;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:11:01;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:13:28;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:15:55;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:18:24;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:20:52;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:23:20;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:25:47;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:28:15;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:30:42;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:33:09;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:35:36;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:38:03;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:40:31;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:42:58;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:45:26;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:47:53;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:50:22;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:52:49;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:55:16;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T04:57:43;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:00:11;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:02:40;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:05:07;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:07:34;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:10:02;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:12:32;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:14:59;3.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:17:26;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:19:54;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:22:21;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:24:48;2.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:27:15;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:29:42;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:32:11;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:34:38;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:37:06;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:39:33;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:42:00;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:44:27;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:46:54;2.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:49:21;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:51:48;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:54:16;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:56:44;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T05:59:14;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:01:45;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:04:14;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:06:41;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:09:11;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:11:39;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:14:06;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:16:33;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:19:00;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:21:27;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:23:54;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:26:21;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:28:50;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:31:20;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:33:46;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:36:14;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:38:40;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:41:09;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:43:37;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:46:07;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:48:34;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:51:05;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:53:32;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:55:59;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T06:58:26;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:00:53;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:03:21;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:05:49;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:08:16;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:10:43;1.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:13:10;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:15:37;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:18:04;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:20:32;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:22:59;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:25:26;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:27:54;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:30:21;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:32:50;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:35:17;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:37:46;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:40:12;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:42:39;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:45:07;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:47:34;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:50:02;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:52:29;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:54:57;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:57:24;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T07:59:51;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:02:18;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:04:45;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:07:12;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:09:39;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:12:08;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:14:53;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:17:20;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:19:47;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:22:14;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:24:41;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:27:10;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:29:37;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:32:04;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:34:31;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:36:58;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:39:25;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:41:52;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:44:21;4.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:46:48;3.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:49:15;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:51:42;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:54:10;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:56:38;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T08:59:06;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:01:34;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:04:01;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:06:29;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:08:56;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:11:23;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:13:50;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:16:18;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:18:46;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:21:13;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:23:42;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:26:14;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:28:42;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:31:12;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:33:39;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:36:11;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:38:39;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:41:09;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:43:38;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:46:09;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:48:44;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:51:39;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:54:13;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:56:43;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T09:59:16;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:01:50;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:04:29;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:07:01;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:09:37;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:12:21;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:14:59;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:17:34;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:20:04;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:22:38;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:25:17;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:27:51;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:30:31;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:33:11;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:35:44;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:38:14;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:40:42;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:43:15;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:45:43;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:48:23;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:50:52;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:53:35;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:56:34;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T10:59:30;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:01:57;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:04:27;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:07:00;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:09:33;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:12:10;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:14:40;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:17:19;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:19:53;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:22:24;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:24:58;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:27:35;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:30:20;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:32:54;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:35:27;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:38:11;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:43:39;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:49:38;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:52:46;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T11:55:31;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:01:00;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:06:41;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:09:33;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:12:15;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:14:55;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:17:34;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:23:13;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:25:50;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:28:44;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:31:33;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:37:26;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:40:26;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:43:18;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:45:59;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:48:37;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:51:16;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:53:56;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:56:32;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T12:59:02;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:01:35;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:04:14;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:06:56;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:09:30;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:12:13;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:15:16;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:17:45;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:20:31;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:23:21;7.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:26:15;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:28:43;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:31:17;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:34:00;8.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:39:33;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:42:02;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:47:42;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:50:33;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:53:21;8.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T13:56:30;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:01:59;7.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:04:39;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:07:23;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:10:04;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:12:49;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:15:30;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:18:02;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:20:36;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:23:26;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:26:09;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:28:50;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:31:27;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:34:00;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:36:37;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:39:22;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:42:17;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:44:57;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:47:48;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:50:54;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:53:51;3.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:56:47;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T14:59:36;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:02:36;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:05:18;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:08:02;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:10:59;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:13:40;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:16:51;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:19:31;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:22:25;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:25:00;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:28:17;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:36:08;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:38:36;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:41:04;9.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:43:31;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:45:58;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:48:26;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:50:58;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:53:31;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:56:00;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T15:58:28;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:00:58;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:03:25;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:05:52;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:08:31;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:11:00;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:13:29;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:16:12;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:18:54;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:21:22;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:27:19;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:29:49;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:32:16;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:34:44;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:37:14;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:40:10;4.40;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:55:13;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T16:57:50;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T17:11:58;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T17:14:39;4.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T17:17:36;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-03-04T17:20:39;3.30;99.90