sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-01-10T00:00:48;94108.44;;;4.78;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:03:16;94113.38;;;4.70;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:05:43;94102.50;;;4.65;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:08:14;94105.47;;;4.72;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:10:41;94098.50;;;4.72;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:13:13;94089.75;;;4.73;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:15:49;94081.50;;;4.68;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:18:16;94083.06;;;4.47;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:20:44;94077.69;;;4.26;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:23:11;94080.41;;;4.24;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:25:38;94087.31;;;4.13;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:28:06;94090.53;;;4.16;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:30:46;94090.97;;;4.10;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:33:17;94100.06;;;4.40;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:35:45;94092.19;;;4.52;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:38:12;94086.44;;;4.71;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:40:39;94083.97;;;4.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:43:08;94077.72;;;4.83;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:45:52;94061.19;;;4.84;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:48:20;94068.03;;;4.85;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:50:47;94060.94;;;4.87;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:53:14;94073.97;;;4.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:55:41;94076.34;;;5.13;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T00:58:08;94081.56;;;5.24;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T01:00:36;94056.25;;;5.26;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T01:03:03;94059.31;;;5.31;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T01:05:32;94065.13;;;5.35;99.62
3428;BME280;1727;42.624;23.406;2023-01-10T01:07:59;94071.38;;;5.32;99.45
3428;BME280;1727;42.624;23.406;2023-01-10T01:10:26;94059.91;;;5.35;99.70
3428;BME280;1727;42.624;23.406;2023-01-10T01:12:52;94044.44;;;5.33;99.76
3428;BME280;1727;42.624;23.406;2023-01-10T01:15:19;94045.03;;;5.25;99.04
3428;BME280;1727;42.624;23.406;2023-01-10T01:17:47;94054.25;;;5.29;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T01:20:14;94055.66;;;5.34;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T01:22:45;94055.56;;;5.24;99.62
3428;BME280;1727;42.624;23.406;2023-01-10T01:25:12;94065.84;;;5.25;99.99
3428;BME280;1727;42.624;23.406;2023-01-10T01:27:39;94063.94;;;5.27;99.62
3428;BME280;1727;42.624;23.406;2023-01-10T01:30:08;94066.31;;;5.31;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T01:32:35;94081.56;;;5.35;99.29
3428;BME280;1727;42.624;23.406;2023-01-10T01:35:03;94076.69;;;5.42;99.68
3428;BME280;1727;42.624;23.406;2023-01-10T01:37:30;94068.41;;;5.37;99.53
3428;BME280;1727;42.624;23.406;2023-01-10T01:39:59;94060.97;;;5.32;99.56
3428;BME280;1727;42.624;23.406;2023-01-10T01:42:29;94059.78;;;5.36;99.14
3428;BME280;1727;42.624;23.406;2023-01-10T01:51:23;94049.50;;;5.57;98.55
3428;BME280;1727;42.624;23.406;2023-01-10T01:53:56;94049.59;;;5.44;98.57
3428;BME280;1727;42.624;23.406;2023-01-10T01:56:28;94047.81;;;5.45;98.83
3428;BME280;1727;42.624;23.406;2023-01-10T01:59:00;94040.41;;;5.51;99.42
3428;BME280;1727;42.624;23.406;2023-01-10T02:01:29;94042.75;;;5.54;99.79
3428;BME280;1727;42.624;23.406;2023-01-10T02:04:01;94028.09;;;5.53;98.66
3428;BME280;1727;42.624;23.406;2023-01-10T02:06:29;94032.75;;;5.71;99.33
3428;BME280;1727;42.624;23.406;2023-01-10T02:08:59;94024.47;;;5.77;98.26
3428;BME280;1727;42.624;23.406;2023-01-10T02:11:30;94024.72;;;5.74;98.02
3428;BME280;1727;42.624;23.406;2023-01-10T02:13:58;94019.06;;;5.69;97.65
3428;BME280;1727;42.624;23.406;2023-01-10T02:16:25;93988.34;;;5.51;98.58
3428;BME280;1727;42.624;23.406;2023-01-10T02:18:52;93976.75;;;5.55;98.59
3428;BME280;1727;42.624;23.406;2023-01-10T02:21:57;93976.66;;;5.35;99.91
3428;BME280;1727;42.624;23.406;2023-01-10T02:27:44;93985.06;;;5.49;98.82
3428;BME280;1727;42.624;23.406;2023-01-10T02:33:29;93981.00;;;5.45;99.22
3428;BME280;1727;42.624;23.406;2023-01-10T02:36:07;93965.88;;;5.50;99.55
3428;BME280;1727;42.624;23.406;2023-01-10T02:38:46;93965.75;;;5.52;99.34
3428;BME280;1727;42.624;23.406;2023-01-10T02:41:21;93960.69;;;5.50;98.97
3428;BME280;1727;42.624;23.406;2023-01-10T02:43:56;93970.72;;;5.44;99.71
3428;BME280;1727;42.624;23.406;2023-01-10T02:46:26;93982.94;;;5.32;98.50
3428;BME280;1727;42.624;23.406;2023-01-10T02:48:57;93972.44;;;5.22;99.39
3428;BME280;1727;42.624;23.406;2023-01-10T02:51:25;93984.38;;;5.14;99.82
3428;BME280;1727;42.624;23.406;2023-01-10T02:53:55;93974.69;;;5.05;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T02:56:37;93977.53;;;5.02;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T02:59:21;93991.25;;;4.92;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:01:56;93988.66;;;4.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:04:33;93993.13;;;4.79;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:07:15;93996.47;;;4.92;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:09:53;93975.06;;;5.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:12:25;93970.22;;;4.95;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:14:56;93979.91;;;5.05;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:17:25;93980.84;;;5.15;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:19:58;93988.63;;;5.26;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:22:28;93984.84;;;5.19;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:24:58;93980.84;;;5.15;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:27:29;93999.50;;;5.20;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:30:00;94010.13;;;5.17;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:32:30;94006.13;;;5.13;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:35:00;94004.47;;;5.12;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:37:33;94004.50;;;5.01;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:40:07;94000.22;;;5.11;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:42:41;94000.44;;;5.19;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:45:32;94008.84;;;5.22;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:48:03;94014.66;;;5.26;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:50:33;94008.97;;;5.32;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:53:01;94010.84;;;5.30;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:55:28;94012.50;;;5.09;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T03:57:56;94006.84;;;4.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:00:23;93995.03;;;4.88;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:02:50;93997.75;;;4.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:05:17;93982.75;;;5.02;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:07:47;93962.66;;;4.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:10:14;93933.38;;;4.79;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:12:41;93934.31;;;4.56;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:15:09;93944.47;;;4.70;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:17:36;93939.03;;;4.62;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:20:03;93944.00;;;4.76;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:22:30;93939.38;;;4.91;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:24:59;93927.31;;;5.01;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:27:26;93952.34;;;5.13;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:29:53;93982.47;;;5.16;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:32:20;93996.69;;;5.23;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:34:46;94014.28;;;5.31;99.59
3428;BME280;1727;42.624;23.406;2023-01-10T04:37:13;94021.00;;;5.33;99.70
3428;BME280;1727;42.624;23.406;2023-01-10T04:39:40;94016.16;;;5.40;99.94
3428;BME280;1727;42.624;23.406;2023-01-10T04:42:08;94016.38;;;5.48;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T04:44:35;94010.81;;;5.52;99.33
3428;BME280;1727;42.624;23.406;2023-01-10T04:47:02;94009.38;;;5.59;98.98
3428;BME280;1727;42.624;23.406;2023-01-10T04:49:29;94011.63;;;5.64;99.11
3428;BME280;1727;42.624;23.406;2023-01-10T04:51:56;94016.00;;;5.64;98.67
3428;BME280;1727;42.624;23.406;2023-01-10T04:54:23;94008.81;;;5.56;98.93
3428;BME280;1727;42.624;23.406;2023-01-10T04:56:50;93994.03;;;5.45;99.52
3428;BME280;1727;42.624;23.406;2023-01-10T04:59:19;93993.22;;;5.34;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:01:45;93984.00;;;5.18;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:04:12;93982.72;;;5.13;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:06:39;93981.31;;;5.09;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:09:06;93975.28;;;5.08;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:11:33;93970.44;;;5.15;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:14:00;93968.91;;;5.23;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:16:29;93944.88;;;5.20;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:18:55;93937.81;;;5.11;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:21:22;93936.25;;;5.19;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T05:23:49;93951.41;;;5.25;99.83
3428;BME280;1727;42.624;23.406;2023-01-10T05:26:19;93954.47;;;5.31;99.88
3428;BME280;1727;42.624;23.406;2023-01-10T05:28:46;93960.06;;;5.47;99.71
3428;BME280;1727;42.624;23.406;2023-01-10T05:31:15;93967.50;;;5.63;99.99
3428;BME280;1727;42.624;23.406;2023-01-10T05:33:45;93973.13;;;5.79;99.92
3428;BME280;1727;42.624;23.406;2023-01-10T05:36:12;93976.31;;;5.82;98.38
3428;BME280;1727;42.624;23.406;2023-01-10T05:38:39;93971.81;;;5.84;97.28
3428;BME280;1727;42.624;23.406;2023-01-10T05:41:06;93983.41;;;5.80;97.39
3428;BME280;1727;42.624;23.406;2023-01-10T05:43:33;93995.63;;;5.69;97.66
3428;BME280;1727;42.624;23.406;2023-01-10T05:46:00;93998.72;;;5.63;98.11
3428;BME280;1727;42.624;23.406;2023-01-10T05:55:20;93974.66;;;5.38;99.72
3428;BME280;1727;42.624;23.406;2023-01-10T05:57:47;93972.75;;;5.51;99.36
3428;BME280;1727;42.624;23.406;2023-01-10T06:00:15;93976.50;;;5.58;98.92
3428;BME280;1727;42.624;23.406;2023-01-10T06:02:42;93984.63;;;5.65;98.94
3428;BME280;1727;42.624;23.406;2023-01-10T06:05:08;93984.72;;;5.75;97.80
3428;BME280;1727;42.624;23.406;2023-01-10T06:10:58;93981.66;;;5.70;98.13
3428;BME280;1727;42.624;23.406;2023-01-10T06:13:25;93986.63;;;5.73;97.81
3428;BME280;1727;42.624;23.406;2023-01-10T06:15:51;93998.91;;;5.82;97.12
3428;BME280;1727;42.624;23.406;2023-01-10T06:18:18;93988.75;;;5.79;96.53
3428;BME280;1727;42.624;23.406;2023-01-10T06:20:45;93987.31;;;5.75;96.93
3428;BME280;1727;42.624;23.406;2023-01-10T06:23:12;93986.47;;;5.53;99.64
3428;BME280;1727;42.624;23.406;2023-01-10T06:25:39;93984.56;;;5.55;99.40
3428;BME280;1727;42.624;23.406;2023-01-10T06:28:08;93982.22;;;5.41;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:30:35;93985.75;;;5.51;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:33:04;93997.31;;;5.58;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:35:31;93991.22;;;5.37;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:37:58;93985.25;;;5.46;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:40:26;93979.84;;;5.49;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:53:01;93967.75;;;5.48;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:55:28;93967.88;;;5.58;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T06:57:55;93978.84;;;5.62;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:00:24;93966.50;;;5.75;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:09:36;93965.66;;;6.17;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:12:03;93972.63;;;6.17;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:14:30;93973.03;;;6.12;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:16:57;93974.66;;;6.13;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:19:24;93971.56;;;6.19;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:21:50;93964.28;;;6.02;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:24:17;93962.25;;;6.06;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:26:45;93969.06;;;6.18;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:29:12;93963.78;;;6.29;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:31:39;93954.09;;;6.10;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:34:06;93954.53;;;6.36;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:36:33;93959.78;;;6.46;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:39:01;93947.19;;;6.51;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:41:28;93960.41;;;6.59;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:43:57;93956.59;;;6.63;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:46:23;93937.38;;;6.64;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:48:50;93927.88;;;6.53;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:51:17;93924.28;;;6.24;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:53:44;93934.69;;;6.45;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:56:11;93947.47;;;6.27;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T07:58:38;93940.72;;;6.25;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:01:06;93939.78;;;6.26;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:03:33;93942.56;;;6.34;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:06:02;93933.44;;;6.39;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:08:38;93935.69;;;6.53;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:11:05;93936.38;;;6.56;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:13:33;93926.03;;;6.65;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:16:03;93928.53;;;6.76;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:18:32;93921.97;;;6.82;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:21:01;93923.78;;;6.91;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:23:28;93913.66;;;6.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:25:57;93914.09;;;7.03;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:28:24;93898.72;;;7.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:30:51;93904.63;;;7.02;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:33:20;93903.38;;;6.96;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:35:49;93908.72;;;6.95;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:38:16;93898.97;;;6.97;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:40:43;93891.38;;;6.94;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:43:11;93876.25;;;6.78;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:45:39;93869.75;;;6.63;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:48:06;93870.78;;;6.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:50:34;93866.72;;;6.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:53:03;93857.69;;;7.11;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:55:30;93864.44;;;7.24;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T08:58:00;93868.84;;;7.23;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:00:27;93858.63;;;7.10;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:02:54;93863.03;;;7.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:05:21;93865.75;;;6.99;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:07:50;93854.09;;;7.03;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:10:19;93853.97;;;7.14;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:12:47;93849.31;;;7.18;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:15:28;93858.38;;;7.13;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:17:55;93857.94;;;7.08;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:20:24;93856.38;;;6.87;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:22:52;93854.19;;;6.92;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:25:20;93840.59;;;6.88;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:27:47;93838.13;;;6.87;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:30:21;93844.00;;;6.79;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:32:49;93846.22;;;6.83;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:35:16;93845.41;;;6.93;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:37:43;93840.63;;;6.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:40:13;93830.91;;;7.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:42:53;93817.28;;;6.87;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:45:29;93805.31;;;6.74;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:48:01;93806.69;;;6.78;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:50:36;93808.19;;;6.71;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:53:11;93809.31;;;6.78;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:55:40;93795.59;;;6.86;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T09:58:13;93803.97;;;6.90;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:00:44;93791.75;;;6.90;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:03:21;93797.34;;;6.76;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:05:51;93795.59;;;6.86;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:08:18;93787.63;;;6.78;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:10:53;93788.44;;;6.88;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:13:34;93787.06;;;6.84;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:16:11;93798.38;;;6.94;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:18:48;93793.16;;;7.04;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:21:27;93789.31;;;7.08;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:24:17;93797.53;;;7.03;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:26:50;93793.28;;;7.02;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:29:46;93794.09;;;7.03;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:32:34;93777.88;;;6.90;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:35:39;93769.09;;;6.91;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:38:11;93770.59;;;6.83;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:40:43;93771.44;;;6.94;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:43:15;93772.56;;;7.01;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:45:50;93767.63;;;6.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:48:23;93757.47;;;6.95;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:50:57;93756.38;;;6.97;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:53:25;93754.84;;;6.95;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T10:55:53;93753.63;;;6.99;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:05:12;93752.50;;;7.11;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:07:40;93740.16;;;7.03;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:10:12;93737.69;;;7.02;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:12:59;93738.50;;;6.93;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:15:35;93734.81;;;6.95;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:18:04;93739.06;;;7.15;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:20:33;93739.06;;;7.06;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:23:00;93731.09;;;6.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:25:27;93730.84;;;7.01;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:27:56;93730.41;;;7.05;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:30:27;93736.31;;;6.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:32:57;93734.00;;;6.95;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:35:27;93726.56;;;7.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:38:00;93738.94;;;6.98;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:40:28;93728.34;;;6.90;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:42:57;93728.19;;;6.91;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:45:29;93730.28;;;6.97;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:48:02;93739.63;;;7.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:50:35;93735.19;;;6.91;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:53:05;93734.66;;;6.87;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:55:34;93734.66;;;6.87;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T11:58:06;93723.00;;;6.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:00:37;93724.91;;;6.79;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:03:22;93722.56;;;6.76;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:05:53;93723.41;;;6.77;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:08:27;93722.56;;;6.76;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:10:59;93721.63;;;6.77;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:13:28;93722.72;;;6.75;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:16:15;93711.75;;;6.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:18:42;93714.22;;;6.82;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:21:10;93720.94;;;6.85;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:23:41;93736.03;;;6.91;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:26:09;93730.66;;;6.93;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:28:40;93735.22;;;7.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:31:11;93744.28;;;6.96;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:33:42;93735.47;;;6.88;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:36:31;93724.78;;;6.81;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:39:06;93720.09;;;6.75;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:44:45;93710.63;;;6.64;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:47:28;93713.22;;;6.64;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:49:58;93725.06;;;6.68;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:52:34;93731.34;;;6.75;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:55:13;93742.63;;;6.76;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T12:57:42;93734.94;;;6.74;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:00:19;93740.28;;;6.73;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:02:51;93742.34;;;6.79;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:05:19;93740.69;;;6.88;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:07:48;93737.00;;;7.00;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:10:20;93735.50;;;7.07;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:12:53;93736.72;;;7.03;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:15:23;93730.84;;;7.01;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:17:55;93741.00;;;7.04;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:20:35;93745.50;;;7.11;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:23:13;93746.59;;;7.19;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:25:53;93745.50;;;7.21;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:28:22;93743.31;;;7.26;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:30:51;93744.41;;;7.33;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:33:21;93752.78;;;7.37;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:35:49;93753.03;;;7.43;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:38:18;93748.09;;;7.40;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:40:58;93747.00;;;7.43;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:43:59;93752.91;;;7.45;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:46:42;93751.66;;;7.49;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:49:39;93758.81;;;7.57;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:52:33;93760.16;;;7.61;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:55:01;93762.09;;;7.59;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T13:57:52;93753.31;;;7.60;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:00:40;93753.84;;;7.63;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:03:43;93759.06;;;7.63;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:06:18;93759.59;;;7.67;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:08:51;93757.97;;;7.66;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:11:19;93759.59;;;7.67;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:13:51;93743.66;;;7.70;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:16:31;93748.44;;;7.74;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:19:01;93749.94;;;7.77;100.00
3428;BME280;1727;42.624;23.406;2023-01-10T14:21:29;93756.00;;;7.77;100.00